"2002/01/01", 2.2, 4.9, 5.2,"SW "
"2002/01/02", 4.7, 8.9, 9.6,"WNW"
"2002/01/03", 6.0,10.9,12.4,"WNW"
"2002/01/04", 4.0, 6.3, 7.1,"SW "
"2002/01/05", 3.5, 8.5, 9.2,"NW "
"2002/01/06", 4.0, 8.1, 8.5,"NW "
"2002/01/07", 1.6, 3.4, 3.7,"WSW"
"2002/01/08", 3.6, 7.8, 9.0,"WNW"
"2002/01/09", 6.1,10.9,11.8,"NW "
"2002/01/10", 3.6, 6.4, 6.8,"NW "
"2002/01/11", 4.1,10.5,11.3,"WNW"
"2002/01/12", 2.8, 6.5, 7.2,"WSW"
"2002/01/13", 1.9, 4.6, 4.8,"ENE"
"2002/01/14", 2.2, 5.4, 5.5,"E  "
"2002/01/15", 3.6, 6.8, 7.6,"WSW"
"2002/01/16", 5.3,11.1,11.6,"NNE"
"2002/01/17", 3.6, 7.3, 7.7,"NNE"
"2002/01/18", 2.5, 4.5, 4.8,"NNW"
"2002/01/19", 2.3, 6.4, 6.8,"N  "
"2002/01/20", 4.4, 6.7, 6.8,"N  "
"2002/01/21", 6.5,15.6,17.0,"SSE"
"2002/01/22", 4.4, 8.7, 9.3,"NW "
"2002/01/23", 3.9, 9.4,10.0,"NW "
"2002/01/24", 3.4, 7.3, 7.8,"N  "
"2002/01/25", 3.5, 7.4, 7.9,"NW "
"2002/01/26", 4.7, 8.1, 9.0,"ENE"
"2002/01/27", 8.6,15.2,16.4,"ENE"
"2002/01/28", 7.0,13.1,14.1,"WNW"
"2002/01/29", 4.4, 7.8, 8.4,"NW "
"2002/01/30", 3.7, 7.6, 8.0,"NNW"
"2002/01/31", 5.1,11.7,12.3,"NNW"
"2002/02/01", 2.5, 4.1, 4.3,"NNW"
"2002/02/02", 1.7, 3.8, 3.8,"NNW"
"2002/02/03", 5.8, 8.8, 9.3,"N  "
"2002/02/04", 4.7, 8.0, 8.3,"N  "
"2002/02/05", 2.3, 5.2, 5.3,"E  "
"2002/02/06", 3.3, 8.6, 8.9,"N  "
"2002/02/07", 3.4, 9.1, 9.9,"WNW"
"2002/02/08", 3.2, 5.3, 6.1,"WNW"
"2002/02/09", 4.8, 9.6,10.5,"NW "
"2002/02/10", 2.0, 4.9, 4.2,"N  "
"2002/02/11", 3.3, 6.4, 7.3,"WNW"
"2002/02/12", 5.0, 8.9, 9.7,"WNW"
"2002/02/13", 4.6, 7.1, 7.4,"N  "
"2002/02/14", 3.2, 7.2, 7.4,"NE "
"2002/02/15", 3.6, 7.4, 8.1,"NW "
"2002/02/16", 2.8, 5.1, 5.3,"SSE"
"2002/02/17", 1.6, 3.8, 4.2,"SSW"
"2002/02/18", 4.4, 9.7,10.9,"NW "
"2002/02/19", 6.8,16.2,17.3,"WNW"
"2002/02/20", 4.0, 6.9, 7.7,"NW "
"2002/02/21", 2.7, 7.4, 7.8,"S  "
"2002/02/22", 2.2, 6.3, 6.6,"SE "
"2002/02/23", 3.8, 8.5, 8.9,"SE "
"2002/02/24", 4.2, 8.9, 9.2,"E  "
"2002/02/25", 4.0, 6.5, 6.7,"SE "
"2002/02/26", 3.4, 6.5, 6.6,"ENE"
"2002/02/27", 3.1, 5.0, 5.2,"E  "
"2002/02/28", 3.4, 5.3, 5.5,"NNE"
"2002/03/01", 2.7, 6.5, 6.8,"E  "
"2002/03/02", 3.2, 9.8,10.3,"ENE"
"2002/03/03", 5.2, 9.3,10.1,"NE "
"2002/03/04", 3.9, 7.7, 7.8,"SE "
"2002/03/05", 2.0, 3.7, 3.9,"ESE"
"2002/03/06", 3.6, 8.2, 9.1,"ENE"
"2002/03/07", 4.0, 9.1, 9.6,"NNE"
"2002/03/08", 4.0, 8.9, 9.5,"WNW"
"2002/03/09", 3.4, 8.3, 9.2,"SW "
"2002/03/10", 3.3, 9.2,10.1,"ENE"
"2002/03/11", 5.0, 9.9,10.4,"NW "
"2002/03/12", 4.2,12.1,12.8,"ENE"
"2002/03/13", 3.3, 7.5, 8.2,"ESE"
"2002/03/14", 4.0, 7.7, 8.7,"WSW"
"2002/03/15", 6.7,12.0,13.5,"WSW"
"2002/03/16", 4.1,10.6,11.1,"WNW"
"2002/03/17", 4.0,10.3,12.0,"WSW"
"2002/03/18", 4.2,10.8,12.0,"SSE"
"2002/03/19", 5.6,10.3,11.1,"S  "
"2002/03/20", 5.7,11.9,12.6,"NW "
"2002/03/21", 7.3,16.6,17.5,"SW "
"2002/03/22", 5.4,10.3,10.9,"E  "
"2002/03/23", 4.3,10.0,10.6,"NNE"
"2002/03/24", 5.8, 9.2, 9.7,"N  "
"2002/03/25", 4.2, 8.2, 8.6,"N  "
"2002/03/26", 3.0, 5.2, 5.6,"NNE"
"2002/03/27", 3.5, 8.3, 8.7,"NNE"
"2002/03/28", 3.9, 8.1, 8.9,"S  "
"2002/03/29", 5.8,13.0,14.1,"S  "
"2002/03/30", 6.2,12.6,14.2,"S  "
"2002/03/31", 5.9,10.9,11.4,"NE "
"2002/04/01", 4.0, 9.6, 9.9,"S  "
"2002/04/02", 3.1, 7.2, 7.4,"E  "
"2002/04/03", 3.8,10.0,10.5,"ENE"
"2002/04/04", 8.7,13.8,14.6,"NNW"
"2002/04/05", 6.4,11.7,12.6,"NNE"
"2002/04/06", 4.7, 8.7, 9.0,"ENE"
"2002/04/07", 2.8, 6.3, 6.8,"WSW"
"2002/04/08", 2.1, 6.3, 6.8,"WSW"
"2002/04/09", 5.8,11.4,12.1,"ENE"
"2002/04/10", 4.8, 7.1, 7.5,"ENE"
"2002/04/11", 4.1, 6.2, 6.5,"ENE"
"2002/04/12", 4.5, 7.9, 8.1,"NNE"
"2002/04/13", 3.5, 5.8, 6.1,"NNE"
"2002/04/14"," *"," *"," *"," * "
"2002/04/15", 8.7,11.9,12.9,"SW "
"2002/04/16", 9.4,13.0,13.6,"SW "
"2002/04/17",10.5,16.4,18.5,"SW "
"2002/04/18", 5.7, 8.1, 8.8,"E  "
"2002/04/19", 4.1, 7.5, 7.8,"SE "
"2002/04/20", 3.6, 6.1, 6.7,"ESE"
"2002/04/21", 3.9, 7.3, 7.9,"NE "
"2002/04/22", 7.3,10.3,10.6,"ENE"
"2002/04/23", 5.7, 8.3, 8.7,"E  "
"2002/04/24", 3.2, 6.3, 6.6,"NE "
"2002/04/25", 5.7,11.4,11.9,"ENE"
"2002/04/26", 7.9,11.1,11.7,"ENE"
"2002/04/27", 7.6,10.6,11.4,"ENE"
"2002/04/28", 5.2, 7.5, 7.8,"E  "
"2002/04/29", 2.3, 5.3, 5.6,"ESE"
"2002/04/30", 6.1,10.9,12.0,"SW "
"2002/05/01", 4.1,10.0,10.4,"ENE"
"2002/05/02", 4.3,10.3,10.8,"ENE"
"2002/05/03", 4.4,10.8,11.1,"S  "
"2002/05/04", 5.8, 8.2, 8.9,"WSW"
"2002/05/05", 5.4,10.2,10.7,"ENE"
"2002/05/06", 6.7,11.6,12.0,"ENE"
"2002/05/07", 3.4, 6.1, 6.5,"NNE"
"2002/05/08", 4.4, 9.3,10.1,"ENE"
"2002/05/09", 7.8,10.8,11.7,"ENE"
"2002/05/10", 5.4, 8.0, 8.3,"ENE"
"2002/05/11", 6.5,11.6,13.1,"ENE"
"2002/05/12", 4.5, 7.0, 7.3,"E  "
"2002/05/13", 3.7, 6.9, 7.3,"ENE"
"2002/05/14", 3.3, 7.6, 7.9,"E  "
"2002/05/15", 5.7, 9.8,10.3,"ENE"
"2002/05/16", 6.8, 9.6,10.3,"ENE"
"2002/05/17", 5.6, 8.7, 9.2,"NE "
"2002/05/18", 3.9, 9.7,10.0,"NE "
"2002/05/19", 3.6, 8.6, 8.9,"E  "
"2002/05/20", 6.6,10.3,10.8,"ENE"
"2002/05/21", 2.5, 6.3, 6.7,"ENE"
"2002/05/22", 3.1, 6.4, 7.1,"SSE"
"2002/05/23", 2.8, 5.4, 5.8,"SW "
"2002/05/24", 2.9, 7.3, 7.8,"ENE"
"2002/05/25", 4.5, 8.2, 8.9,"WNW"
"2002/05/26", 3.6, 8.7, 9.6,"SE "
"2002/05/27", 3.6,13.1,16.6,"N  "
"2002/05/28", 3.1, 6.9, 7.0,"E  "
"2002/05/29", 3.2, 7.3, 7.8,"SSE"
"2002/05/30", 3.1, 6.9, 7.2,"S  "
"2002/05/31", 5.8, 9.5,10.1,"SW "
"2002/06/01", 3.2, 7.6, 7.9,"S  "
"2002/06/02", 3.1, 7.9, 8.3,"ESE"
"2002/06/03", 4.4, 7.2, 7.6,"E  "
"2002/06/04", 2.8, 7.6, 8.2,"S  "
"2002/06/05", 4.3, 8.2, 8.5,"E  "
"2002/06/06", 4.4, 7.2, 7.7,"ENE"
"2002/06/07", 3.0, 6.9, 7.4,"S  "
"2002/06/08", 3.6, 7.3, 8.0,"SW "
"2002/06/09", 3.5, 8.8, 9.4,"NNW"
"2002/06/10", 3.0, 7.7, 8.1,"SSW"
"2002/06/11", 5.4,11.0,11.9,"SW "
"2002/06/12", 6.3,10.5,11.0,"E  "
"2002/06/13", 5.7, 8.7, 9.3,"NE "
"2002/06/14", 3.8, 6.8, 7.2,"NNE"
"2002/06/15", 4.9, 9.4,10.0,"E  "
"2002/06/16", 2.1, 5.5, 5.7,"S  "
"2002/06/17", 2.4, 5.6, 6.1,"NE "
"2002/06/18", 5.2,15.7,16.3,"ENE"
"2002/06/19", 3.4, 8.4, 9.1,"S  "
"2002/06/20", 3.7, 7.3, 7.8,"S  "
"2002/06/21", 6.0,11.8,12.6,"ENE"
"2002/06/22", 7.8,10.1,10.4,"ENE"
"2002/06/23", 3.9, 6.3, 6.7,"ENE"
"2002/06/24", 3.8, 6.9, 7.5,"SSE"
"2002/06/25", 4.9, 8.3, 8.8,"NE "
"2002/06/26", 5.3, 7.3, 7.5,"ENE"
"2002/06/27", 5.7, 8.2, 8.6,"ENE"
"2002/06/28", 4.2, 7.5, 7.9,"NNE"
"2002/06/29", 3.4, 5.1, 5.3,"E  "
"2002/06/30", 4.0, 6.4, 6.8,"NNE"
"2002/07/01", 2.7, 4.9, 5.3,"SSE"
"2002/07/02", 2.8, 4.9, 5.2,"ENE"
"2002/07/03", 2.4, 4.5, 4.8,"ESE"
"2002/07/04", 2.7, 6.4, 6.6,"E  "
"2002/07/05", 2.5, 4.5, 4.8,"NE "
"2002/07/06", 5.4, 9.7,10.3,"SSW"
"2002/07/07", 7.2,10.6,11.4,"SW "
"2002/07/08", 2.9, 5.9, 6.3,"SW "
"2002/07/09", 3.4, 7.9, 8.8,"E  "
"2002/07/10", 7.4,14.5,15.1,"SE "
"2002/07/11", 6.3,19.6,20.8,"NW "
"2002/07/12", 3.4, 6.0, 6.4,"E  "
"2002/07/13", 3.0, 7.2, 7.5,"WNW"
"2002/07/14", 6.9,10.7,12.1,"SW "
"2002/07/15", 6.1, 9.1,10.3,"SW "
"2002/07/16", 6.4,13.7,14.3,"NNE"
"2002/07/17", 3.5, 7.7, 8.6,"WNW"
"2002/07/18", 4.3, 9.3, 9.9,"SSW"
"2002/07/19", 6.6, 9.6,10.6,"SW "
"2002/07/20", 4.1, 6.2, 6.6,"WSW"
"2002/07/21", 2.6, 5.8, 6.5,"SW "
"2002/07/22", 3.2, 5.6, 6.4,"SW "
"2002/07/23", 3.4, 7.3, 7.7,"ENE"
"2002/07/24", 6.7, 9.0, 9.5,"E  "
"2002/07/25", 5.1, 8.8, 9.2,"ENE"
"2002/07/26", 3.4, 7.3, 7.6,"S  "
"2002/07/27", 3.2, 9.3, 9.6,"ENE"
"2002/07/28", 5.7, 9.0, 8.8,"ENE"
"2002/07/29", 3.0, 6.7, 7.1,"NE "
"2002/07/30", 2.2, 4.9, 5.2,"SE "
"2002/07/31", 2.1, 5.2, 5.7,"SSE"
"2002/08/01", 2.5,17.2,19.7,"NE "
"2002/08/02", 2.7, 7.7, 8.0,"SSE"
"2002/08/03", 4.4, 6.2, 6.9,"ENE"
"2002/08/04", 2.8, 5.9, 6.3,"SSE"
"2002/08/05", 1.9, 4.8, 5.1,"SE "
"2002/08/06", 2.3, 5.5, 5.9,"NE "
"2002/08/07", 2.6, 5.0, 5.4,"SSW"
"2002/08/08", 5.0, 8.6, 9.1,"SW "
"2002/08/09", 5.9, 9.3, 9.9,"SW "
"2002/08/10", 6.2, 9.0, 9.9,"SW "
"2002/08/11", 5.5,10.5,10.7,"ENE"
"2002/08/12", 4.5, 6.6, 6.9,"E  "
"2002/08/13", 2.5, 5.1, 5.3,"S  "
"2002/08/14", 3.6, 6.7, 7.0,"E  "
"2002/08/15", 4.3, 7.5, 8.2,"SW "
"2002/08/16", 6.0, 9.6, 9.8,"ENE"
"2002/08/17", 6.7,10.1,10.4,"ENE"
"2002/08/18", 8.0,10.5,11.2,"ENE"
"2002/08/19", 8.3,12.1,12.5,"NNE"
"2002/08/20", 5.7,10.2,10.6,"NNE"
"2002/08/21", 3.8, 7.1, 7.4,"SE "
"2002/08/22", 3.7, 7.1, 7.5,"SE "
"2002/08/23", 2.9, 5.1, 5.6,"SE "
"2002/08/24", 2.5, 5.4, 6.0,"SW "
"2002/08/25", 2.5, 6.4, 6.9,"S  "
"2002/08/26", 5.9, 9.4, 9.7,"ENE"
"2002/08/27", 3.3, 6.2, 6.5,"ENE"
"2002/08/28", 3.2, 7.2, 7.5,"SSE"
"2002/08/29", 2.8, 7.6, 8.0,"S  "
"2002/08/30", 3.2, 7.4, 8.0,"SSE"
"2002/08/31", 4.5, 8.0, 8.7,"S  "
"2002/09/01", 3.9, 7.2, 7.8,"SSE"
"2002/09/02", 3.1, 6.9, 7.2,"S  "
"2002/09/03", 2.9, 8.4, 8.8,"S  "
"2002/09/04", 3.4, 9.4,10.1,"SSE"
"2002/09/05", 6.7,10.8,11.1,"ENE"
"2002/09/06", 5.8, 8.1, 8.6,"E  "
"2002/09/07", 6.8, 9.2, 9.6,"ENE"
"2002/09/08", 5.3, 8.9, 9.6,"NE "
"2002/09/09", 2.7, 7.1, 7.7,"E  "
"2002/09/10", 4.2, 6.0, 6.2,"ENE"
"2002/09/11", 2.6, 5.0, 5.9,"SW "
"2002/09/12", 3.7, 7.8, 8.3,"ENE"
"2002/09/13", 6.6,10.0,10.8,"NNE"
"2002/09/14", 4.8,11.7,12.5,"NE "
"2002/09/15", 3.4, 7.7, 8.0,"NNE"
"2002/09/16", 4.7, 8.3, 8.7,"ENE"
"2002/09/17", 2.0, 6.5, 7.3,"NW "
"2002/09/18", 2.7, 6.2, 6.9,"E  "
"2002/09/19", 3.8, 7.0, 7.3,"NNE"
"2002/09/20", 3.0, 5.6, 5.9,"NNE"
"2002/09/21", 3.7, 6.5, 6.7,"NNE"
"2002/09/22", 7.4,11.0,11.8,"NNE"
"2002/09/23", 4.3,11.0,11.6,"NNE"
"2002/09/24", 2.7, 4.6, 5.0,"SSE"
"2002/09/25", 2.9, 6.2, 6.4,"E  "
"2002/09/26", 5.1, 7.5, 7.8,"ENE"
"2002/09/27", 3.2, 5.1, 5.4,"ENE"
"2002/09/28", 3.1, 8.5, 9.0,"ENE"
"2002/09/29", 2.2, 4.3, 4.6,"E  "
"2002/09/30", 4.6, 8.5, 8.8,"NNE"
"2002/10/01", 9.4,25.6,27.0,"SSE"
"2002/10/02", 3.4, 5.2, 5.7,"SW "
"2002/10/03", 2.0, 3.9, 4.0,"NNE"
"2002/10/04", 2.4, 4.9, 5.2,"ESE"
"2002/10/05", 3.8, 5.8, 6.2,"ENE"
"2002/10/06", 3.0, 5.7, 5.9,"S  "
"2002/10/07", 7.9,12.0,13.1,"SSW"
"2002/10/08", 2.6, 6.1, 6.6,"E  "
"2002/10/09", 3.9, 8.5, 9.0,"NNE"
"2002/10/10", 4.1, 8.1, 8.4,"NNE"
"2002/10/11", 3.8, 5.7, 6.0,"NNE"
"2002/10/12", 3.8, 5.7, 5.9,"ENE"
"2002/10/13", 6.0, 9.3, 9.6,"ENE"
"2002/10/14", 2.6, 7.5, 7.7,"SSE"
"2002/10/15", 6.2,10.3,11.2,"SSW"
"2002/10/16", 3.5, 9.4,10.8,"NW "
"2002/10/17", 2.7, 6.2, 6.3,"E  "
"2002/10/18", 3.0, 5.4, 5.6,"NNE"
"2002/10/19", 2.9, 7.2, 7.6,"NNE"
"2002/10/20", 6.9,10.9,11.4,"NE "
"2002/10/21", 8.8,16.7,17.5,"NE "
"2002/10/22", 4.0, 7.7, 8.1,"ENE"
"2002/10/23", 4.3, 6.4, 6.6,"ENE"
"2002/10/24", 4.6, 6.6, 6.9,"NNE"
"2002/10/25", 3.3, 5.7, 5.9,"NNE"
"2002/10/26", 4.6, 8.3, 8.8,"NW "
"2002/10/27", 2.6, 6.6, 6.8,"NNW"
"2002/10/28", 3.4, 5.4, 6.0,"NW "
"2002/10/29", 3.9, 7.2, 8.0,"NW "
"2002/10/30", 3.0, 5.3, 5.5,"NW "
"2002/10/31", 2.7, 4.9, 5.3,"ESE"
"2002/11/01", 2.5, 5.6, 5.8,"NNE"
"2002/11/02", 5.0, 8.8, 9.8,"WNW"
"2002/11/03", 3.7, 7.4, 7.8,"SSW"
"2002/11/04", 4.3, 9.2, 9.8,"NNE"
"2002/11/05", 3.5, 6.5, 7.0,"WNW"
"2002/11/06", 3.9, 7.5, 8.1,"NW "
"2002/11/07", 2.0, 4.4, 4.7,"NNW"
"2002/11/08", 3.1, 7.2, 7.4,"SSW"
"2002/11/09", 6.2,12.7,14.1,"NW "
"2002/11/10", 3.4, 5.8, 6.4,"NNW"
"2002/11/11", 2.7, 5.1, 5.3,"WSW"
"2002/11/12", 4.2, 9.8,10.7,"SW "
"2002/11/13", 2.5, 8.0, 8.4,"NW "
"2002/11/14", 3.1, 5.5, 6.4,"SW "
"2002/11/15", 2.6, 7.1, 7.4,"NNE"
"2002/11/16", 6.2, 8.0, 8.4,"ENE"
"2002/11/17"," *"," *"," *"," * "
"2002/11/18", 4.6, 9.8,10.3,"N  "
"2002/11/19", 2.1, 5.1, 5.4,"N  "
"2002/11/20", 4.4, 7.3, 7.6,"NNE"
"2002/11/21", 3.4, 8.5, 8.8,"NNE"
"2002/11/22", 5.7, 7.5, 8.1,"ENE"
"2002/11/23", 6.4, 8.8, 9.3,"NE "
"2002/11/24", 6.7, 9.1, 9.5,"NNE"
"2002/11/25", 5.4, 8.9, 9.3,"NNE"
"2002/11/26", 3.8, 9.9,10.6,"NW "
"2002/11/27", 4.6, 9.0,10.0,"NW "
"2002/11/28", 5.5, 9.9,10.3,"NW "
"2002/11/29", 2.0, 3.7, 3.9,"S  "
"2002/11/30", 2.5, 5.9, 6.0,"NNE"
"2002/12/01", 5.5, 7.3, 7.5,"NE "
"2002/12/02", 3.7, 6.4, 6.6,"ENE"
"2002/12/03", 2.9, 4.8, 5.0,"ENE"
"2002/12/04", 3.5, 9.0, 9.4,"N  "
"2002/12/05", 2.1, 4.2, 4.4,"E  "
"2002/12/06", 3.3, 6.4, 6.9,"E  "
"2002/12/07", 6.0, 9.6, 9.8,"NNE"
"2002/12/08", 6.8, 9.2, 9.6,"NNE"
"2002/12/09", 7.2, 9.9,10.3,"NNE"
"2002/12/10", 4.0, 7.5, 7.8,"NNW"
"2002/12/11", 3.0, 7.6, 7.9,"NNE"
"2002/12/12", 1.9, 5.4, 5.7,"WSW"
"2002/12/13", 3.9, 7.0, 7.4,"N  "
"2002/12/14", 2.3, 5.0, 5.0,"N  "
"2002/12/15", 1.6, 3.1, 3.4,"NNW"
"2002/12/16", 2.4, 8.0, 8.5,"SW "
"2002/12/17", 6.3,14.9,16.2,"WNW"
"2002/12/18", 2.7, 5.3, 5.8,"N  "
"2002/12/19", 3.1, 7.8, 8.3,"ENE"
"2002/12/20", 2.2, 5.5, 5.7,"NNE"
"2002/12/21", 5.6, 7.6, 8.0,"NNE"
"2002/12/22", 6.3, 8.5, 9.7,"NNE"
"2002/12/23", 4.2, 7.5, 7.9,"NNE"
"2002/12/24", 3.3, 5.7, 5.9,"N  "
"2002/12/25", 2.6, 6.9, 7.6,"NW "
"2002/12/26", 6.0, 9.6,11.2,"NNW"
"2002/12/27", 6.1,14.3,16.0,"WNW"
"2002/12/28", 2.0, 4.4, 4.7,"W  "
"2002/12/29", 4.6,14.0,14.6,"NNW"
"2002/12/30", 1.6, 3.6, 3.7,"N  "
"2002/12/31", 4.7, 8.1, 8.4,"NNE"
