"2020/01/01 01:", 8.0
"2020/01/01 02:", 7.9
"2020/01/01 03:", 7.8
"2020/01/01 04:", 7.7
"2020/01/01 05:", 7.6
"2020/01/01 06:", 7.6
"2020/01/01 07:", 7.6
"2020/01/01 08:", 7.5
"2020/01/01 09:", 7.5
"2020/01/01 10:", 7.7
"2020/01/01 11:", 7.7
"2020/01/01 12:", 7.8
"2020/01/01 13:", 8.2
"2020/01/01 14:", 8.5
"2020/01/01 15:", 8.6
"2020/01/01 16:", 8.7
"2020/01/01 17:", 8.6
"2020/01/01 18:", 8.4
"2020/01/01 19:", 8.2
"2020/01/01 20:", 8.0
"2020/01/01 21:", 7.8
"2020/01/01 22:", 7.7
"2020/01/01 23:", 7.7
"2020/01/01 24:", 7.6
"2020/01/02 01:", 7.5
"2020/01/02 02:", 7.5
"2020/01/02 03:", 7.3
"2020/01/02 04:", 7.2
"2020/01/02 05:", 7.2
"2020/01/02 06:", 7.0
"2020/01/02 07:", 6.9
"2020/01/02 08:", 6.9
"2020/01/02 09:", 6.9
"2020/01/02 10:", 7.1
"2020/01/02 11:", 7.2
"2020/01/02 12:", 7.6
"2020/01/02 13:", 7.6
"2020/01/02 14:", 7.8
"2020/01/02 15:", 7.9
"2020/01/02 16:", 8.3
"2020/01/02 17:", 8.3
"2020/01/02 18:", 8.2
"2020/01/02 19:", 8.2
"2020/01/02 20:", 8.0
"2020/01/02 21:", 8.0
"2020/01/02 22:", 7.9
"2020/01/02 23:", 7.8
"2020/01/02 24:", 7.6
"2020/01/03 01:", 7.6
"2020/01/03 02:", 7.5
"2020/01/03 03:", 7.4
"2020/01/03 04:", 7.3
"2020/01/03 05:", 7.3
"2020/01/03 06:", 7.2
"2020/01/03 07:", 7.1
"2020/01/03 08:", 7.0
"2020/01/03 09:", 7.0
"2020/01/03 10:", 7.1
"2020/01/03 11:", 7.2
"2020/01/03 12:", 7.4
"2020/01/03 13:", 7.6
"2020/01/03 14:", 7.8
"2020/01/03 15:", 7.9
"2020/01/03 16:", 8.0
"2020/01/03 17:", 8.1
"2020/01/03 18:", 8.0
"2020/01/03 19:", 8.1
"2020/01/03 20:", 8.0
"2020/01/03 21:", 8.0
"2020/01/03 22:", 7.9
"2020/01/03 23:", 7.9
"2020/01/03 24:", 7.9
"2020/01/04 01:", 7.8
"2020/01/04 02:", 7.7
"2020/01/04 03:", 7.7
"2020/01/04 04:", 7.6
"2020/01/04 05:", 7.5
"2020/01/04 06:", 7.4
"2020/01/04 07:", 7.3
"2020/01/04 08:", 7.2
"2020/01/04 09:", 7.2
"2020/01/04 10:", 7.4
"2020/01/04 11:", 7.6
"2020/01/04 12:", 7.6
"2020/01/04 13:", 7.7
"2020/01/04 14:", 8.3
"2020/01/04 15:", 8.3
"2020/01/04 16:", 8.1
"2020/01/04 17:", 8.1
"2020/01/04 18:", 8.0
"2020/01/04 19:", 7.9
"2020/01/04 20:", 7.8
"2020/01/04 21:", 7.8
"2020/01/04 22:", 7.8
"2020/01/04 23:", 7.6
"2020/01/04 24:", 7.5
"2020/01/05 01:", 7.4
"2020/01/05 02:", 7.4
"2020/01/05 03:", 7.2
"2020/01/05 04:", 7.2
"2020/01/05 05:", 7.1
"2020/01/05 06:", 7.1
"2020/01/05 07:", 7.0
"2020/01/05 08:", 7.0
"2020/01/05 09:", 7.0
"2020/01/05 10:", 7.1
"2020/01/05 11:", 7.3
"2020/01/05 12:", 7.3
"2020/01/05 13:", 7.5
"2020/01/05 14:", 7.6
"2020/01/05 15:", 7.7
"2020/01/05 16:", 7.8
"2020/01/05 17:", 7.7
"2020/01/05 18:", 7.6
"2020/01/05 19:", 7.6
"2020/01/05 20:", 7.4
"2020/01/05 21:", 7.3
"2020/01/05 22:", 7.3
"2020/01/05 23:", 7.2
"2020/01/05 24:", 7.0
"2020/01/06 01:", 6.9
"2020/01/06 02:", 7.0
"2020/01/06 03:", 6.9
"2020/01/06 04:", 6.9
"2020/01/06 05:", 6.9
"2020/01/06 06:", 6.8
"2020/01/06 07:", 6.8
"2020/01/06 08:", 6.7
"2020/01/06 09:", 6.7
"2020/01/06 10:", 6.6
"2020/01/06 11:", 6.6
"2020/01/06 12:", 6.8
"2020/01/06 13:", 7.2
"2020/01/06 14:", 7.6
"2020/01/06 15:", 7.7
"2020/01/06 16:", 7.8
"2020/01/06 17:", 7.8
"2020/01/06 18:", 7.8
"2020/01/06 19:", 7.8
"2020/01/06 20:", 7.7
"2020/01/06 21:", 7.8
"2020/01/06 22:", 7.8
"2020/01/06 23:", 7.7
"2020/01/06 24:", 7.5
"2020/01/07 01:", 7.4
"2020/01/07 02:", 7.3
"2020/01/07 03:", 7.1
"2020/01/07 04:", 6.9
"2020/01/07 05:", 6.8
"2020/01/07 06:", 6.8
"2020/01/07 07:", 6.7
"2020/01/07 08:", 6.5
"2020/01/07 09:", 6.4
"2020/01/07 10:", 6.6
"2020/01/07 11:", 6.4
