"2020/01/01", 74, 97, 51
"2020/01/02", 81,105, 57
"2020/01/03", 87,105, 68
"2020/01/04","*","*","*"
"2020/01/05","*","*","*"
"2020/01/06", 80,105, 49
"2020/01/07","*","*","*"
"2020/01/08","*","*","*"
"2020/01/09","*","*","*"
"2020/01/10", 85, 95, 75
"2020/01/11", 87,105, 73
"2020/01/12","*","*","*"
"2020/01/13","*","*","*"
"2020/01/14","*","*","*"
"2020/01/15","*","*","*"
"2020/01/16","*","*","*"
"2020/01/17", 85, 95, 71
"2020/01/18", 84, 93, 71
"2020/01/19", 77, 96, 61
"2020/01/20","*","*","*"
"2020/01/21", 70,105, 39
"2020/01/22", 81, 93, 67
"2020/01/23","*","*","*"
"2020/01/24","*","*","*"
"2020/01/25", 75, 96, 58
"2020/01/26", 83,105, 60
"2020/01/27", 81,105, 73
"2020/01/28","*","*","*"
"2020/01/29","*","*","*"
"2020/01/30","*","*","*"
"2020/01/31", 63, 96, 40
"2020/02/01", 68, 86, 46
"2020/02/02", 79, 96, 52
"2020/02/03", 79, 95, 56
"2020/02/04", 78,105, 55
"2020/02/05","*","*","*"
"2020/02/06", 51, 73, 34
"2020/02/07", 69, 85, 52
"2020/02/08", 72, 88, 60
"2020/02/09", 56, 75, 37
"2020/02/10", 78, 97, 57
"2020/02/11", 70, 90, 37
"2020/02/12", 81, 96, 59
"2020/02/13","*","*","*"
"2020/02/14","*","*","*"
"2020/02/15","*","*","*"
"2020/02/16","*","*","*"
"2020/02/17","*","*","*"
"2020/02/18","*","*","*"
"2020/02/19", 75,101, 56
"2020/02/20", 88,105, 56
"2020/02/21", 84,103, 68
"2020/02/22","*","*","*"
"2020/02/23", 52,105, 30
"2020/02/24","*","*","*"
"2020/02/25","*","*","*"
"2020/02/26","*","*","*"
"2020/02/27", 75, 90, 56
"2020/02/28", 70, 94, 49
"2020/02/29","*","*","*"
"2020/03/01","*","*","*"
"2020/03/02","*","*","*"
"2020/03/03","*","*","*"
"2020/03/04","*","*","*"
"2020/03/05","*","*","*"
"2020/03/06", 62, 82, 42
"2020/03/07", 78, 90, 64
"2020/03/08","*","*","*"
"2020/03/09","*","*","*"
"2020/03/10","*","*","*"
"2020/03/11","*","*","*"
"2020/03/12", 68, 95, 48
"2020/03/13","*","*","*"
"2020/03/14","*","*","*"
"2020/03/15", 81,105, 55
"2020/03/16","*","*","*"
"2020/03/17", 74, 95, 45
"2020/03/18", 74,102, 29
"2020/03/19","*","*","*"
"2020/03/20","*","*","*"
"2020/03/21","*","*","*"
"2020/03/22","*","*","*"
"2020/03/23", 77, 99, 57
"2020/03/24","*","*","*"
"2020/03/25", 69, 96, 44
"2020/03/26", 73, 99, 41
"2020/03/27","*","*","*"
"2020/03/28","*","*","*"
"2020/03/29","*","*","*"
"2020/03/30", 85, 99, 74
"2020/03/31","*","*","*"
"2020/04/01","*","*","*"
"2020/04/02","*","*","*"
"2020/04/03", 81,105, 54
"2020/04/04","*","*","*"
"2020/04/05","*","*","*"
"2020/04/06","*","*","*"
"2020/04/07", 76,104, 58
"2020/04/08", 87,105, 47
"2020/04/09","*","*","*"
"2020/04/10","*","*","*"
"2020/04/11","*","*","*"
"2020/04/12","*","*","*"
"2020/04/13","*","*","*"
"2020/04/14", 64,105, 44
"2020/04/15", 70,105, 35
"2020/04/16","*","*","*"
"2020/04/17", 82,101, 71
"2020/04/18","*","*","*"
"2020/04/19", 80,101, 60
"2020/04/20","*","*","*"
"2020/04/21","*","*","*"
"2020/04/22", 82, 94, 66
"2020/04/23", 73, 94, 37
"2020/04/24","*","*","*"
"2020/04/25","*","*","*"
"2020/04/26", 71, 87, 47
"2020/04/27","*","*","*"
"2020/04/28","*","*","*"
"2020/04/29", 79,105, 59
"2020/04/30","*","*","*"
"2020/05/01","*","*","*"
"2020/05/02","*","*","*"
"2020/05/03","*","*","*"
"2020/05/04","*","*","*"
"2020/05/05","*","*","*"
"2020/05/06","*","*","*"
"2020/05/07","*","*","*"
"2020/05/08", 71,105, 34
"2020/05/09", 80, 91, 63
"2020/05/10","*","*","*"
"2020/05/11","*","*","*"
"2020/05/12","*","*","*"
"2020/05/13","*","*","*"
"2020/05/14", 60, 86, 31
"2020/05/15", 63, 94, 35
"2020/05/16","*","*","*"
"2020/05/17","*","*","*"
"2020/05/18","*","*","*"
"2020/05/19","*","*","*"
"2020/05/20","*","*","*"
"2020/05/21","*","*","*"
"2020/05/22","*","*","*"
"2020/05/23","*","*","*"
"2020/05/24","*","*","*"
"2020/05/25","*","*","*"
"2020/05/26","*","*","*"
"2020/05/27","*","*","*"
"2020/05/28","*","*","*"
"2020/05/29", 81,105, 47
"2020/05/30","*","*","*"
"2020/05/31","*","*","*"
"2020/06/01","*","*","*"
"2020/06/02","*","*","*"
"2020/06/03","*","*","*"
"2020/06/04","*","*","*"
"2020/06/05","*","*","*"
"2020/06/06","*","*","*"
"2020/06/07","*","*","*"
"2020/06/08","*","*","*"
"2020/06/09","*","*","*"
"2020/06/10","*","*","*"
"2020/06/11","*","*","*"
"2020/06/12","*","*","*"
"2020/06/13","*","*","*"
"2020/06/14","*","*","*"
"2020/06/15","*","*","*"
"2020/06/16", 87,105, 66
"2020/06/17","*","*","*"
"2020/06/18","*","*","*"
"2020/06/19","*","*","*"
"2020/06/20","*","*","*"
"2020/06/21","*","*","*"
"2020/06/22","*","*","*"
"2020/06/23","*","*","*"
"2020/06/24","*","*","*"
"2020/06/25","*","*","*"
"2020/06/26","*","*","*"
"2020/06/27","*","*","*"
"2020/06/28","*","*","*"
"2020/06/29","*","*","*"
"2020/06/30","*","*","*"
"2020/07/01","*","*","*"
"2020/07/02","*","*","*"
"2020/07/03","*","*","*"
"2020/07/04","*","*","*"
"2020/07/05","*","*","*"
"2020/07/06","*","*","*"
"2020/07/07","*","*","*"
"2020/07/08","*","*","*"
"2020/07/09","*","*","*"
"2020/07/10","*","*","*"
"2020/07/11","*","*","*"
"2020/07/12","*","*","*"
"2020/07/13","*","*","*"
"2020/07/14","*","*","*"
"2020/07/15","*","*","*"
"2020/07/16","*","*","*"
"2020/07/17","*","*","*"
"2020/07/18","*","*","*"
"2020/07/19","*","*","*"
"2020/07/20","*","*","*"
"2020/07/21","*","*","*"
"2020/07/22","*","*","*"
"2020/07/23","*","*","*"
"2020/07/24","*","*","*"
"2020/07/25","*","*","*"
"2020/07/26","*","*","*"
"2020/07/27","*","*","*"
"2020/07/28","*","*","*"
"2020/07/29","*","*","*"
"2020/07/30","*","*","*"
"2020/07/31","*","*","*"
"2020/08/01","*","*","*"
"2020/08/02","*","*","*"
"2020/08/03","*","*","*"
"2020/08/04","*","*","*"
"2020/08/05","*","*","*"
"2020/08/06","*","*","*"
"2020/08/07","*","*","*"
"2020/08/08","*","*","*"
"2020/08/09","*","*","*"
"2020/08/10","*","*","*"
"2020/08/11","*","*","*"
"2020/08/12","*","*","*"
"2020/08/13","*","*","*"
"2020/08/14","*","*","*"
"2020/08/15","*","*","*"
"2020/08/16","*","*","*"
"2020/08/17","*","*","*"
"2020/08/18","*","*","*"
"2020/08/19","*","*","*"
"2020/08/20","*","*","*"
"2020/08/21","*","*","*"
"2020/08/22","*","*","*"
"2020/08/23","*","*","*"
"2020/08/24","*","*","*"
"2020/08/25","*","*","*"
"2020/08/26","*","*","*"
"2020/08/27","*","*","*"
"2020/08/28","*","*","*"
"2020/08/29","*","*","*"
"2020/08/30","*","*","*"
"2020/08/31","*","*","*"
"2020/09/01","*","*","*"
"2020/09/02","*","*","*"
"2020/09/03","*","*","*"
"2020/09/04","*","*","*"
"2020/09/05","*","*","*"
"2020/09/06","*","*","*"
"2020/09/07","*","*","*"
"2020/09/08","*","*","*"
"2020/09/09","*","*","*"
"2020/09/10","*","*","*"
"2020/09/11","*","*","*"
"2020/09/12","*","*","*"
"2020/09/13","*","*","*"
"2020/09/14","*","*","*"
"2020/09/15","*","*","*"
"2020/09/16","*","*","*"
"2020/09/17","*","*","*"
"2020/09/18","*","*","*"
"2020/09/19", 97,105, 91
"2020/09/20", 89,105, 77
"2020/09/21","*","*","*"
"2020/09/22","*","*","*"
"2020/09/23","*","*","*"
"2020/09/24","*","*","*"
"2020/09/25","*","*","*"
"2020/09/26","*","*","*"
"2020/09/27","*","*","*"
"2020/09/28","*","*","*"
"2020/09/29","*","*","*"
"2020/09/30", 91,100, 83
"2020/10/01","*","*","*"
"2020/10/02","*","*","*"
"2020/10/03","*","*","*"
"2020/10/04","*","*","*"
"2020/10/05","*","*","*"
"2020/10/06", 77, 94, 64
"2020/10/07", 87,102, 73
"2020/10/08","*","*","*"
"2020/10/09","*","*","*"
"2020/10/10","*","*","*"
"2020/10/11","*","*","*"
"2020/10/12","*","*","*"
"2020/10/13","*","*","*"
"2020/10/14", 90, 99, 78
"2020/10/15","*","*","*"
"2020/10/16", 85, 99, 76
"2020/10/17","*","*","*"
"2020/10/18","*","*","*"
"2020/10/19","*","*","*"
"2020/10/20","*","*","*"
"2020/10/21", 89,100, 67
"2020/10/22","*","*","*"
"2020/10/23","*","*","*"
"2020/10/24","*","*","*"
"2020/10/25","*","*","*"
"2020/10/26", 85, 99, 59
"2020/10/27", 88, 96, 74
"2020/10/28", 96,104, 81
"2020/10/29","*","*","*"
"2020/10/30", 73, 86, 65
"2020/10/31", 80, 97, 66
"2020/11/01","*","*","*"
"2020/11/02","*","*","*"
"2020/11/03","*","*","*"
"2020/11/04", 69,105, 44
"2020/11/05", 82,103, 49
"2020/11/06","*","*","*"
"2020/11/07","*","*","*"
"2020/11/08","*","*","*"
"2020/11/09", 66, 93, 40
"2020/11/10", 78, 96, 56
"2020/11/11","*","*","*"
"2020/11/12","*","*","*"
"2020/11/13","*","*","*"
"2020/11/14","*","*","*"
"2020/11/15","*","*","*"
"2020/11/16","*","*","*"
"2020/11/17","*","*","*"
"2020/11/18","*","*","*"
"2020/11/19","*","*","*"
"2020/11/20", 94,105, 83
"2020/11/21","*","*","*"
"2020/11/22", 87,103, 71
"2020/11/23","*","*","*"
"2020/11/24", 81,100, 66
"2020/11/25","*","*","*"
"2020/11/26","*","*","*"
"2020/11/27","*","*","*"
"2020/11/28","*","*","*"
"2020/11/29", 78, 89, 66
"2020/11/30","*","*","*"
"2020/12/01", 87,100, 68
"2020/12/02","*","*","*"
"2020/12/03","*","*","*"
"2020/12/04","*","*","*"
"2020/12/05","*","*","*"
"2020/12/06","*","*","*"
"2020/12/07","*","*","*"
"2020/12/08","*","*","*"
"2020/12/09", 81, 92, 69
"2020/12/10","*","*","*"
"2020/12/11","*","*","*"
"2020/12/12","*","*","*"
"2020/12/13", 92,103, 54
"2020/12/14","*","*","*"
"2020/12/15","*","*","*"
"2020/12/16", 68, 88, 37
"2020/12/17", 62, 87, 40
"2020/12/18", 73, 87, 55
"2020/12/19", 69, 93, 41
"2020/12/20", 63, 91, 40
"2020/12/21", 67, 92, 48
"2020/12/22", 87,101, 57
"2020/12/23","*","*","*"
"2020/12/24","*","*","*"
"2020/12/25", 80, 97, 57
"2020/12/26", 73, 97, 42
"2020/12/27", 93,105, 82
"2020/12/28","*","*","*"
"2020/12/29","*","*","*"
"2020/12/30","*","*","*"
