"2020/01/01", 2.0, 4.4, 4.6,"SSW"
"2020/01/02", 2.5, 7.2, 7.6,"N  "
"2020/01/03", 2.4, 6.9, 7.3,"N  "
"2020/01/04", 2.8,11.9,12.8,"N  "
"2020/01/05", 3.3, 9.0, 9.5,"NNW"
"2020/01/06", 2.2, 8.1, 8.5,"N  "
"2020/01/07", 4.9, 7.9, 8.4,"N  "
"2020/01/08", 2.8, 7.0, 7.6,"NNW"
"2020/01/09", 4.1, 9.7,11.0,"NW "
"2020/01/10", 4.8, 7.4, 8.0,"N  "
"2020/01/11", 2.8, 6.6, 6.9,"N  "
"2020/01/12", 2.1, 5.6, 5.8,"NW "
"2020/01/13", 2.6, 6.3, 6.5,"N  "
"2020/01/14", 3.1, 7.1, 7.5,"N  "
"2020/01/15", 3.7, 7.9, 8.2,"N  "
"2020/01/16", 2.4, 5.1, 6.4,"NNW"
"2020/01/17", 3.9, 7.2, 7.7,"N  "
"2020/01/18", 9.0,11.9,12.3,"N  "
"2020/01/19", 3.2, 8.8, 8.4,"NNW"
"2020/01/20", 1.9, 4.3, 4.9,"SW "
"2020/01/21", 3.1, 7.6, 8.0,"NNW"
"2020/01/22", 3.8, 6.6, 6.9,"N  "
"2020/01/23", 2.9, 6.3, 6.8,"N  "
"2020/01/24", 2.6, 5.3, 5.5,"N  "
"2020/01/25", 3.6, 7.1, 7.8,"NNE"
"2020/01/26", 2.5, 6.5, 7.1,"SSE"
"2020/01/27", 4.9, 9.9,10.7,"N  "
"2020/01/28", 7.3,11.0,11.5,"N  "
"2020/01/29", 4.8,12.9,14.2,"ESE"
"2020/01/30", 2.4, 5.3, 6.2,"SW "
"2020/01/31", 4.5, 9.6,10.7,"WNW"
"2020/02/01", 4.3, 8.2, 9.2,"NW "
"2020/02/02", 2.1, 4.3, 4.6,"NNE"
"2020/02/03", 3.3, 6.7, 7.5,"SW "
"2020/02/04", 4.1,10.5,11.2,"NNW"
"2020/02/05", 4.4,12.4,13.4,"N  "
"2020/02/06", 7.1,14.2,15.4,"NW "
"2020/02/07", 3.0, 6.2, 6.4,"NNE"
"2020/02/08", 3.5, 9.1, 9.7,"NNE"
"2020/02/09", 3.7, 7.7, 8.0,"NNW"
