"2020/01/01",  6.6,  7.2,  6.3
"2020/01/02",  6.1,  6.5,  5.8
"2020/01/03",  5.8,  6.1,  5.5
"2020/01/04",  5.7,  6.0,  5.4
"2020/01/05",  5.7,  5.9,  5.5
"2020/01/06",  5.4,  5.8,  5.1
"2020/01/07",  5.4,  5.6,  5.2
"2020/01/08",  5.7,  5.9,  5.6
"2020/01/09",  6.1,  6.5,  5.9
"2020/01/10",  6.4,  6.6,  6.2
"2020/01/11",  6.2,  6.6,  6.0
"2020/01/12",  5.8,  6.3,  5.5
"2020/01/13",  5.9,  6.3,  5.6
"2020/01/14",  6.3,  6.7,  6.0
"2020/01/15",  6.6,  6.7,  6.5
"2020/01/16",  6.2,  6.7,  5.8
"2020/01/17",  6.1,  6.3,  5.8
"2020/01/18",  6.1,  6.3,  5.9
"2020/01/19",  5.7,  6.0,  5.5
"2020/01/20",  5.8,  6.0,  5.4
"2020/01/21",  5.7,  6.0,  5.4
"2020/01/22",  5.4,  5.9,  5.2
"2020/01/23",  5.2,  5.5,  5.1
"2020/01/24",  5.8,  6.5,  5.5
"2020/01/25",  6.2,  6.5,  6.0
"2020/01/26",  6.1,  6.3,  6.0
"2020/01/27",  5.6,  6.0,  5.4
"2020/01/28",  5.4,  5.8,  5.2
"2020/01/29",  6.6,  7.5,  5.7
"2020/01/30",  7.3,  7.6,  7.0
"2020/01/31",  7.1,  7.6,  6.8
"2020/02/01",  6.3,  6.9,  6.0
"2020/02/02",  5.9,  6.4,  5.5
"2020/02/03",  6.0,  6.5,  5.7
"2020/02/04",  6.2,  6.5,  6.0
"2020/02/05",  6.1,  6.5,  5.8
"2020/02/06",  6.0,  6.5,  5.7
"2020/02/07",  5.1,  5.8,  4.7
"2020/02/08",  5.0,  5.6,  4.7
"2020/02/09",  5.3,  5.6,  5.0
"2020/02/10",  4.9,  5.5,  4.5
"2020/02/11",  4.8,  5.3,  4.5
"2020/02/12",  5.0,  5.6,  4.6
"2020/02/13",  5.8,  6.4,  5.6
"2020/02/14",  6.6,  7.3,  6.3
"2020/02/15",  7.2,  7.7,  6.9
"2020/02/16",  7.4,  7.7,  7.3
"2020/02/17",  7.5,  7.9,  7.4
"2020/02/18",  7.6,  7.9,  7.3
"2020/02/19",  6.9,  7.5,  6.5
"2020/02/20",  6.9,  7.3,  6.6
"2020/02/21",  7.3,  7.8,  7.0
"2020/02/22",  7.8,  8.2,  7.5
"2020/02/23",  8.1,  8.3,  7.9
"2020/02/24",  7.7,  8.2,  7.2
"2020/02/25",  7.6,  8.0,  7.3
"2020/02/26",  7.8,  7.9,  7.7
"2020/02/27",  7.5,  7.8,  7.3
"2020/02/28",  6.9,  7.5,  6.4
"2020/02/29",  7.1,  7.5,  6.9
"2020/03/01",  7.8,  8.5,  7.4
"2020/03/02",  8.3,  8.5,  8.0
"2020/03/03",  8.0,  8.7,  7.5
"2020/03/04",  8.5,  8.7,  8.3
"2020/03/05",  8.3,  8.5,  8.1
"2020/03/06",  7.9,  8.4,  7.4
"2020/03/07",  7.9,  8.3,  7.7
"2020/03/08",  7.8,  8.0,  7.7
"2020/03/09",  8.1,  8.9,  7.8
"2020/03/10",  9.2,  9.8,  8.9
"2020/03/11", 10.3, 11.0,  9.8
"2020/03/12", 10.4, 11.0, 10.0
"2020/03/13", 10.3, 10.7, 10.0
"2020/03/14", 10.0, 10.7,  9.1
"2020/03/15",  8.5,  9.1,  8.0
"2020/03/16",  8.6,  8.9,  8.2
"2020/03/17",  8.2,  8.8,  7.7
"2020/03/18",  8.3,  9.1,  7.8
"2020/03/19",  9.0,  9.9,  8.5
"2020/03/20", 10.1, 10.6,  9.9
"2020/03/21", 10.0, 10.5,  9.4
"2020/03/22", 10.3, 10.9,  9.8
"2020/03/23", 10.6, 10.9, 10.4
"2020/03/24",  9.9, 10.5,  9.6
"2020/03/25",  9.5, 10.1,  8.9
"2020/03/26", 10.0, 10.8,  9.4
"2020/03/27", 10.5, 10.9, 10.0
"2020/03/28", 11.2, 11.5, 10.9
"2020/03/29", 10.2, 11.3,  9.0
"2020/03/30",  8.8,  9.4,  8.4
"2020/03/31",  9.3,  9.6,  9.1
"2020/04/01",  9.7, 10.3,  9.5
"2020/04/02", 10.5, 11.1, 10.2
"2020/04/03", 10.5, 11.0,  9.9
"2020/04/04", 11.1, 11.9, 10.6
"2020/04/05", 11.5, 11.9, 11.0
"2020/04/06", 10.5, 11.1,  9.9
"2020/04/07", 10.7, 11.2, 10.2
"2020/04/08", 11.1, 12.1, 10.6
"2020/04/09"," * "," * "," * "
"2020/04/10"," * "," * "," * "
"2020/04/11"," * "," * "," * "
"2020/04/12"," * "," * "," * "
"2020/04/13"," * "," * "," * "
"2020/04/14", 10.3, 11.0,  9.8
"2020/04/15", 10.8, 11.6, 10.2
"2020/04/16", 11.3, 11.6, 11.1
"2020/04/17", 11.3, 12.0, 10.8
"2020/04/18", 11.9, 12.0, 11.6
"2020/04/19", 11.8, 12.6, 11.2
"2020/04/20", 12.0, 12.6, 11.7
"2020/04/21", 11.9, 12.5, 11.6
"2020/04/22", 12.4, 12.9, 12.0
"2020/04/23", 12.7, 13.4, 12.1
"2020/04/24", 12.9, 13.4, 12.5
"2020/04/25", 12.5, 13.2, 11.9
"2020/04/26", 13.1, 14.0, 12.6
"2020/04/27", 13.6, 14.0, 13.4
"2020/04/28", 13.1, 13.8, 12.6
"2020/04/29", 13.7, 14.6, 13.1
"2020/04/30", 14.5, 15.4, 13.9
"2020/05/01", 15.3, 16.1, 14.9
"2020/05/02", 16.0, 16.9, 15.3
"2020/05/03", 16.7, 17.2, 16.2
"2020/05/04", 16.9, 17.2, 16.6
"2020/05/05", 17.0, 17.8, 16.4
"2020/05/06", 17.1, 17.8, 16.6
"2020/05/07", 16.4, 17.0, 15.9
"2020/05/08", 16.5, 17.2, 15.9
"2020/05/09", 16.6, 17.1, 16.3
"2020/05/10", 16.6, 16.9, 16.4
"2020/05/11", 17.4, 18.4, 16.9
"2020/05/12", 18.2, 18.4, 17.9
"2020/05/13", 18.3, 19.0, 17.8
"2020/05/14", 18.6, 19.1, 18.0
"2020/05/15", 18.7, 19.2, 18.2
"2020/05/16", 18.7, 19.2, 18.4
"2020/05/17", 18.5, 19.5, 17.9
"2020/05/18", 19.1, 19.5, 18.8
"2020/05/19", 18.5, 18.8, 18.2
"2020/05/20", 17.5, 18.2, 17.0
"2020/05/21", 16.4, 17.0, 16.1
"2020/05/22", 15.9, 16.2, 15.8
"2020/05/23", 16.2, 16.9, 15.9
"2020/05/24", 17.0, 17.8, 16.5
"2020/05/25", 18.0, 18.7, 17.5
"2020/05/26", 18.4, 18.7, 18.2
"2020/05/27", 18.5, 19.1, 18.2
"2020/05/28", 18.9, 19.3, 18.5
"2020/05/29", 19.1, 19.9, 18.6
"2020/05/30", 19.8, 20.4, 19.2
"2020/05/31", 20.0, 20.4, 19.7
"2020/06/01", 19.6, 20.0, 19.4
"2020/06/02", 19.5, 20.1, 19.2
"2020/06/03", 20.2, 20.9, 19.8
"2020/06/04", 20.7, 21.1, 20.4
"2020/06/05", 21.0, 21.8, 20.5
"2020/06/06", 21.7, 22.1, 21.3
"2020/06/07", 21.7, 22.0, 21.2
"2020/06/08", 21.6, 22.0, 21.2
"2020/06/09", 21.9, 22.6, 21.4
"2020/06/10", 22.4, 23.0, 21.9
"2020/06/11", 22.8, 23.0, 22.5
"2020/06/12", 22.8, 23.5, 22.4
"2020/06/13", 22.5, 23.4, 21.4
"2020/06/14", 21.1, 21.4, 20.8
"2020/06/15", 21.7, 22.7, 21.2
"2020/06/16", 22.6, 23.2, 22.3
"2020/06/17", 22.9, 23.3, 22.4
"2020/06/18", 22.7, 23.3, 22.5
"2020/06/19", 22.0, 22.7, 21.4
"2020/06/20", 21.3, 22.1, 20.8
"2020/06/21", 21.8, 22.1, 21.6
"2020/06/22", 21.4, 21.9, 20.8
"2020/06/23"," * "," * "," * "
"2020/06/24"," * "," * "," * "
"2020/06/25", 20.4, 20.8, 20.2
"2020/06/26", 20.3, 21.0, 20.1
"2020/06/27", 21.3, 22.0, 20.9
"2020/06/28", 21.8, 22.0, 21.6
"2020/06/29", 21.7, 22.4, 21.3
"2020/06/30", 22.2, 22.4, 22.0
"2020/07/01", 22.3, 22.4, 22.2
"2020/07/02", 22.4, 23.1, 22.0
"2020/07/03", 22.8, 23.1, 22.6
"2020/07/04", 22.2, 22.8, 21.8
"2020/07/05", 22.2, 22.3, 22.2
"2020/07/06", 22.1, 22.4, 21.9
"2020/07/07", 22.4, 22.7, 22.3
"2020/07/08", 22.8, 23.1, 22.6
"2020/07/09", 23.0, 23.1, 22.9
"2020/07/10", 23.0, 23.3, 22.7
"2020/07/11", 23.3, 23.6, 23.1
"2020/07/12", 23.7, 24.1, 23.4
"2020/07/13", 23.3, 24.0, 23.0
"2020/07/14", 22.6, 23.0, 22.4
"2020/07/15", 22.1, 22.4, 21.9
"2020/07/16", 21.6, 21.9, 21.3
"2020/07/17", 21.3, 21.7, 21.1
"2020/07/18", 20.8, 21.1, 20.6
"2020/07/19", 20.9, 21.6, 20.7
"2020/07/20", 21.6, 21.9, 21.4
"2020/07/21", 21.9, 22.2, 21.7
"2020/07/22", 22.5, 23.1, 22.1
"2020/07/23", 22.7, 22.9, 22.6
"2020/07/24", 22.6, 23.1, 22.3
"2020/07/25", 23.2, 23.5, 23.0
"2020/07/26", 23.5, 23.9, 23.2
"2020/07/27", 23.9, 24.2, 23.7
"2020/07/28", 24.1, 24.2, 23.9
"2020/07/29", 23.8, 24.2, 23.6
"2020/07/30", 23.2, 23.6, 23.0
"2020/07/31", 23.0, 23.3, 22.9
"2020/08/01", 23.3, 23.7, 23.0
"2020/08/02", 23.6, 24.0, 23.3
"2020/08/03", 23.9, 24.3, 23.5
"2020/08/04", 24.3, 24.8, 24.0
"2020/08/05", 24.8, 25.2, 24.5
"2020/08/06", 25.1, 25.5, 24.9
"2020/08/07", 25.3, 25.6, 25.0
"2020/08/08", 25.3, 25.6, 25.1
"2020/08/09", 25.1, 25.5, 24.8
"2020/08/10", 25.5, 25.8, 25.2
"2020/08/11", 25.8, 26.3, 25.5
"2020/08/12", 26.2, 26.6, 26.0
"2020/08/13", 26.5, 26.8, 26.1
"2020/08/14", 26.5, 26.8, 26.2
"2020/08/15", 26.7, 27.2, 26.5
"2020/08/16", 27.1, 27.2, 26.8
"2020/08/17", 27.0, 27.4, 26.7
"2020/08/18", 27.3, 27.5, 27.0
"2020/08/19", 27.2, 27.5, 27.0
"2020/08/20", 27.3, 27.7, 27.0
"2020/08/21", 27.5, 27.9, 27.2
"2020/08/22", 27.6, 27.9, 27.3
"2020/08/23", 27.4, 27.8, 27.0
"2020/08/24", 26.7, 27.0, 26.4
"2020/08/25", 26.6, 26.9, 26.3
"2020/08/26", 26.8, 27.2, 26.5
"2020/08/27", 27.1, 27.4, 26.8
"2020/08/28", 27.3, 27.6, 27.0
"2020/08/29", 27.5, 27.9, 27.1
"2020/08/30", 27.7, 28.0, 27.4
"2020/08/31", 27.5, 28.0, 27.2
"2020/09/01", 26.7, 27.2, 26.4
"2020/09/02", 26.2, 26.4, 26.0
"2020/09/03", 26.3, 26.6, 26.1
"2020/09/04", 26.5, 26.9, 26.2
"2020/09/05", 26.7, 26.9, 26.5
"2020/09/06", 26.6, 27.0, 26.4
"2020/09/07", 26.2, 26.5, 26.0
"2020/09/08", 26.4, 26.8, 26.1
"2020/09/09", 26.7, 27.0, 26.4
"2020/09/10", 26.6, 27.0, 26.3
"2020/09/11", 26.4, 26.7, 26.1
"2020/09/12", 25.9, 26.6, 25.4
"2020/09/13", 25.1, 25.4, 24.9
"2020/09/14", 24.6, 25.0, 24.5
"2020/09/15", 24.3, 24.5, 24.1
"2020/09/16", 24.2, 24.5, 24.0
"2020/09/17", 24.2, 24.5, 24.0
"2020/09/18", 24.5, 24.8, 24.3
"2020/09/19", 24.6, 24.8, 24.2
"2020/09/20", 23.8, 24.3, 23.5
"2020/09/21", 23.2, 23.5, 23.0
"2020/09/22", 22.8, 23.1, 22.6
"2020/09/23", 22.6, 22.9, 22.4
"2020/09/24", 22.0, 22.5, 21.6
"2020/09/25", 21.3, 21.6, 21.2
"2020/09/26", 21.0, 21.2, 20.8
"2020/09/27", 20.7, 20.9, 20.5
"2020/09/28", 20.8, 21.2, 20.5
"2020/09/29", 20.9, 21.2, 20.7
"2020/09/30", 20.5, 20.8, 20.1
"2020/10/01", 20.5, 20.7, 20.3
"2020/10/02"," * "," * "," * "
"2020/10/03", 20.3, 20.6, 20.0
"2020/10/04", 20.5, 20.7, 20.3
"2020/10/05", 20.5, 20.7, 20.4
"2020/10/06", 20.3, 20.5, 20.1
"2020/10/07", 20.0, 20.3, 19.8
"2020/10/08", 19.2, 19.9, 18.6
"2020/10/09", 18.3, 18.7, 18.0
"2020/10/10", 17.7, 18.0, 17.5
"2020/10/11", 17.8, 18.2, 17.7
"2020/10/12", 18.3, 18.7, 18.2
"2020/10/13", 18.9, 19.3, 18.7
"2020/10/14", 19.0, 19.3, 18.9
"2020/10/15", 18.7, 19.1, 18.3
"2020/10/16", 17.9, 18.3, 17.6
"2020/10/17", 17.3, 17.7, 16.7
"2020/10/18", 16.5, 16.7, 16.2
"2020/10/19", 16.4, 16.7, 16.2
"2020/10/20", 16.2, 16.5, 16.0
"2020/10/21", 16.3, 16.5, 16.1
"2020/10/22", 16.4, 16.7, 16.3
"2020/10/23", 16.8, 17.0, 16.7
"2020/10/24", 16.9, 17.0, 16.8
"2020/10/25", 16.6, 17.0, 16.3
"2020/10/26", 16.0, 16.5, 15.7
"2020/10/27", 15.9, 16.1, 15.7
"2020/10/28", 15.9, 16.1, 15.7
"2020/10/29", 16.0, 16.2, 15.7
"2020/10/30", 15.9, 16.2, 15.8
"2020/10/31", 15.4, 15.9, 15.1
"2020/11/01", 14.9, 15.3, 14.6
"2020/11/02", 15.0, 15.2, 14.8
"2020/11/03", 15.2, 15.4, 15.2
"2020/11/04", 15.1, 15.4, 14.9
"2020/11/05", 14.5, 14.9, 14.2
"2020/11/06", 14.0, 14.5, 13.8
"2020/11/07", 14.0, 14.3, 13.8
"2020/11/08", 14.6, 14.9, 14.3
"2020/11/09", 14.7, 14.9, 14.6
"2020/11/10", 14.1, 14.6, 13.8
"2020/11/11"," * "," * "," * "
"2020/11/12"," * "," * "," * "
"2020/11/13"," * "," * "," * "
"2020/11/14"," * "," * "," * "
"2020/11/15"," * "," * "," * "
"2020/11/16"," * "," * "," * "
"2020/11/17"," * "," * "," * "
"2020/11/18"," * "," * "," * "
"2020/11/19"," * "," * "," * "
"2020/11/20", 13.7, 14.2, 13.4
"2020/11/21", 14.3, 14.4, 14.2
"2020/11/22", 13.8, 14.3, 13.5
"2020/11/23", 13.8, 13.9, 13.7
"2020/11/24", 13.6, 13.9, 13.4
"2020/11/25", 13.1, 13.4, 12.8
"2020/11/26", 12.9,102.3, 12.6
"2020/11/27", 12.7, 13.0, 12.5
"2020/11/28", 12.4, 12.7, 12.2
"2020/11/29", 12.0, 12.5, 11.8
"2020/11/30", 11.6, 11.9, 11.4
"2020/12/01", 11.5, 11.7, 11.3
"2020/12/02", 11.2, 11.5, 11.0
"2020/12/03", 10.9, 11.1, 10.8
"2020/12/04", 10.7, 11.0, 10.5
"2020/12/05", 10.4, 10.9, 10.2
"2020/12/06", 10.1, 10.2, 10.0
"2020/12/07",  9.8, 10.2,  9.5
"2020/12/08",  9.6,  9.9,  9.4
"2020/12/09",  9.8,  9.9,  9.7
"2020/12/10",  9.8,  9.9,  9.7
"2020/12/11",  9.5,  9.8,  9.2
"2020/12/12",  9.7,  9.9,  9.5
"2020/12/13",  9.8,  9.9,  9.6
"2020/12/14"," * "," * "," * "
"2020/12/15"," * "," * "," * "
"2020/12/16",  8.2,  8.7,  7.9
"2020/12/17",  7.5,  8.0,  7.3
"2020/12/18",  6.9,  7.3,  6.7
"2020/12/19",  6.7,  7.0,  6.5
"2020/12/20",  6.4,  6.8,  6.2
"2020/12/21",  5.9,  6.3,  5.7
"2020/12/22",  5.6,  5.9,  5.3
"2020/12/23",  5.4,  5.7,  5.2
"2020/12/24",  5.5,  5.7,  5.3
"2020/12/25",  5.9,  6.3,  5.7
"2020/12/26",  6.1,  6.3,  5.9
"2020/12/27",  5.9,  6.2,  5.7
"2020/12/28",  6.3,  6.6,  6.2
"2020/12/29",  6.4,  6.6,  6.2
"2020/12/30",  6.5,  6.6,  6.3
