"2020/01/01",  4.9,  6.0,  3.7
"2020/01/02",  4.3,  5.6,  3.1
"2020/01/03",  4.3,  5.7,  3.0
"2020/01/04",  4.2,  5.5,  3.0
"2020/01/05",  4.3,  5.5,  3.3
"2020/01/06",  3.6,  4.8,  2.3
"2020/01/07",  4.1,  4.8,  3.2
"2020/01/08",  4.8,  5.5,  4.4
"2020/01/09",  5.7,  7.2,  4.6
"2020/01/10",  5.6,  6.7,  4.6
"2020/01/11",  5.0,  6.0,  4.3
"2020/01/12",  4.2,  5.0,  3.1
"2020/01/13",  5.2,  6.7,  3.8
"2020/01/14",  5.7,  7.2,  4.5
"2020/01/15",  5.9,  6.6,  5.2
"2020/01/16",  4.8,  5.9,  3.5
"2020/01/17",  5.0,  6.2,  4.2
"2020/01/18",  4.8,  5.4,  4.2
"2020/01/19",  4.6,  6.0,  3.3
"2020/01/20",  4.7,  6.4,  3.2
"2020/01/21",  4.5,  6.0,  3.2
"2020/01/22",  3.6,  4.2,  2.9
"2020/01/23",  4.1,  5.0,  3.4
"2020/01/24",  5.7,  7.6,  4.1
"2020/01/25",  5.4,  6.2,  4.5
"2020/01/26",  5.0,  5.5,  4.2
"2020/01/27",  3.9,  4.4,  3.4
"2020/01/28",  4.6,  6.1,  3.7
"2020/01/29",  7.6,  9.1,  6.1
"2020/01/30",  7.3,  8.9,  6.0
"2020/01/31",  6.1,  7.2,  5.1
"2020/02/01",  5.0,  6.7,  3.5
"2020/02/02",  4.6,  6.4,  2.9
"2020/02/03",  5.5,  7.2,  4.2
"2020/02/04",  5.4,  6.6,  4.2
"2020/02/05",  5.4,  7.4,  3.7
"2020/02/06",  4.5,  5.6,  3.5
"2020/02/07",  3.3,  4.7,  1.8
"2020/02/08",  4.2,  6.3,  2.5
"2020/02/09",  4.3,  5.9,  2.8
"2020/02/10",  3.4,  5.2,  1.8
"2020/02/11",  3.9,  6.0,  2.2
"2020/02/12",  4.4,  6.6,  2.4
"2020/02/13",  6.0,  7.6,  5.0
"2020/02/14",  7.2,  8.8,  5.8
"2020/02/15",  7.5,  8.9,  5.9
"2020/02/16",  7.0,  7.9,  6.3
"2020/02/17",  7.7,  8.9,  7.1
"2020/02/18",  6.9,  8.2,  5.7
"2020/02/19",  5.9,  7.9,  3.9
"2020/02/20",  6.4,  7.9,  4.9
"2020/02/21",  7.3,  9.2,  5.7
"2020/02/22",  7.9,  8.9,  6.9
"2020/02/23",  8.0,  9.2,  6.8
"2020/02/24",  7.0,  9.2,  5.0
"2020/02/25",  6.9,  8.1,  5.3
"2020/02/26",  7.4,  7.8,  7.0
"2020/02/27",  6.6,  7.5,  5.6
"2020/02/28",  5.7,  7.7,  3.6
"2020/02/29",  6.7,  8.1,  5.7
"2020/03/01",  8.3, 10.4,  6.4
"2020/03/02",  7.7,  8.8,  7.1
"2020/03/03",  8.0, 10.5,  5.7
"2020/03/04",  8.0,  8.7,  7.6
"2020/03/05",  7.9,  9.2,  6.7
"2020/03/06",  7.1,  9.5,  4.8
"2020/03/07",  7.1,  8.0,  6.2
"2020/03/08",  7.1,  7.6,  6.5
"2020/03/09",  8.6, 10.7,  7.0
"2020/03/10", 10.1, 11.1,  9.3
"2020/03/11", 11.8, 13.4, 10.6
"2020/03/12", 10.4, 12.2,  8.4
"2020/03/13", 10.6, 12.4,  8.8
"2020/03/14",  8.4, 10.4,  6.6
"2020/03/15",  7.3,  9.5,  5.1
"2020/03/16",  7.8,  9.7,  6.2
"2020/03/17",  7.0,  9.0,  4.8
"2020/03/18",  8.3, 11.1,  5.8
"2020/03/19",  9.6, 12.1,  7.1
"2020/03/20", 11.1, 12.4,  9.8
"2020/03/21", 10.0, 12.5,  7.5
"2020/03/22", 10.8, 13.1,  8.5
"2020/03/23", 10.5, 11.6,  9.3
"2020/03/24",  9.1, 10.4,  7.7
"2020/03/25",  9.1, 12.2,  6.3
"2020/03/26", 10.5, 13.4,  8.0
"2020/03/27", 10.7, 12.3,  8.8
"2020/03/28", 11.9, 12.6, 10.7
"2020/03/29",  8.0, 10.7,  6.6
"2020/03/30",  8.0, 10.3,  6.1
"2020/03/31",  9.0,  9.9,  8.0
"2020/04/01",  9.9, 10.9,  8.7
"2020/04/02", 11.0, 13.0,  9.8
"2020/04/03", 10.3, 12.8,  7.6
"2020/04/04", 12.0, 14.6,  9.6
"2020/04/05", 11.0, 12.6,  9.0
"2020/04/06", 10.0, 13.0,  7.5
"2020/04/07", 10.7, 13.1,  8.4
"2020/04/08", 12.0, 15.1,  9.2
"2020/04/09"," * "," * "," * "
"2020/04/10"," * "," * "," * "
"2020/04/11"," * "," * "," * "
"2020/04/12"," * "," * "," * "
"2020/04/13"," * "," * "," * "
"2020/04/14",  9.9, 12.5,  7.8
"2020/04/15", 10.8, 13.6,  8.0
"2020/04/16", 11.0, 11.9, 10.0
"2020/04/17", 11.6, 14.2,  9.5
"2020/04/18", 11.6, 12.4, 10.8
"2020/04/19", 12.1, 15.1,  9.8
"2020/04/20", 11.3, 12.4, 10.7
"2020/04/21", 12.2, 13.6, 11.0
"2020/04/22", 12.8, 14.9, 11.1
"2020/04/23", 13.3, 16.1, 10.9
"2020/04/24", 12.6, 13.9, 11.1
"2020/04/25", 12.6, 15.5,  9.8
"2020/04/26", 14.0, 16.7, 11.5
"2020/04/27", 13.5, 14.8, 12.3
"2020/04/28", 13.3, 16.0, 11.2
"2020/04/29", 14.6, 17.5, 12.0
"2020/04/30", 15.7, 18.6, 13.1
"2020/05/01", 16.8, 19.3, 14.6
"2020/05/02", 17.7, 20.9, 14.7
"2020/05/03", 18.2, 20.4, 16.0
"2020/05/04", 17.6, 18.3, 16.9
"2020/05/05", 18.7, 21.7, 16.4
"2020/05/06", 16.9, 18.7, 15.8
"2020/05/07", 16.9, 19.5, 14.7
"2020/05/08", 17.1, 20.3, 14.4
"2020/05/09", 16.8, 18.1, 15.5
"2020/05/10", 17.1, 18.3, 16.2
"2020/05/11", 19.5, 22.4, 17.4
"2020/05/12", 19.3, 20.5, 18.2
"2020/05/13", 19.7, 22.3, 17.5
"2020/05/14", 19.8, 22.4, 17.3
"2020/05/15", 19.8, 22.2, 17.6
"2020/05/16", 18.9, 20.0, 18.0
"2020/05/17", 19.9, 23.3, 17.2
"2020/05/18", 19.5, 20.6, 18.9
"2020/05/19", 18.3, 18.9, 17.5
"2020/05/20", 16.3, 17.5, 15.2
"2020/05/21", 15.0, 15.6, 14.5
"2020/05/22", 15.3, 16.2, 14.5
"2020/05/23", 16.7, 18.5, 15.3
"2020/05/24", 18.0, 20.5, 15.8
"2020/05/25", 19.3, 21.3, 17.4
"2020/05/26", 19.1, 20.1, 18.2
"2020/05/27", 19.5, 21.3, 18.1
"2020/05/28", 19.7, 21.6, 18.2
"2020/05/29", 20.3, 23.1, 17.8
"2020/05/30", 21.1, 23.6, 18.8
"2020/05/31", 20.6, 21.6, 19.5
"2020/06/01", 19.8, 20.3, 19.1
"2020/06/02", 20.5, 22.3, 18.9
"2020/06/03", 21.7, 23.8, 20.0
"2020/06/04", 21.9, 23.3, 20.8
"2020/06/05", 22.7, 25.0, 20.5
"2020/06/06", 23.1, 24.6, 21.8
"2020/06/07", 22.7, 24.6, 21.1
"2020/06/08", 22.6, 24.6, 21.0
"2020/06/09", 23.4, 25.9, 21.3
"2020/06/10", 24.1, 26.3, 22.0
"2020/06/11", 24.1, 25.4, 23.0
"2020/06/12", 24.3, 26.7, 22.6
"2020/06/13", 21.8, 24.5, 20.0
"2020/06/14", 20.8, 21.8, 19.8
"2020/06/15", 23.2, 25.6, 21.0
"2020/06/16", 23.9, 25.7, 22.3
"2020/06/17", 23.8, 25.8, 21.8
"2020/06/18", 23.0, 24.0, 22.0
"2020/06/19", 21.2, 22.7, 20.2
"2020/06/20", 21.8, 24.3, 19.5
"2020/06/21", 22.0, 23.1, 21.1
"2020/06/22", 20.6, 21.8, 19.6
"2020/06/23"," * "," * "," * "
"2020/06/24"," * "," * "," * "
"2020/06/25", 19.9, 20.4, 19.4
"2020/06/26", 20.7, 22.6, 19.3
"2020/06/27", 22.4, 24.0, 20.8
"2020/06/28", 21.9, 22.9, 21.4
"2020/06/29", 22.5, 24.4, 20.8
"2020/06/30", 22.7, 23.4, 22.0
"2020/07/01", 22.6, 22.9, 22.3
"2020/07/02", 23.2, 25.1, 21.6
"2020/07/03", 23.0, 23.9, 22.2
"2020/07/04", 21.8, 22.6, 20.6
"2020/07/05", 22.3, 22.5, 21.8
"2020/07/06", 22.2, 23.0, 21.5
"2020/07/07", 23.0, 23.6, 22.4
"2020/07/08", 23.5, 24.2, 22.8
"2020/07/09", 23.3, 23.9, 22.9
"2020/07/10", 23.4, 24.4, 22.5
"2020/07/11", 24.0, 24.9, 23.2
"2020/07/12", 24.5, 25.7, 23.6
"2020/07/13", 22.7, 23.6, 22.2
"2020/07/14", 21.9, 22.4, 21.7
"2020/07/15", 21.4, 21.7, 20.7
"2020/07/16", 20.9, 21.9, 20.1
"2020/07/17", 20.5, 21.1, 20.2
"2020/07/18", 20.0, 20.3, 19.6
"2020/07/19", 21.2, 22.8, 20.2
"2020/07/20", 22.0, 22.9, 21.2
"2020/07/21", 22.2, 23.1, 21.4
"2020/07/22", 22.8, 23.5, 22.3
"2020/07/23", 22.7, 23.1, 22.4
"2020/07/24", 23.1, 24.3, 21.9
"2020/07/25", 23.7, 24.4, 22.8
"2020/07/26", 24.2, 25.4, 23.3
"2020/07/27", 24.6, 25.3, 23.8
"2020/07/28", 24.6, 25.2, 24.1
"2020/07/29", 23.7, 24.5, 23.0
"2020/07/30", 22.8, 23.5, 22.1
"2020/07/31", 23.1, 24.0, 22.4
"2020/08/01", 23.6, 24.7, 22.7
"2020/08/02", 24.0, 25.1, 22.9
"2020/08/03", 24.4, 25.8, 23.2
"2020/08/04", 25.1, 26.4, 24.0
"2020/08/05", 25.6, 27.0, 24.5
"2020/08/06", 26.0, 27.1, 25.0
"2020/08/07", 26.1, 27.1, 25.0
"2020/08/08", 25.6, 26.3, 25.0
"2020/08/09", 25.7, 27.0, 24.5
"2020/08/10", 26.2, 27.2, 25.2
"2020/08/11", 26.8, 28.1, 25.7
"2020/08/12", 27.2, 28.3, 26.2
"2020/08/13", 27.3, 28.6, 26.2
"2020/08/14", 27.2, 28.3, 26.2
"2020/08/15", 27.7, 29.1, 26.6
"2020/08/16", 27.8, 28.5, 27.2
"2020/08/17", 27.9, 29.2, 26.7
"2020/08/18", 28.1, 29.0, 27.3
"2020/08/19", 27.9, 29.1, 26.9
"2020/08/20", 28.2, 29.7, 26.8
"2020/08/21", 28.4, 29.8, 27.1
"2020/08/22", 28.3, 29.4, 27.2
"2020/08/23", 27.2, 28.4, 26.5
"2020/08/24", 26.7, 27.9, 25.8
"2020/08/25", 26.7, 28.1, 25.5
"2020/08/26", 27.3, 28.7, 26.1
"2020/08/27", 27.8, 29.0, 26.8
"2020/08/28", 28.1, 29.3, 27.1
"2020/08/29", 28.4, 29.9, 27.1
"2020/08/30", 28.6, 29.9, 27.3
"2020/08/31", 27.5, 28.8, 26.7
"2020/09/01", 26.2, 26.7, 25.8
"2020/09/02", 26.2, 27.0, 25.5
"2020/09/03", 26.7, 27.7, 25.9
"2020/09/04", 27.1, 28.5, 25.8
"2020/09/05", 27.2, 28.2, 26.4
"2020/09/06", 26.5, 27.2, 26.1
"2020/09/07", 26.4, 27.5, 25.4
"2020/09/08", 27.1, 28.5, 25.9
"2020/09/09", 27.2, 28.7, 26.1
"2020/09/10", 26.7, 27.7, 25.7
"2020/09/11", 26.6, 27.7, 25.6
"2020/09/12", 25.0, 26.2, 24.4
"2020/09/13", 24.4, 25.2, 23.8
"2020/09/14", 23.9, 24.4, 23.4
"2020/09/15", 23.8, 24.8, 23.0
"2020/09/16", 23.8, 24.7, 22.9
"2020/09/17", 24.2, 25.1, 23.3
"2020/09/18", 24.7, 25.6, 24.0
"2020/09/19", 24.2, 25.0, 23.4
"2020/09/20", 22.9, 23.4, 22.5
"2020/09/21", 22.3, 23.0, 21.8
"2020/09/22", 22.1, 23.1, 21.2
"2020/09/23", 21.8, 22.2, 21.4
"2020/09/24", 20.7, 21.4, 20.2
"2020/09/25", 20.3, 20.6, 19.9
"2020/09/26", 19.9, 20.3, 19.6
"2020/09/27", 19.9, 20.9, 19.1
"2020/09/28", 20.5, 22.0, 19.1
"2020/09/29", 20.0, 20.6, 19.4
"2020/09/30", 19.7, 21.1, 18.4
"2020/10/01", 19.6, 20.1, 19.2
"2020/10/02"," * "," * "," * "
"2020/10/03", 19.8, 21.0, 18.7
"2020/10/04", 20.2, 20.9, 19.5
"2020/10/05", 20.1, 20.4, 19.7
"2020/10/06", 19.6, 20.5, 18.9
"2020/10/07", 19.0, 19.6, 18.3
"2020/10/08", 17.6, 18.7, 16.9
"2020/10/09", 16.8, 16.9, 16.7
"2020/10/10", 16.8, 17.0, 16.5
"2020/10/11", 17.5, 18.2, 16.9
"2020/10/12", 18.2, 18.9, 17.6
"2020/10/13", 19.1, 20.1, 18.4
"2020/10/14", 18.7, 19.3, 18.1
"2020/10/15", 17.7, 18.5, 16.8
"2020/10/16", 16.4, 16.9, 15.9
"2020/10/17", 15.6, 16.4, 14.8
"2020/10/18", 15.3, 16.3, 14.4
"2020/10/19", 15.1, 15.6, 14.4
"2020/10/20", 15.3, 16.3, 14.4
"2020/10/21", 15.4, 16.3, 14.5
"2020/10/22", 15.9, 16.8, 15.2
"2020/10/23", 16.4, 16.7, 16.1
"2020/10/24", 16.4, 17.1, 15.9
"2020/10/25", 15.4, 16.4, 14.4
"2020/10/26", 14.8, 16.0, 13.8
"2020/10/27", 15.0, 15.8, 14.3
"2020/10/28", 15.1, 16.0, 14.3
"2020/10/29", 15.3, 16.3, 14.3
"2020/10/30", 15.0, 15.5, 14.4
"2020/10/31", 13.9, 14.8, 12.9
"2020/11/01", 13.6, 14.5, 12.5
"2020/11/02", 14.2, 14.9, 13.5
"2020/11/03", 14.6, 15.0, 14.3
"2020/11/04", 13.9, 14.6, 13.1
"2020/11/05", 13.0, 14.1, 12.2
"2020/11/06", 12.5, 13.0, 12.0
"2020/11/07", 13.2, 14.1, 12.4
"2020/11/08", 14.3, 15.1, 13.7
"2020/11/09", 13.8, 14.5, 13.1
"2020/11/10", 12.5, 13.1, 11.8
"2020/11/11"," * "," * "," * "
"2020/11/12"," * "," * "," * "
"2020/11/13"," * "," * "," * "
"2020/11/14"," * "," * "," * "
"2020/11/15"," * "," * "," * "
"2020/11/16"," * "," * "," * "
"2020/11/17"," * "," * "," * "
"2020/11/18"," * "," * "," * "
"2020/11/19"," * "," * "," * "
"2020/11/20", 14.1, 14.6, 13.5
"2020/11/21", 14.2, 14.6, 13.3
"2020/11/22", 12.8, 13.5, 11.9
"2020/11/23", 13.3, 13.9, 12.7
"2020/11/24", 12.5, 13.0, 12.2
"2020/11/25", 11.9, 12.3, 11.5
"2020/11/26", 12.1, 13.1, 11.3
"2020/11/27", 11.7, 12.2, 11.4
"2020/11/28", 11.4, 12.1, 10.7
"2020/11/29", 10.6, 11.1, 10.0
"2020/11/30", 10.4, 11.2,  9.5
"2020/12/01", 10.4, 11.1,  9.7
"2020/12/02",  9.8, 10.2,  9.6
"2020/12/03",  9.6,  9.9,  9.3
"2020/12/04",  9.5, 10.3,  8.8
"2020/12/05",  8.7,  9.2,  8.5
"2020/12/06",  8.8,  9.7,  8.3
"2020/12/07",  8.3,  9.4,  7.3
"2020/12/08",  8.3,  9.3,  7.3
"2020/12/09",  8.9,  9.3,  8.5
"2020/12/10",  8.6,  8.9,  8.4
"2020/12/11",  8.2,  9.1,  7.3
"2020/12/12",  9.0,  9.7,  8.3
"2020/12/13",  8.8,  9.5,  8.1
"2020/12/14"," * "," * "," * "
"2020/12/15"," * "," * "," * "
"2020/12/16",  6.1,  6.7,  5.3
"2020/12/17",  5.4,  5.9,  4.7
"2020/12/18",  4.9,  5.7,  3.9
"2020/12/19",  5.0,  5.8,  4.3
"2020/12/20",  4.4,  5.0,  3.7
"2020/12/21",  3.9,  4.8,  3.0
"2020/12/22",  3.6,  4.7,  2.6
"2020/12/23",  3.7,  4.8,  2.7
"2020/12/24",  4.2,  4.9,  3.4
"2020/12/25",  5.0,  6.1,  4.1
"2020/12/26",  4.9,  5.8,  4.1
"2020/12/27",  4.7,  5.8,  3.8
"2020/12/28",  5.6,  6.5,  5.1
"2020/12/29",  5.4,  6.1,  4.5
"2020/12/30",  5.5,  6.0,  5.1
