"2020/01/01 01:",  2.4
"2020/01/01 02:",  1.2
"2020/01/01 03:",  1.3
"2020/01/01 04:",  1.0
"2020/01/01 05:",  0.8
"2020/01/01 06:",  1.1
"2020/01/01 07:",  0.9
"2020/01/01 08:",  1.3
"2020/01/01 09:",  2.8
"2020/01/01 10:",  4.2
"2020/01/01 11:",  5.3
"2020/01/01 12:",  6.3
"2020/01/01 13:",  6.3
"2020/01/01 14:",  6.7
"2020/01/01 15:",  7.6
"2020/01/01 16:",  8.9
"2020/01/01 17:",  7.8
"2020/01/01 18:",  6.5
"2020/01/01 19:",  5.5
"2020/01/01 20:",  4.7
"2020/01/01 21:",  4.1
"2020/01/01 22:",  4.5
"2020/01/01 23:",  5.3
"2020/01/01 24:",  4.1
"2020/01/02 01:",  4.0
"2020/01/02 02:",  3.9
"2020/01/02 03:",  3.2
"2020/01/02 04:",  1.3
"2020/01/02 05:",  1.8
"2020/01/02 06:",  2.6
"2020/01/02 07:", -0.4
"2020/01/02 08:",  0.8
"2020/01/02 09:",  4.5
"2020/01/02 10:",  5.6
"2020/01/02 11:",  6.3
"2020/01/02 12:",  7.5
"2020/01/02 13:",  8.1
"2020/01/02 14:",  8.7
"2020/01/02 15:",  8.9
"2020/01/02 16:",  9.0
"2020/01/02 17:",  8.4
"2020/01/02 18:",  7.3
"2020/01/02 19:",  7.0
"2020/01/02 20:",  6.8
"2020/01/02 21:",  4.3
"2020/01/02 22:",  4.8
"2020/01/02 23:",  4.9
"2020/01/02 24:",  5.2
"2020/01/03 01:",  5.2
"2020/01/03 02:",  4.8
"2020/01/03 03:",  4.3
"2020/01/03 04:",  2.8
"2020/01/03 05:",  1.2
"2020/01/03 06:",  0.0
"2020/01/03 07:", -0.4
"2020/01/03 08:",  0.9
"2020/01/03 09:",  2.8
"2020/01/03 10:",  4.8
"2020/01/03 11:",  6.1
"2020/01/03 12:",  8.2
"2020/01/03 13:", 10.5
"2020/01/03 14:", 10.1
"2020/01/03 15:",  9.2
"2020/01/03 16:", 10.3
"2020/01/03 17:", 10.6
"2020/01/03 18:",  9.2
"2020/01/03 19:",  8.0
"2020/01/03 20:",  7.5
"2020/01/03 21:",  6.5
"2020/01/03 22:",  5.9
"2020/01/03 23:",  6.0
"2020/01/03 24:",  5.8
"2020/01/04 01:",  5.8
"2020/01/04 02:",  5.2
"2020/01/04 03:",  4.0
"2020/01/04 04:",  2.8
"2020/01/04 05:",  1.1
"2020/01/04 06:",  1.1
"2020/01/04 07:",  2.7
"2020/01/04 08:",  3.9
"2020/01/04 09:",  5.0
"2020/01/04 10:",  6.2
"2020/01/04 11:",  7.6
"2020/01/04 12:",  8.1
"2020/01/04 13:",  8.7
"2020/01/04 14:",  8.8
"2020/01/04 15:",  9.1
"2020/01/04 16:",  8.8
"2020/01/04 17:",  8.4
"2020/01/04 18:",  8.0
"2020/01/04 19:",  7.3
"2020/01/04 20:",  7.0
"2020/01/04 21:",  6.3
"2020/01/04 22:",  5.9
"2020/01/04 23:",  5.4
"2020/01/04 24:",  4.1
"2020/01/05 01:",  2.7
"2020/01/05 02:",  2.3
"2020/01/05 03:",  2.3
"2020/01/05 04:",  2.7
"2020/01/05 05:",  1.9
"2020/01/05 06:",  1.4
"2020/01/05 07:",  1.4
"2020/01/05 08:",  1.7
"2020/01/05 09:",  3.6
"2020/01/05 10:",  5.4
"2020/01/05 11:",  5.8
"2020/01/05 12:",  6.5
"2020/01/05 13:",  7.4
"2020/01/05 14:",  7.9
"2020/01/05 15:",  8.2
"2020/01/05 16:",  8.3
"2020/01/05 17:",  7.2
"2020/01/05 18:",  6.0
"2020/01/05 19:",  5.0
"2020/01/05 20:",  5.2
"2020/01/05 21:",  3.8
"2020/01/05 22:",  2.8
"2020/01/05 23:",  1.4
"2020/01/05 24:",  1.3
"2020/01/06 01:",  1.3
"2020/01/06 02:",  2.5
"2020/01/06 03:",  1.4
"2020/01/06 04:",  1.2
"2020/01/06 05:",  0.1
"2020/01/06 06:",  0.6
"2020/01/06 07:", -1.0
"2020/01/06 08:",  0.1
"2020/01/06 09:",  3.2
"2020/01/06 10:",  5.0
"2020/01/06 11:",  5.2
"2020/01/06 12:",  6.3
"2020/01/06 13:",  7.5
"2020/01/06 14:",  8.1
"2020/01/06 15:",  8.1
"2020/01/06 16:",  8.5
"2020/01/06 17:",  7.9
"2020/01/06 18:",  7.0
"2020/01/06 19:",  6.4
"2020/01/06 20:",  6.3
"2020/01/06 21:",  6.6
"2020/01/06 22:",  6.5
"2020/01/06 23:",  6.2
"2020/01/06 24:",  6.2
"2020/01/07 01:",  6.1
"2020/01/07 02:",  5.9
"2020/01/07 03:",  5.1
"2020/01/07 04:",  4.6
"2020/01/07 05:",  4.2
"2020/01/07 06:",  3.8
"2020/01/07 07:",  4.0
"2020/01/07 08:",  4.5
"2020/01/07 09:",  5.1
"2020/01/07 10:",  5.8
"2020/01/07 11:",  6.8
"2020/01/07 12:",  7.6
"2020/01/07 13:",  8.4
"2020/01/07 14:",  8.5
"2020/01/07 15:",  8.0
"2020/01/07 16:",  7.5
"2020/01/07 17:",  6.9
"2020/01/07 18:",  6.3
"2020/01/07 19:",  5.7
"2020/01/07 20:",  5.1
"2020/01/07 21:",  4.5
"2020/01/07 22:",  4.1
"2020/01/07 23:",  4.0
"2020/01/07 24:",  4.2
"2020/01/08 01:",  4.4
"2020/01/08 02:",  4.5
"2020/01/08 03:",  4.6
"2020/01/08 04:",  4.5
"2020/01/08 05:",  4.7
"2020/01/08 06:",  4.3
"2020/01/08 07:",  3.9
"2020/01/08 08:",  3.7
"2020/01/08 09:",  3.8
"2020/01/08 10:",  4.0
"2020/01/08 11:",  4.4
"2020/01/08 12:",  4.8
"2020/01/08 13:",  5.7
"2020/01/08 14:",  6.7
"2020/01/08 15:",  7.5
"2020/01/08 16:",  7.4
"2020/01/08 17:",  6.9
"2020/01/08 18:",  7.0
"2020/01/08 19:",  6.9
"2020/01/08 20:",  6.7
"2020/01/08 21:",  6.7
"2020/01/08 22:",  6.9
"2020/01/08 23:",  6.8
"2020/01/08 24:",  6.2
"2020/01/09 01:",  5.5
"2020/01/09 02:",  6.5
"2020/01/09 03:",  9.2
"2020/01/09 04:", 10.0
"2020/01/09 05:", 10.1
"2020/01/09 06:",  9.7
"2020/01/09 07:",  9.2
"2020/01/09 08:",  9.2
"2020/01/09 09:", 10.2
"2020/01/09 10:", 11.3
"2020/01/09 11:", 12.3
"2020/01/09 12:", 12.8
"2020/01/09 13:", 13.1
"2020/01/09 14:", 13.2
"2020/01/09 15:", 12.6
"2020/01/09 16:", 12.3
"2020/01/09 17:", 11.5
"2020/01/09 18:",  9.8
"2020/01/09 19:",  9.4
"2020/01/09 20:",  8.6
"2020/01/09 21:",  7.9
"2020/01/09 22:",  7.6
"2020/01/09 23:",  7.2
"2020/01/09 24:",  6.6
"2020/01/10 01:",  6.3
"2020/01/10 02:",  5.9
"2020/01/10 03:",  5.6
"2020/01/10 04:",  5.8
"2020/01/10 05:",  5.6
"2020/01/10 06:",  5.5
"2020/01/10 07:",  6.0
"2020/01/10 08:",  5.9
"2020/01/10 09:",  6.0
"2020/01/10 10:",  6.4
"2020/01/10 11:",  7.7
"2020/01/10 12:",  8.7
"2020/01/10 13:",  9.0
"2020/01/10 14:",  9.1
"2020/01/10 15:",  9.0
"2020/01/10 16:",  8.8
"2020/01/10 17:",  8.5
"2020/01/10 18:",  8.1
"2020/01/10 19:",  7.6
"2020/01/10 20:",  7.2
"2020/01/10 21:",  6.5
"2020/01/10 22:",  6.2
"2020/01/10 23:",  5.7
"2020/01/10 24:",  5.2
"2020/01/11 01:",  5.2
"2020/01/11 02:",  4.8
"2020/01/11 03:",  4.5
"2020/01/11 04:",  4.4
"2020/01/11 05:",  4.1
"2020/01/11 06:",  4.3
"2020/01/11 07:",  3.8
"2020/01/11 08:",  4.3
"2020/01/11 09:",  4.8
"2020/01/11 10:",  5.5
"2020/01/11 11:",  5.9
"2020/01/11 12:",  6.8
"2020/01/11 13:",  7.4
"2020/01/11 14:",  7.8
"2020/01/11 15:",  8.6
"2020/01/11 16:",  9.0
"2020/01/11 17:",  8.1
"2020/01/11 18:",  7.5
"2020/01/11 19:",  6.9
"2020/01/11 20:",  6.1
"2020/01/11 21:",  5.8
"2020/01/11 22:",  5.8
"2020/01/11 23:",  5.4
"2020/01/11 24:",  5.2
"2020/01/12 01:",  4.0
"2020/01/12 02:",  3.8
"2020/01/12 03:",  4.5
"2020/01/12 04:",  3.2
"2020/01/12 05:",  1.5
"2020/01/12 06:",  0.1
"2020/01/12 07:",  0.6
"2020/01/12 08:",  1.3
"2020/01/12 09:",  3.4
"2020/01/12 10:",  5.8
"2020/01/12 11:",  6.9
"2020/01/12 12:",  7.8
"2020/01/12 13:",  8.3
"2020/01/12 14:",  8.7
"2020/01/12 15:",  8.4
"2020/01/12 16:",  7.9
"2020/01/12 17:",  7.7
"2020/01/12 18:",  7.3
"2020/01/12 19:",  7.0
"2020/01/12 20:",  6.7
"2020/01/12 21:",  6.4
"2020/01/12 22:",  6.4
"2020/01/12 23:",  6.0
"2020/01/12 24:",  6.2
"2020/01/13 01:",  5.7
"2020/01/13 02:",  5.7
"2020/01/13 03:",  5.7
"2020/01/13 04:",  5.5
"2020/01/13 05:",  4.8
"2020/01/13 06:",  4.1
"2020/01/13 07:",  4.4
"2020/01/13 08:",  4.7
"2020/01/13 09:",  5.7
"2020/01/13 10:",  7.5
"2020/01/13 11:",  8.8
"2020/01/13 12:", 10.3
"2020/01/13 13:", 11.0
"2020/01/13 14:", 11.3
"2020/01/13 15:", 11.6
"2020/01/13 16:", 11.2
"2020/01/13 17:", 10.1
"2020/01/13 18:",  9.3
"2020/01/13 19:",  8.7
"2020/01/13 20:",  8.3
"2020/01/13 21:",  8.1
"2020/01/13 22:",  8.0
"2020/01/13 23:",  7.3
"2020/01/13 24:",  6.6
"2020/01/14 01:",  6.3
"2020/01/14 02:",  5.8
"2020/01/14 03:",  5.8
"2020/01/14 04:",  6.0
"2020/01/14 05:",  5.7
"2020/01/14 06:",  5.5
"2020/01/14 07:",  5.8
"2020/01/14 08:",  5.6
"2020/01/14 09:",  6.2
"2020/01/14 10:",  7.5
"2020/01/14 11:",  8.8
"2020/01/14 12:", 10.2
"2020/01/14 13:", 11.0
"2020/01/14 14:", 11.3
"2020/01/14 15:", 11.1
"2020/01/14 16:", 10.7
"2020/01/14 17:", 10.0
"2020/01/14 18:",  9.3
"2020/01/14 19:",  9.1
"2020/01/14 20:",  8.7
"2020/01/14 21:",  8.0
"2020/01/14 22:",  7.5
"2020/01/14 23:",  7.3
"2020/01/14 24:",  7.1
"2020/01/15 01:",  7.3
"2020/01/15 02:",  7.6
"2020/01/15 03:",  7.9
"2020/01/15 04:",  7.5
"2020/01/15 05:",  6.9
"2020/01/15 06:",  6.9
"2020/01/15 07:",  6.8
"2020/01/15 08:",  6.9
"2020/01/15 09:",  6.7
"2020/01/15 10:",  6.6
"2020/01/15 11:",  6.9
"2020/01/15 12:",  6.7
"2020/01/15 13:",  7.0
"2020/01/15 14:",  7.0
"2020/01/15 15:",  7.4
"2020/01/15 16:",  7.7
"2020/01/15 17:",  7.4
"2020/01/15 18:",  6.3
"2020/01/15 19:",  5.7
"2020/01/15 20:",  5.4
"2020/01/15 21:",  5.0
"2020/01/15 22:",  4.9
"2020/01/15 23:",  4.8
"2020/01/15 24:",  3.5
"2020/01/16 01:",  3.7
"2020/01/16 02:",  4.1
"2020/01/16 03:",  4.8
"2020/01/16 04:",  4.9
"2020/01/16 05:",  4.5
"2020/01/16 06:",  4.3
"2020/01/16 07:",  4.4
"2020/01/16 08:",  4.6
"2020/01/16 09:",  5.6
"2020/01/16 10:",  6.8
"2020/01/16 11:",  6.8
"2020/01/16 12:",  7.2
"2020/01/16 13:",  7.5
"2020/01/16 14:",  7.6
"2020/01/16 15:",  7.8
"2020/01/16 16:",  7.9
"2020/01/16 17:",  7.8
"2020/01/16 18:",  7.7
"2020/01/16 19:",  7.6
"2020/01/16 20:",  7.0
"2020/01/16 21:",  6.8
"2020/01/16 22:",  6.1
"2020/01/16 23:",  4.7
"2020/01/16 24:",  4.6
"2020/01/17 01:",  4.3
"2020/01/17 02:",  4.8
"2020/01/17 03:",  5.0
"2020/01/17 04:",  4.8
"2020/01/17 05:",  5.0
"2020/01/17 06:",  5.0
"2020/01/17 07:",  4.4
"2020/01/17 08:",  4.4
"2020/01/17 09:",  4.8
"2020/01/17 10:",  5.5
"2020/01/17 11:",  6.2
"2020/01/17 12:",  7.0
"2020/01/17 13:",  8.1
"2020/01/17 14:",  9.0
"2020/01/17 15:",  9.0
"2020/01/17 16:",  8.8
"2020/01/17 17:",  8.5
"2020/01/17 18:",  8.0
"2020/01/17 19:",  7.7
"2020/01/17 20:",  7.5
"2020/01/17 21:",  6.8
"2020/01/17 22:",  6.6
"2020/01/17 23:",  6.3
"2020/01/17 24:",  6.2
"2020/01/18 01:",  6.1
"2020/01/18 02:",  6.0
"2020/01/18 03:",  6.0
"2020/01/18 04:",  6.9
"2020/01/18 05:",  6.6
"2020/01/18 06:",  6.2
"2020/01/18 07:",  6.0
"2020/01/18 08:",  5.3
"2020/01/18 09:",  4.7
"2020/01/18 10:",  4.5
"2020/01/18 11:",  4.7
"2020/01/18 12:",  4.7
"2020/01/18 13:",  4.5
"2020/01/18 14:",  5.0
"2020/01/18 15:",  5.0
"2020/01/18 16:",  4.8
"2020/01/18 17:",  4.8
"2020/01/18 18:",  5.0
"2020/01/18 19:",  5.1
"2020/01/18 20:",  5.0
"2020/01/18 21:",  5.0
"2020/01/18 22:",  5.1
"2020/01/18 23:",  5.0
"2020/01/18 24:",  5.1
"2020/01/19 01:",  4.4
"2020/01/19 02:",  4.1
"2020/01/19 03:",  3.9
"2020/01/19 04:",  3.9
"2020/01/19 05:",  3.4
"2020/01/19 06:",  3.3
"2020/01/19 07:",  2.7
"2020/01/19 08:",  3.4
"2020/01/19 09:",  4.7
"2020/01/19 10:",  5.4
"2020/01/19 11:",  6.1
"2020/01/19 12:",  7.3
"2020/01/19 13:",  7.5
"2020/01/19 14:",  7.8
"2020/01/19 15:",  8.1
"2020/01/19 16:",  8.0
"2020/01/19 17:",  7.7
"2020/01/19 18:",  7.0
"2020/01/19 19:",  6.7
"2020/01/19 20:",  6.1
"2020/01/19 21:",  6.0
"2020/01/19 22:",  5.7
"2020/01/19 23:",  5.4
"2020/01/19 24:",  6.1
"2020/01/20 01:",  5.9
"2020/01/20 02:",  5.3
"2020/01/20 03:",  4.8
"2020/01/20 04:",  3.3
"2020/01/20 05:",  2.1
"2020/01/20 06:",  1.2
"2020/01/20 07:",  1.0
"2020/01/20 08:",  1.4
"2020/01/20 09:",  3.4
"2020/01/20 10:",  6.4
"2020/01/20 11:",  9.0
"2020/01/20 12:", 10.3
"2020/01/20 13:", 11.9
"2020/01/20 14:", 12.9
"2020/01/20 15:", 13.7
"2020/01/20 16:", 13.5
"2020/01/20 17:", 12.4
"2020/01/20 18:", 10.3
"2020/01/20 19:",  9.0
"2020/01/20 20:",  7.8
"2020/01/20 21:",  7.6
"2020/01/20 22:",  7.3
"2020/01/20 23:",  6.4
"2020/01/20 24:",  5.1
"2020/01/21 01:",  4.8
"2020/01/21 02:",  3.9
"2020/01/21 03:",  3.1
"2020/01/21 04:",  2.7
"2020/01/21 05:",  3.9
"2020/01/21 06:",  5.0
"2020/01/21 07:",  5.9
"2020/01/21 08:",  6.3
"2020/01/21 09:",  6.5
"2020/01/21 10:",  7.0
"2020/01/21 11:",  7.6
"2020/01/21 12:",  8.8
"2020/01/21 13:",  9.0
"2020/01/21 14:",  9.0
"2020/01/21 15:",  9.8
"2020/01/21 16:",  9.7
"2020/01/21 17:",  8.9
"2020/01/21 18:",  7.6
"2020/01/21 19:",  6.7
"2020/01/21 20:",  5.7
"2020/01/21 21:",  5.8
"2020/01/21 22:",  5.6
"2020/01/21 23:",  5.4
"2020/01/21 24:",  5.2
"2020/01/22 01:",  4.0
"2020/01/22 02:",  3.4
"2020/01/22 03:",  3.2
"2020/01/22 04:",  2.8
"2020/01/22 05:",  2.6
"2020/01/22 06:",  2.5
"2020/01/22 07:",  2.9
"2020/01/22 08:",  2.9
"2020/01/22 09:",  3.2
"2020/01/22 10:",  3.7
"2020/01/22 11:",  4.4
"2020/01/22 12:",  5.2
"2020/01/22 13:",  5.8
"2020/01/22 14:",  5.7
"2020/01/22 15:",  5.4
"2020/01/22 16:",  5.5
"2020/01/22 17:",  5.6
"2020/01/22 18:",  5.8
"2020/01/22 19:",  5.6
"2020/01/22 20:",  5.4
"2020/01/22 21:",  4.8
"2020/01/22 22:",  4.4
"2020/01/22 23:",  4.0
"2020/01/22 24:",  3.8
"2020/01/23 01:",  3.7
"2020/01/23 02:",  4.1
"2020/01/23 03:",  4.0
"2020/01/23 04:",  3.3
"2020/01/23 05:",  3.2
"2020/01/23 06:",  3.2
"2020/01/23 07:",  3.3
"2020/01/23 08:",  3.5
"2020/01/23 09:",  4.0
"2020/01/23 10:",  4.7
"2020/01/23 11:",  5.0
"2020/01/23 12:",  5.4
"2020/01/23 13:",  6.0
"2020/01/23 14:",  6.1
"2020/01/23 15:",  5.7
"2020/01/23 16:",  5.8
"2020/01/23 17:",  5.8
"2020/01/23 18:",  6.3
"2020/01/23 19:",  6.9
"2020/01/23 20:",  7.6
"2020/01/23 21:",  8.0
"2020/01/23 22:",  8.0
"2020/01/23 23:",  8.0
"2020/01/23 24:",  7.9
"2020/01/24 01:",  7.6
"2020/01/24 02:",  7.2
"2020/01/24 03:",  7.2
"2020/01/24 04:",  7.0
"2020/01/24 05:",  6.8
"2020/01/24 06:",  6.5
"2020/01/24 07:",  6.2
"2020/01/24 08:",  6.4
"2020/01/24 09:",  7.4
"2020/01/24 10:",  8.6
"2020/01/24 11:",  9.7
"2020/01/24 12:", 10.5
"2020/01/24 13:", 11.5
"2020/01/24 14:", 12.0
"2020/01/24 15:", 12.5
"2020/01/24 16:", 12.1
"2020/01/24 17:", 11.5
"2020/01/24 18:", 10.4
"2020/01/24 19:", 10.0
"2020/01/24 20:",  9.0
"2020/01/24 21:",  8.9
"2020/01/24 22:",  8.1
"2020/01/24 23:",  8.1
"2020/01/24 24:",  7.5
"2020/01/25 01:",  6.8
"2020/01/25 02:",  6.6
"2020/01/25 03:",  6.2
"2020/01/25 04:",  5.8
"2020/01/25 05:",  4.9
"2020/01/25 06:",  4.9
"2020/01/25 07:",  4.4
"2020/01/25 08:",  4.8
"2020/01/25 09:",  5.2
"2020/01/25 10:",  5.4
"2020/01/25 11:",  6.3
"2020/01/25 12:",  6.9
"2020/01/25 13:",  7.4
"2020/01/25 14:",  7.8
"2020/01/25 15:",  8.0
"2020/01/25 16:",  7.8
"2020/01/25 17:",  7.6
"2020/01/25 18:",  7.5
"2020/01/25 19:",  7.3
"2020/01/25 20:",  6.9
"2020/01/25 21:",  6.7
"2020/01/25 22:",  6.0
"2020/01/25 23:",  5.3
"2020/01/25 24:",  5.3
"2020/01/26 01:",  5.2
"2020/01/26 02:",  5.2
"2020/01/26 03:",  5.3
"2020/01/26 04:",  5.3
"2020/01/26 05:",  5.2
"2020/01/26 06:",  5.7
"2020/01/26 07:",  5.3
"2020/01/26 08:",  4.6
"2020/01/26 09:",  4.3
"2020/01/26 10:",  4.2
"2020/01/26 11:",  4.4
"2020/01/26 12:",  5.0
"2020/01/26 13:",  5.8
"2020/01/26 14:",  6.4
"2020/01/26 15:",  6.8
"2020/01/26 16:",  6.9
"2020/01/26 17:",  6.6
"2020/01/26 18:",  5.6
"2020/01/26 19:",  5.3
"2020/01/26 20:",  4.7
"2020/01/26 21:",  4.1
"2020/01/26 22:",  4.6
"2020/01/26 23:",  4.1
"2020/01/26 24:",  3.1
"2020/01/27 01:",  3.3
"2020/01/27 02:",  3.6
"2020/01/27 03:",  4.1
"2020/01/27 04:",  4.0
"2020/01/27 05:",  4.0
"2020/01/27 06:",  4.0
"2020/01/27 07:",  4.1
"2020/01/27 08:",  3.9
"2020/01/27 09:",  4.1
"2020/01/27 10:",  4.7
"2020/01/27 11:",  5.5
"2020/01/27 12:",  6.3
"2020/01/27 13:",  7.4
"2020/01/27 14:",  7.5
"2020/01/27 15:",  7.7
"2020/01/27 16:",  7.5
"2020/01/27 17:",  7.3
"2020/01/27 18:",  7.3
"2020/01/27 19:",  7.2
"2020/01/27 20:",  7.1
"2020/01/27 21:",  7.2
"2020/01/27 22:",  6.5
"2020/01/27 23:",  5.4
"2020/01/27 24:",  4.0
"2020/01/28 01:",  3.2
"2020/01/28 02:",  2.7
"2020/01/28 03:",  2.5
"2020/01/28 04:",  3.2
"2020/01/28 05:",  3.7
"2020/01/28 06:",  4.1
"2020/01/28 07:",  4.7
"2020/01/28 08:",  5.1
"2020/01/28 09:",  5.4
"2020/01/28 10:",  7.7
"2020/01/28 11:",  8.8
"2020/01/28 12:",  8.9
"2020/01/28 13:",  9.4
"2020/01/28 14:",  9.7
"2020/01/28 15:",  9.8
"2020/01/28 16:",  9.9
"2020/01/28 17:", 10.0
"2020/01/28 18:", 10.0
"2020/01/28 19:", 10.2
"2020/01/28 20:", 10.5
"2020/01/28 21:", 10.6
"2020/01/28 22:", 10.8
"2020/01/28 23:", 10.9
"2020/01/28 24:", 11.2
"2020/01/29 01:", 11.5
"2020/01/29 02:", 11.9
"2020/01/29 03:", 12.2
"2020/01/29 04:", 12.5
"2020/01/29 05:", 13.0
"2020/01/29 06:", 12.6
"2020/01/29 07:", 11.1
"2020/01/29 08:",  8.4
"2020/01/29 09:",  8.3
"2020/01/29 10:",  8.9
"2020/01/29 11:", 10.2
"2020/01/29 12:", 12.0
"2020/01/29 13:", 13.4
"2020/01/29 14:", 14.8
"2020/01/29 15:", 15.5
"2020/01/29 16:", 15.3
"2020/01/29 17:", 13.0
"2020/01/29 18:", 12.4
"2020/01/29 19:", 11.7
"2020/01/29 20:", 11.1
"2020/01/29 21:", 10.5
"2020/01/29 22:",  9.5
"2020/01/29 23:",  9.1
"2020/01/29 24:",  8.7
"2020/01/30 01:",  8.2
"2020/01/30 02:",  7.9
"2020/01/30 03:",  8.2
"2020/01/30 04:",  7.9
"2020/01/30 05:",  7.4
"2020/01/30 06:",  7.2
"2020/01/30 07:",  6.8
"2020/01/30 08:",  7.1
"2020/01/30 09:",  9.3
"2020/01/30 10:", 11.8
"2020/01/30 11:", 13.3
"2020/01/30 12:", 14.1
"2020/01/30 13:", 15.2
"2020/01/30 14:", 15.3
"2020/01/30 15:", 15.9
"2020/01/30 16:", 16.2
"2020/01/30 17:", 14.9
"2020/01/30 18:", 12.6
"2020/01/30 19:", 11.3
"2020/01/30 20:", 11.0
"2020/01/30 21:", 11.3
"2020/01/30 22:", 10.9
"2020/01/30 23:",  9.3
"2020/01/30 24:",  8.5
"2020/01/31 01:",  7.1
"2020/01/31 02:",  6.6
"2020/01/31 03:",  6.3
"2020/01/31 04:",  5.8
"2020/01/31 05:",  6.2
"2020/01/31 06:",  6.6
"2020/01/31 07:",  6.3
"2020/01/31 08:",  6.2
"2020/01/31 09:",  7.5
"2020/01/31 10:",  8.9
"2020/01/31 11:",  9.4
"2020/01/31 12:", 10.2
"2020/01/31 13:", 10.4
"2020/01/31 14:", 10.1
"2020/01/31 15:", 10.3
"2020/01/31 16:",  9.8
"2020/01/31 17:",  8.7
"2020/01/31 18:",  7.4
"2020/01/31 19:",  6.7
"2020/01/31 20:",  6.1
"2020/01/31 21:",  5.3
"2020/01/31 22:",  4.7
"2020/01/31 23:",  4.7
"2020/01/31 24:",  4.3
"2020/02/01 01:",  4.1
"2020/02/01 02:",  4.0
"2020/02/01 03:",  3.7
"2020/02/01 04:",  4.1
"2020/02/01 05:",  4.1
"2020/02/01 06:",  3.9
"2020/02/01 07:",  3.7
"2020/02/01 08:",  4.0
"2020/02/01 09:",  5.2
"2020/02/01 10:",  6.6
"2020/02/01 11:",  7.9
"2020/02/01 12:",  8.8
"2020/02/01 13:",  9.4
"2020/02/01 14:", 10.3
"2020/02/01 15:", 10.7
"2020/02/01 16:", 11.3
"2020/02/01 17:", 10.4
"2020/02/01 18:",  8.9
"2020/02/01 19:",  7.7
"2020/02/01 20:",  7.4
"2020/02/01 21:",  6.3
"2020/02/01 22:",  5.4
"2020/02/01 23:",  5.1
"2020/02/01 24:",  4.5
"2020/02/02 01:",  4.1
"2020/02/02 02:",  3.4
"2020/02/02 03:",  2.5
"2020/02/02 04:",  1.8
"2020/02/02 05:",  1.3
"2020/02/02 06:",  0.5
"2020/02/02 07:",  0.9
"2020/02/02 08:",  2.6
"2020/02/02 09:",  4.3
"2020/02/02 10:",  5.5
"2020/02/02 11:",  8.0
"2020/02/02 12:",  8.5
"2020/02/02 13:",  8.6
"2020/02/02 14:",  8.7
"2020/02/02 15:",  9.2
"2020/02/02 16:",  9.4
"2020/02/02 17:",  9.2
"2020/02/02 18:",  8.4
"2020/02/02 19:",  7.6
"2020/02/02 20:",  7.1
"2020/02/02 21:",  6.9
"2020/02/02 22:",  6.5
"2020/02/02 23:",  6.4
"2020/02/02 24:",  6.3
"2020/02/03 01:",  5.9
"2020/02/03 02:",  5.7
"2020/02/03 03:",  5.6
"2020/02/03 04:",  5.5
"2020/02/03 05:",  5.4
"2020/02/03 06:",  5.2
"2020/02/03 07:",  5.1
"2020/02/03 08:",  5.5
"2020/02/03 09:",  6.2
"2020/02/03 10:",  7.7
"2020/02/03 11:",  8.5
"2020/02/03 12:",  9.1
"2020/02/03 13:", 11.9
"2020/02/03 14:", 12.3
"2020/02/03 15:", 12.5
"2020/02/03 16:", 13.2
"2020/02/03 17:", 12.4
"2020/02/03 18:", 11.4
"2020/02/03 19:", 10.4
"2020/02/03 20:",  9.7
"2020/02/03 21:",  9.6
"2020/02/03 22:",  8.7
"2020/02/03 23:",  8.3
"2020/02/03 24:",  7.4
"2020/02/04 01:",  6.3
"2020/02/04 02:",  6.4
"2020/02/04 03:",  8.2
"2020/02/04 04:",  8.6
"2020/02/04 05:",  8.0
"2020/02/04 06:",  5.9
"2020/02/04 07:",  4.9
"2020/02/04 08:",  5.7
"2020/02/04 09:",  6.6
"2020/02/04 10:",  7.5
"2020/02/04 11:",  8.1
"2020/02/04 12:",  8.5
"2020/02/04 13:",  8.6
"2020/02/04 14:",  8.8
"2020/02/04 15:",  8.6
"2020/02/04 16:",  8.3
"2020/02/04 17:",  8.0
"2020/02/04 18:",  7.7
"2020/02/04 19:",  7.3
"2020/02/04 20:",  6.9
"2020/02/04 21:",  6.4
"2020/02/04 22:",  6.1
"2020/02/04 23:",  5.8
"2020/02/04 24:",  6.0
"2020/02/05 01:",  5.6
"2020/02/05 02:",  4.6
"2020/02/05 03:",  3.7
"2020/02/05 04:",  2.7
"2020/02/05 05:",  2.1
"2020/02/05 06:",  1.5
"2020/02/05 07:",  1.5
"2020/02/05 08:",  2.7
"2020/02/05 09:",  5.4
"2020/02/05 10:",  7.5
"2020/02/05 11:",  7.4
"2020/02/05 12:", 10.2
"2020/02/05 13:", 11.1
"2020/02/05 14:", 11.3
"2020/02/05 15:", 12.1
"2020/02/05 16:", 13.1
"2020/02/05 17:", 12.0
"2020/02/05 18:", 10.3
"2020/02/05 19:",  7.9
"2020/02/05 20:",  5.9
"2020/02/05 21:",  5.1
"2020/02/05 22:",  4.4
"2020/02/05 23:",  3.8
"2020/02/05 24:",  3.2
"2020/02/06 01:",  2.5
"2020/02/06 02:",  1.8
"2020/02/06 03:",  1.6
"2020/02/06 04:",  2.2
"2020/02/06 05:",  2.7
"2020/02/06 06:",  2.5
"2020/02/06 07:",  2.1
"2020/02/06 08:",  2.2
"2020/02/06 09:",  2.5
"2020/02/06 10:",  3.1
"2020/02/06 11:",  3.5
