"2020/01/01 01:", 4.1,WNW, 4.8,"NW ", 5.0
"2020/01/01 02:", 3.5,W  , 4.0,"W  ", 3.9
"2020/01/01 03:", 2.3,WSW, 3.4,"WSW", 3.1
"2020/01/01 04:", 1.2,SW , 1.9,"WSW", 2.0
"2020/01/01 05:", 2.5,SW , 3.1,"SW ", 3.4
"2020/01/01 06:", 2.8,WSW, 3.3,"WSW", 3.6
"2020/01/01 07:", 2.1,W  , 3.0,"WSW", 3.0
"2020/01/01 08:", 2.0,WSW, 2.5,"WSW", 2.7
"2020/01/01 09:", 1.5,W  , 2.1,"WSW", 2.5
"2020/01/01 10:", 1.4,NW , 1.8,"WNW", 2.0
"2020/01/01 11:", 1.3,WNW, 1.7,"WNW", 2.2
"2020/01/01 12:", 1.7,E  , 2.0,"ENE", 2.2
"2020/01/01 13:", 2.1,ENE, 2.4,"E  ", 2.7
"2020/01/01 14:", 1.3,ENE, 2.1,"ENE", 2.4
"2020/01/01 15:", 1.8,ESE, 3.7,"SSW", 4.7
"2020/01/01 16:", 3.4,SW , 3.8,"SSW", 4.0
"2020/01/01 17:", 3.3,SW , 3.6,"SW ", 3.8
"2020/01/01 18:", 2.4,SSW, 3.3,"SSW", 3.5
"2020/01/01 19:", 3.0,SW , 3.3,"WSW", 3.5
"2020/01/01 20:", 3.8,WSW, 4.4,"SW ", 4.7
"2020/01/01 21:", 4.0,WSW, 4.3,"WSW", 4.4
"2020/01/01 22:", 3.6,WSW, 4.1,"WSW", 4.3
"2020/01/01 23:", 2.9,N  , 3.8,"N  ", 4.2
"2020/01/01 24:", 2.0,NNW, 2.6,"N  ", 2.8
"2020/01/02 01:", 2.7,N  , 3.0,"N  ", 3.3
"2020/01/02 02:", 3.2,N  , 3.7,"N  ", 4.1
"2020/01/02 03:", 2.6,N  , 3.1,"N  ", 3.5
"2020/01/02 04:", 2.0,W  , 2.9,"WSW", 3.9
"2020/01/02 05:", 3.0,NNW, 5.3,"N  ", 6.2
"2020/01/02 06:", 3.6,NNE, 5.5,"NNE", 5.9
"2020/01/02 07:", 4.0,WSW, 4.2,"WSW", 4.6
"2020/01/02 08:", 3.2,WSW, 3.9,"WSW", 4.0
"2020/01/02 09:", 1.4,NNW, 2.1,"WNW", 1.8
"2020/01/02 10:", 1.6,N  , 1.8,"N  ", 2.1
"2020/01/02 11:", 2.0,NNE, 2.5,"NNE", 2.8
"2020/01/02 12:", 2.5,NNE, 2.7,"NNE", 3.1
"2020/01/02 13:", 2.0,NNE, 2.8,"NNE", 3.1
"2020/01/02 14:", 1.2,ESE, 1.6,"ESE", 1.7
"2020/01/02 15:", 1.7,ESE, 2.2,"ESE", 2.3
"2020/01/02 16:", 2.3,SE , 4.2,"SE ", 4.6
"2020/01/02 17:", 3.5,SSE, 4.6,"SE ", 4.7
"2020/01/02 18:", 2.3,S  , 2.7,"SSE", 3.0
"2020/01/02 19:", 2.3,SSE, 2.8,"SSE", 2.8
"2020/01/02 20:", 1.6,NE , 2.2,"E  ", 2.2
"2020/01/02 21:", 2.3,NNW, 3.0,"NNW", 3.2
"2020/01/02 22:", 3.0,N  , 4.0,"NNW", 4.4
"2020/01/02 23:", 4.5,N  , 5.7,"N  ", 6.1
"2020/01/02 24:", 5.6,NNE, 7.0,"NNE", 7.8
"2020/01/03 01:", 6.0,NNE, 6.6,"NNE", 7.1
"2020/01/03 02:", 5.7,NNE, 6.4,"NNE", 6.7
"2020/01/03 03:", 3.1,NNE, 5.4,"NNE", 5.1
"2020/01/03 04:", 2.5,NW , 2.8,"NW ", 3.1
"2020/01/03 05:", 2.4,WNW, 2.6,"NW ", 2.8
"2020/01/03 06:", 2.1,W  , 2.7,"W  ", 2.9
"2020/01/03 07:", 1.2,WNW, 1.7,"WNW", 1.9
"2020/01/03 08:", 1.7,W  , 1.9,"W  ", 2.0
"2020/01/03 09:", 1.0,WNW, 1.7,"WNW", 1.7
"2020/01/03 10:", 0.9,NNW, 1.3,"N  ", 1.7
"2020/01/03 11:", 2.2,N  , 2.8,"N  ", 3.1
"2020/01/03 12:", 2.3,NNW, 3.2,"N  ", 3.3
"2020/01/03 13:", 1.4,SW , 1.7,"SSW", 2.3
"2020/01/03 14:", 1.6,SSE, 1.8,"ESE", 2.5
"2020/01/03 15:", 1.3,E  , 2.2,"ENE", 2.7
"2020/01/03 16:", 1.5,ESE, 2.3,"ENE", 2.5
"2020/01/03 17:", 1.3,SW , 1.8,"SW ", 2.0
"2020/01/03 18:", 2.5,SW , 3.4,"SW ", 3.7
"2020/01/03 19:", 3.2,WSW, 3.8,"WSW", 4.0
"2020/01/03 20:", 3.1,NNW, 3.9,"NNW", 4.2
"2020/01/03 21:", 2.1,NNW, 3.4,"NNW", 3.1
"2020/01/03 22:", 2.5,NNW, 3.6,"N  ", 4.4
"2020/01/03 23:", 3.7,N  , 4.2,"N  ", 4.7
"2020/01/03 24:", 3.6,N  , 4.6,"N  ", 5.1
"2020/01/04 01:", 3.8,N  , 4.4,"N  ", 4.7
"2020/01/04 02:", 3.0,NNW, 4.0,"NNW", 4.0
"2020/01/04 03:", 2.0,NW , 3.3,"NW ", 3.6
"2020/01/04 04:", 2.0,NW , 2.4,"NW ", 2.6
"2020/01/04 05:", 2.1,WNW, 2.8,"W  ", 3.1
"2020/01/04 06:", 1.6,WNW, 2.4,"WNW", 2.9
"2020/01/04 07:", 2.6,NNE, 4.1,"NNE", 4.6
"2020/01/04 08:", 2.0,N  , 2.8,"N  ", 3.3
"2020/01/04 09:", 1.5,WSW, 2.2,"WSW", 2.3
"2020/01/04 10:", 1.8,WSW, 2.2,"WSW", 2.7
"2020/01/04 11:", 0.9,S  , 1.1,"S  ", 1.9
"2020/01/04 12:", 1.4,NE , 1.8,"E  ", 2.0
"2020/01/04 13:", 2.2,E  , 2.6,"ESE", 2.7
"2020/01/04 14:", 2.6,ESE, 2.8,"ESE", 3.0
"2020/01/04 15:", 1.7,E  , 2.2,"E  ", 2.4
"2020/01/04 16:", 3.8,SE , 5.3,"SE ", 5.7
"2020/01/04 17:", 4.1,SE , 4.6,"SE ", 4.7
"2020/01/04 18:", 3.7,ESE, 4.1,"ESE", 4.1
"2020/01/04 19:", 2.4,SSE, 3.4,"SE ", 3.8
"2020/01/04 20:", 1.4,NNE, 2.4,"NNE", 2.5
"2020/01/04 21:", 3.6,NNE, 5.1,"NNE", 5.6
"2020/01/04 22:", 5.6,NNE, 6.9,"NNE", 7.3
"2020/01/04 23:", 6.7,N  , 7.9,"N  ", 8.3
"2020/01/04 24:", 9.4,N  ,11.4,"NNE",11.8
"2020/01/05 01:", 7.2,NNE, 8.5,"N  ", 9.0
"2020/01/05 02:", 5.3,N  , 7.6,"N  ", 7.4
"2020/01/05 03:", 2.0,NNE, 2.9,"WNW", 3.0
"2020/01/05 04:", 3.7,N  , 4.5,"N  ", 4.8
"2020/01/05 05:", 3.7,NNW, 4.5,"NW ", 4.7
"2020/01/05 06:", 3.0,NW , 3.4,"W  ", 3.7
"2020/01/05 07:", 3.2,NW , 3.9,"NW ", 4.2
"2020/01/05 08:", 3.3,WNW, 4.0,"WNW", 4.4
"2020/01/05 09:", 2.6,WNW, 3.3,"WNW", 3.8
"2020/01/05 10:", 1.8,WNW, 2.9,"W  ", 3.3
"2020/01/05 11:", 2.5,N  , 3.9,"N  ", 4.2
"2020/01/05 12:", 3.8,NNW, 4.3,"NNW", 5.0
"2020/01/05 13:", 3.9,NW , 4.9,"NW ", 6.1
"2020/01/05 14:", 3.9,NW , 5.4,"NW ", 6.0
"2020/01/05 15:", 3.8,NW , 7.3,"NW ", 8.3
"2020/01/05 16:", 5.7,NW , 6.8,"WNW", 7.6
"2020/01/05 17:", 4.9,NW , 5.6,"NW ", 6.2
"2020/01/05 18:", 4.8,NW , 5.3,"NW ", 5.5
"2020/01/05 19:", 3.8,NW , 4.9,"NW ", 5.3
"2020/01/05 20:", 2.0,NNW, 3.0,"NNE", 3.3
"2020/01/05 21:", 1.3,W  , 2.2,"WSW", 2.4
"2020/01/05 22:", 0.8,SW , 1.2,"S  ", 1.5
"2020/01/05 23:", 2.6,SW , 3.9,"WSW", 4.4
"2020/01/05 24:", 3.0,WSW, 3.2,"WSW", 3.4
"2020/01/06 01:", 3.3,WSW, 4.1,"W  ", 4.5
"2020/01/06 02:", 4.1,WNW, 4.5,"W  ", 4.7
"2020/01/06 03:", 2.9,W  , 3.6,"W  ", 3.6
"2020/01/06 04:", 2.2,NW , 2.6,"WSW", 3.0
"2020/01/06 05:", 2.4,WSW, 3.1,"WSW", 3.5
"2020/01/06 06:", 1.6,NNW, 2.1,"NNW", 2.4
"2020/01/06 07:", 1.6,W  , 2.1,"W  ", 2.5
"2020/01/06 08:", 1.7,NW , 2.3,"WNW", 2.5
"2020/01/06 09:", 0.7,WSW, 1.1,"WSW", 1.7
"2020/01/06 10:", 1.0,W  , 1.9,"W  ", 2.0
"2020/01/06 11:", 1.4,ENE, 1.8,"ENE", 2.2
"2020/01/06 12:", 2.2,NNE, 3.4,"N  ", 4.0
"2020/01/06 13:", 3.8,NNW, 4.1,"N  ", 4.5
"2020/01/06 14:", 2.8,NNE, 3.8,"N  ", 4.0
"2020/01/06 15:", 1.3,E  , 1.6,"NNE", 1.7
"2020/01/06 16:", 1.3,ESE, 1.6,"SE ", 1.8
"2020/01/06 17:", 1.8,SE , 2.8,"SE ", 3.2
"2020/01/06 18:", 2.6,SW , 3.2,"SE ", 3.4
"2020/01/06 19:", 0.8,SW , 1.7,"SSW", 1.6
"2020/01/06 20:", 0.9,NNW, 1.5,"NNW", 2.2
"2020/01/06 21:", 2.6,NNW, 3.3,"N  ", 3.7
"2020/01/06 22:", 3.9,NNE, 5.7,"NNE", 6.2
"2020/01/06 23:", 6.3,NNE, 7.4,"NNE", 7.8
"2020/01/06 24:", 7.3,NNE, 7.7,"NNE", 8.3
"2020/01/07 01:", 7.0,NNE, 7.6,"NNE", 8.0
"2020/01/07 02:", 6.3,NNE, 7.6,"NNE", 7.7
"2020/01/07 03:", 4.8,N  , 5.2,"NNE", 5.6
"2020/01/07 04:", 4.5,N  , 5.1,"N  ", 5.5
"2020/01/07 05:", 5.6,N  , 7.2,"NNE", 7.4
"2020/01/07 06:", 4.2,N  , 4.4,"N  ", 4.8
"2020/01/07 07:", 4.3,NNW, 4.6,"NNW", 4.9
"2020/01/07 08:", 4.3,NNW, 4.8,"NNW", 5.1
"2020/01/07 09:", 4.3,N  , 4.6,"N  ", 5.0
"2020/01/07 10:", 4.8,NNE, 5.1,"NNE", 5.4
"2020/01/07 11:", 5.1,N  , 5.4,"N  ", 5.7
"2020/01/07 12:", 4.1,NNE, 4.9,"NNE", 5.2
"2020/01/07 13:", 4.3,E  , 5.7,"ENE", 6.3
"2020/01/07 14:", 4.5,E  , 5.4,"E  ", 5.9
"2020/01/07 15:", 3.6,E  , 4.6,"E  ", 4.8
"2020/01/07 16:", 3.2,ENE, 3.6,"ENE", 3.9
"2020/01/07 17:", 3.1,ENE, 4.1,"ENE", 4.2
"2020/01/07 18:", 3.0,NE , 4.1,"ENE", 4.5
"2020/01/07 19:", 3.9,N  , 4.5,"N  ", 4.8
"2020/01/07 20:", 4.9,N  , 5.1,"N  ", 5.7
"2020/01/07 21:", 4.9,N  , 5.3,"NNW", 5.8
"2020/01/07 22:", 4.8,NNW, 5.1,"NNW", 5.4
"2020/01/07 23:", 4.8,NNW, 5.4,"N  ", 5.9
"2020/01/07 24:", 5.3,N  , 5.9,"N  ", 6.1
"2020/01/08 01:", 5.0,NNW, 5.7,"N  ", 5.9
