"2020/01/01 01:", 59
"2020/01/01 02:", 61
"2020/01/01 03:", 65
"2020/01/01 04:", 74
"2020/01/01 05:", 80
"2020/01/01 06:", 72
"2020/01/01 07:", 68
"2020/01/01 08:", 71
"2020/01/01 09:", 62
"2020/01/01 10:", 54
"2020/01/01 11:", 50
"2020/01/01 12:", 43
"2020/01/01 13:", 44
"2020/01/01 14:", 47
"2020/01/01 15:", 48
"2020/01/01 16:", 42
"2020/01/01 17:", 50
"2020/01/01 18:", 55
"2020/01/01 19:", 58
"2020/01/01 20:", 62
"2020/01/01 21:", 67
"2020/01/01 22:", 65
"2020/01/01 23:", 73
"2020/01/01 24:", 75
"2020/01/02 01:", 73
"2020/01/02 02:", 74
"2020/01/02 03:", 77
"2020/01/02 04:", 82
"2020/01/02 05:", 79
"2020/01/02 06:", 75
"2020/01/02 07:", 88
"2020/01/02 08:", 82
"2020/01/02 09:", 61
"2020/01/02 10:", 57
"2020/01/02 11:", 54
"2020/01/02 12:", 51
"2020/01/02 13:", 50
"2020/01/02 14:", 47
"2020/01/02 15:", 46
"2020/01/02 16:", 50
"2020/01/02 17:", 60
"2020/01/02 18:", 64
"2020/01/02 19:", 68
"2020/01/02 20:", 80
"2020/01/02 21:", 86
"2020/01/02 22:", 77
"2020/01/02 23:", 69
"2020/01/02 24:", 69
"2020/01/03 01:", 67
"2020/01/03 02:", 67
"2020/01/03 03:", 70
"2020/01/03 04:", 72
"2020/01/03 05:", 82
"2020/01/03 06:", 87
"2020/01/03 07:", 88
"2020/01/03 08:", 83
"2020/01/03 09:", 78
"2020/01/03 10:", 74
"2020/01/03 11:", 67
"2020/01/03 12:", 57
"2020/01/03 13:", 58
"2020/01/03 14:", 64
"2020/01/03 15:", 73
"2020/01/03 16:", 64
"2020/01/03 17:", 56
"2020/01/03 18:", 59
"2020/01/03 19:", 65
"2020/01/03 20:", 73
"2020/01/03 21:", 77
"2020/01/03 22:", 82
"2020/01/03 23:", 83
"2020/01/03 24:", 77
"2020/01/04 01:", 73
"2020/01/04 02:", 73
"2020/01/04 03:", 78
"2020/01/04 04:", 86
"2020/01/04 05:", 92
"2020/01/04 06:", 91
"2020/01/04 07:", 89
"2020/01/04 08:", 86
"2020/01/04 09:", 82
"2020/01/04 10:", 71
"2020/01/04 11:", 52
"2020/01/04 12:", 52
"2020/01/04 13:", 49
"2020/01/04 14:", 51
"2020/01/04 15:", 49
"2020/01/04 16:", 57
"2020/01/04 17:", 59
"2020/01/04 18:", 66
"2020/01/04 19:", 66
"2020/01/04 20:", 69
"2020/01/04 21:", 69
"2020/01/04 22:", 61
"2020/01/04 23:", 61
"2020/01/04 24:", 74
"2020/01/05 01:", 90
"2020/01/05 02:", 93
"2020/01/05 03:", 95
"2020/01/05 04:", 93
"2020/01/05 05:", 94
"2020/01/05 06:", 97
"2020/01/05 07:", 98
"2020/01/05 08:", 96
"2020/01/05 09:", 88
"2020/01/05 10:", 72
"2020/01/05 11:", 59
"2020/01/05 12:", 60
"2020/01/05 13:", 50
"2020/01/05 14:", 46
"2020/01/05 15:", 45
"2020/01/05 16:", 40
"2020/01/05 17:", 45
"2020/01/05 18:", 50
"2020/01/05 19:", 55
"2020/01/05 20:", 56
"2020/01/05 21:", 63
"2020/01/05 22:", 76
"2020/01/05 23:", 78
"2020/01/05 24:", 76
"2020/01/06 01:", 78
"2020/01/06 02:", 64
"2020/01/06 03:", 70
"2020/01/06 04:", 72
"2020/01/06 05:", 81
"2020/01/06 06:", 85
"2020/01/06 07:", 89
"2020/01/06 08:", 87
"2020/01/06 09:", 77
"2020/01/06 10:", 69
"2020/01/06 11:", 71
"2020/01/06 12:", 63
"2020/01/06 13:", 51
"2020/01/06 14:", 48
"2020/01/06 15:", 45
"2020/01/06 16:", 42
"2020/01/06 17:", 50
"2020/01/06 18:", 58
"2020/01/06 19:", 61
"2020/01/06 20:", 58
"2020/01/06 21:", 62
"2020/01/06 22:", 66
"2020/01/06 23:", 62
"2020/01/06 24:", 62
"2020/01/07 01:", 61
"2020/01/07 02:", 63
"2020/01/07 03:", 65
"2020/01/07 04:", 66
"2020/01/07 05:", 71
"2020/01/07 06:", 70
"2020/01/07 07:", 70
"2020/01/07 08:", 67
"2020/01/07 09:", 66
"2020/01/07 10:", 67
"2020/01/07 11:", 67
"2020/01/07 12:", 69
"2020/01/07 13:", 69
"2020/01/07 14:", 68
"2020/01/07 15:", 76
"2020/01/07 16:", 80
"2020/01/07 17:", 86
"2020/01/07 18:", 91
"2020/01/07 19:", 96
"2020/01/07 20:", 97
"2020/01/07 21:", 98
"2020/01/07 22:", 99
"2020/01/07 23:",100
"2020/01/07 24:",100
"2020/01/08 01:",100
"2020/01/08 02:",100
"2020/01/08 03:",100
"2020/01/08 04:",100
"2020/01/08 05:",100
"2020/01/08 06:",100
"2020/01/08 07:",100
"2020/01/08 08:",100
"2020/01/08 09:",100
"2020/01/08 10:",100
"2020/01/08 11:",100
"2020/01/08 12:",100
"2020/01/08 13:",100
"2020/01/08 14:",100
"2020/01/08 15:",100
"2020/01/08 16:", 99
"2020/01/08 17:",100
"2020/01/08 18:",100
"2020/01/08 19:",100
"2020/01/08 20:",100
"2020/01/08 21:",100
"2020/01/08 22:",100
"2020/01/08 23:",100
"2020/01/08 24:",100
"2020/01/09 01:",100
"2020/01/09 02:", 97
"2020/01/09 03:", 71
"2020/01/09 04:", 59
"2020/01/09 05:", 56
"2020/01/09 06:", 56
"2020/01/09 07:", 56
"2020/01/09 08:", 55
"2020/01/09 09:", 51
"2020/01/09 10:", 47
"2020/01/09 11:", 47
"2020/01/09 12:", 44
"2020/01/09 13:", 41
"2020/01/09 14:", 40
"2020/01/09 15:", 42
"2020/01/09 16:", 44
"2020/01/09 17:", 48
"2020/01/09 18:", 63
"2020/01/09 19:", 61
"2020/01/09 20:", 65
"2020/01/09 21:", 68
"2020/01/09 22:", 68
"2020/01/09 23:", 67
"2020/01/09 24:", 69
"2020/01/10 01:", 69
"2020/01/10 02:", 74
"2020/01/10 03:", 76
"2020/01/10 04:", 75
"2020/01/10 05:", 76
"2020/01/10 06:", 76
"2020/01/10 07:", 70
"2020/01/10 08:", 72
"2020/01/10 09:", 72
"2020/01/10 10:", 71
"2020/01/10 11:", 69
"2020/01/10 12:", 64
"2020/01/10 13:", 63
"2020/01/10 14:", 63
"2020/01/10 15:", 65
"2020/01/10 16:", 67
"2020/01/10 17:", 69
"2020/01/10 18:", 73
"2020/01/10 19:", 75
"2020/01/10 20:", 76
"2020/01/10 21:", 80
"2020/01/10 22:", 82
"2020/01/10 23:", 81
"2020/01/10 24:", 81
"2020/01/11 01:", 77
"2020/01/11 02:", 77
"2020/01/11 03:", 77
"2020/01/11 04:", 77
"2020/01/11 05:", 77
"2020/01/11 06:", 76
"2020/01/11 07:", 78
"2020/01/11 08:", 73
"2020/01/11 09:", 70
"2020/01/11 10:", 69
"2020/01/11 11:", 70
"2020/01/11 12:", 67
"2020/01/11 13:", 64
"2020/01/11 14:", 64
"2020/01/11 15:", 63
"2020/01/11 16:", 65
"2020/01/11 17:", 72
"2020/01/11 18:", 72
"2020/01/11 19:", 77
"2020/01/11 20:", 81
"2020/01/11 21:", 83
"2020/01/11 22:", 83
"2020/01/11 23:", 88
"2020/01/11 24:", 82
"2020/01/12 01:", 85
"2020/01/12 02:", 87
"2020/01/12 03:", 83
"2020/01/12 04:", 87
"2020/01/12 05:", 94
"2020/01/12 06:", 97
"2020/01/12 07:", 96
"2020/01/12 08:", 94
"2020/01/12 09:", 88
"2020/01/12 10:", 76
"2020/01/12 11:", 74
"2020/01/12 12:", 69
"2020/01/12 13:", 70
"2020/01/12 14:", 73
"2020/01/12 15:", 80
"2020/01/12 16:", 88
"2020/01/12 17:", 88
"2020/01/12 18:", 92
"2020/01/12 19:", 93
"2020/01/12 20:", 91
"2020/01/12 21:", 91
"2020/01/12 22:", 89
"2020/01/12 23:", 90
"2020/01/12 24:", 89
"2020/01/13 01:", 91
"2020/01/13 02:", 93
"2020/01/13 03:", 95
"2020/01/13 04:", 95
"2020/01/13 05:", 94
"2020/01/13 06:", 97
"2020/01/13 07:", 98
"2020/01/13 08:", 97
"2020/01/13 09:", 95
"2020/01/13 10:", 86
"2020/01/13 11:", 77
"2020/01/13 12:", 66
"2020/01/13 13:", 57
"2020/01/13 14:", 54
"2020/01/13 15:", 52
"2020/01/13 16:", 54
"2020/01/13 17:", 67
"2020/01/13 18:", 79
"2020/01/13 19:", 87
"2020/01/13 20:", 88
"2020/01/13 21:", 86
"2020/01/13 22:", 87
"2020/01/13 23:", 89
"2020/01/13 24:", 89
"2020/01/14 01:", 84
"2020/01/14 02:", 83
"2020/01/14 03:", 81
"2020/01/14 04:", 81
"2020/01/14 05:", 82
"2020/01/14 06:", 84
"2020/01/14 07:", 83
"2020/01/14 08:", 84
"2020/01/14 09:", 83
"2020/01/14 10:", 80
"2020/01/14 11:", 78
"2020/01/14 12:", 73
"2020/01/14 13:", 63
"2020/01/14 14:", 52
"2020/01/14 15:", 52
"2020/01/14 16:", 56
"2020/01/14 17:", 75
"2020/01/14 18:", 79
"2020/01/14 19:", 78
"2020/01/14 20:", 83
"2020/01/14 21:", 88
"2020/01/14 22:", 92
"2020/01/14 23:", 91
"2020/01/14 24:", 91
"2020/01/15 01:", 88
"2020/01/15 02:", 92
"2020/01/15 03:", 94
"2020/01/15 04:", 97
"2020/01/15 05:", 98
"2020/01/15 06:", 99
"2020/01/15 07:",100
"2020/01/15 08:",100
"2020/01/15 09:", 98
"2020/01/15 10:", 96
"2020/01/15 11:", 95
"2020/01/15 12:", 96
"2020/01/15 13:", 97
"2020/01/15 14:", 97
"2020/01/15 15:", 89
"2020/01/15 16:", 85
"2020/01/15 17:", 84
"2020/01/15 18:", 87
"2020/01/15 19:", 91
"2020/01/15 20:", 94
"2020/01/15 21:", 96
"2020/01/15 22:", 92
"2020/01/15 23:", 94
"2020/01/15 24:", 96
"2020/01/16 01:", 91
"2020/01/16 02:", 76
"2020/01/16 03:", 68
"2020/01/16 04:", 63
"2020/01/16 05:", 66
"2020/01/16 06:", 68
"2020/01/16 07:", 64
"2020/01/16 08:", 64
"2020/01/16 09:", 63
"2020/01/16 10:", 57
"2020/01/16 11:", 53
"2020/01/16 12:", 48
"2020/01/16 13:", 51
"2020/01/16 14:", 53
"2020/01/16 15:", 56
"2020/01/16 16:", 61
"2020/01/16 17:", 63
"2020/01/16 18:", 63
"2020/01/16 19:", 67
"2020/01/16 20:", 73
"2020/01/16 21:", 73
"2020/01/16 22:", 79
"2020/01/16 23:", 78
"2020/01/16 24:", 77
"2020/01/17 01:", 78
"2020/01/17 02:", 74
"2020/01/17 03:", 71
"2020/01/17 04:", 73
"2020/01/17 05:", 73
"2020/01/17 06:", 74
"2020/01/17 07:", 79
"2020/01/17 08:", 80
"2020/01/17 09:", 75
"2020/01/17 10:", 73
"2020/01/17 11:", 71
"2020/01/17 12:", 66
"2020/01/17 13:", 64
"2020/01/17 14:", 63
"2020/01/17 15:", 62
"2020/01/17 16:", 62
"2020/01/17 17:", 65
"2020/01/17 18:", 71
"2020/01/17 19:", 73
"2020/01/17 20:", 72
"2020/01/17 21:", 78
"2020/01/17 22:", 76
"2020/01/17 23:", 74
"2020/01/17 24:", 71
"2020/01/18 01:", 68
"2020/01/18 02:", 66
"2020/01/18 03:", 72
"2020/01/18 04:", 78
"2020/01/18 05:", 79
"2020/01/18 06:", 78
"2020/01/18 07:", 76
"2020/01/18 08:", 73
"2020/01/18 09:", 72
"2020/01/18 10:", 68
"2020/01/18 11:", 61
"2020/01/18 12:", 63
"2020/01/18 13:", 67
"2020/01/18 14:", 67
"2020/01/18 15:", 73
"2020/01/18 16:", 77
"2020/01/18 17:", 75
"2020/01/18 18:", 71
"2020/01/18 19:", 69
"2020/01/18 20:", 70
"2020/01/18 21:", 69
"2020/01/18 22:", 67
"2020/01/18 23:", 66
"2020/01/18 24:", 63
"2020/01/19 01:", 64
"2020/01/19 02:", 64
"2020/01/19 03:", 63
"2020/01/19 04:", 63
"2020/01/19 05:", 64
"2020/01/19 06:", 65
"2020/01/19 07:", 68
"2020/01/19 08:", 69
"2020/01/19 09:", 62
"2020/01/19 10:", 60
"2020/01/19 11:", 61
"2020/01/19 12:", 52
"2020/01/19 13:", 52
"2020/01/19 14:", 50
"2020/01/19 15:", 52
"2020/01/19 16:", 55
"2020/01/19 17:", 58
"2020/01/19 18:", 67
"2020/01/19 19:", 68
"2020/01/19 20:", 72
"2020/01/19 21:", 72
"2020/01/19 22:", 73
"2020/01/19 23:", 78
"2020/01/19 24:", 81
"2020/01/20 01:", 88
"2020/01/20 02:", 93
"2020/01/20 03:", 93
"2020/01/20 04:", 95
"2020/01/20 05:", 95
"2020/01/20 06:", 93
"2020/01/20 07:", 91
"2020/01/20 08:", 88
"2020/01/20 09:", 82
"2020/01/20 10:", 73
"2020/01/20 11:", 61
"2020/01/20 12:", 59
"2020/01/20 13:", 47
"2020/01/20 14:", 42
"2020/01/20 15:", 36
"2020/01/20 16:", 37
"2020/01/20 17:", 42
"2020/01/20 18:", 49
"2020/01/20 19:", 55
"2020/01/20 20:", 60
"2020/01/20 21:", 61
"2020/01/20 22:", 74
"2020/01/20 23:", 87
"2020/01/20 24:", 90
"2020/01/21 01:", 82
"2020/01/21 02:", 85
"2020/01/21 03:", 87
"2020/01/21 04:", 86
"2020/01/21 05:", 73
"2020/01/21 06:", 69
"2020/01/21 07:", 64
"2020/01/21 08:", 60
"2020/01/21 09:", 59
"2020/01/21 10:", 57
"2020/01/21 11:", 53
"2020/01/21 12:", 44
"2020/01/21 13:", 45
"2020/01/21 14:", 45
"2020/01/21 15:", 37
"2020/01/21 16:", 37
"2020/01/21 17:", 43
"2020/01/21 18:", 51
"2020/01/21 19:", 51
"2020/01/21 20:", 51
"2020/01/21 21:", 48
"2020/01/21 22:", 51
"2020/01/21 23:", 49
"2020/01/21 24:", 50
"2020/01/22 01:", 68
"2020/01/22 02:", 67
"2020/01/22 03:", 66
"2020/01/22 04:", 67
"2020/01/22 05:", 68
"2020/01/22 06:", 68
"2020/01/22 07:", 67
"2020/01/22 08:", 64
"2020/01/22 09:", 63
"2020/01/22 10:", 62
"2020/01/22 11:", 62
"2020/01/22 12:", 60
"2020/01/22 13:", 60
"2020/01/22 14:", 65
"2020/01/22 15:", 69
"2020/01/22 16:", 72
"2020/01/22 17:", 77
"2020/01/22 18:", 75
"2020/01/22 19:", 74
"2020/01/22 20:", 71
"2020/01/22 21:", 76
"2020/01/22 22:", 79
"2020/01/22 23:", 78
"2020/01/22 24:", 78
"2020/01/23 01:", 78
"2020/01/23 02:", 78
"2020/01/23 03:", 81
"2020/01/23 04:", 86
"2020/01/23 05:", 88
"2020/01/23 06:", 89
"2020/01/23 07:", 87
"2020/01/23 08:", 87
"2020/01/23 09:", 85
"2020/01/23 10:", 86
"2020/01/23 11:", 92
"2020/01/23 12:", 94
"2020/01/23 13:", 93
"2020/01/23 14:", 95
"2020/01/23 15:", 99
"2020/01/23 16:",100
"2020/01/23 17:",100
"2020/01/23 18:",100
"2020/01/23 19:",100
"2020/01/23 20:",100
"2020/01/23 21:",100
"2020/01/23 22:",100
"2020/01/23 23:",100
"2020/01/23 24:", 99
"2020/01/24 01:", 98
"2020/01/24 02:", 98
"2020/01/24 03:", 96
"2020/01/24 04:", 97
"2020/01/24 05:", 96
"2020/01/24 06:", 97
"2020/01/24 07:", 99
"2020/01/24 08:", 96
"2020/01/24 09:", 91
"2020/01/24 10:", 86
"2020/01/24 11:", 83
"2020/01/24 12:", 79
"2020/01/24 13:", 77
"2020/01/24 14:", 71
"2020/01/24 15:", 69
"2020/01/24 16:", 77
"2020/01/24 17:", 82
"2020/01/24 18:", 88
"2020/01/24 19:", 88
"2020/01/24 20:", 92
"2020/01/24 21:", 91
"2020/01/24 22:", 93
"2020/01/24 23:", 84
"2020/01/24 24:", 77
"2020/01/25 01:", 70
"2020/01/25 02:", 64
"2020/01/25 03:", 64
"2020/01/25 04:", 63
"2020/01/25 05:", 63
"2020/01/25 06:", 59
"2020/01/25 07:", 62
"2020/01/25 08:", 60
"2020/01/25 09:", 55
"2020/01/25 10:", 56
"2020/01/25 11:", 51
"2020/01/25 12:", 47
"2020/01/25 13:", 48
"2020/01/25 14:", 49
"2020/01/25 15:", 55
"2020/01/25 16:", 62
"2020/01/25 17:", 65
"2020/01/25 18:", 63
"2020/01/25 19:", 62
"2020/01/25 20:", 78
"2020/01/25 21:", 74
"2020/01/25 22:", 68
"2020/01/25 23:", 59
"2020/01/25 24:", 59
"2020/01/26 01:", 58
"2020/01/26 02:", 55
"2020/01/26 03:", 54
"2020/01/26 04:", 51
"2020/01/26 05:", 53
"2020/01/26 06:", 61
"2020/01/26 07:", 68
"2020/01/26 08:", 77
"2020/01/26 09:", 81
"2020/01/26 10:", 83
"2020/01/26 11:", 82
"2020/01/26 12:", 79
"2020/01/26 13:", 74
"2020/01/26 14:", 69
"2020/01/26 15:", 63
"2020/01/26 16:", 64
"2020/01/26 17:", 67
"2020/01/26 18:", 74
"2020/01/26 19:", 79
"2020/01/26 20:", 82
"2020/01/26 21:", 84
"2020/01/26 22:", 83
"2020/01/26 23:", 82
"2020/01/26 24:", 86
"2020/01/27 01:", 78
"2020/01/27 02:", 75
"2020/01/27 03:", 72
"2020/01/27 04:", 72
"2020/01/27 05:", 70
"2020/01/27 06:", 68
"2020/01/27 07:", 66
"2020/01/27 08:", 66
"2020/01/27 09:", 67
"2020/01/27 10:", 66
"2020/01/27 11:", 65
"2020/01/27 12:", 68
"2020/01/27 13:", 63
"2020/01/27 14:", 66
"2020/01/27 15:", 66
"2020/01/27 16:", 66
"2020/01/27 17:", 68
"2020/01/27 18:", 68
"2020/01/27 19:", 67
"2020/01/27 20:", 65
"2020/01/27 21:", 64
"2020/01/27 22:", 70
"2020/01/27 23:", 79
"2020/01/27 24:", 90
"2020/01/28 01:", 94
"2020/01/28 02:", 96
"2020/01/28 03:", 98
"2020/01/28 04:", 97
"2020/01/28 05:", 97
"2020/01/28 06:", 98
"2020/01/28 07:", 99
"2020/01/28 08:", 99
"2020/01/28 09:", 99
"2020/01/28 10:", 99
"2020/01/28 11:", 97
"2020/01/28 12:", 99
"2020/01/28 13:", 97
"2020/01/28 14:", 95
"2020/01/28 15:", 98
"2020/01/28 16:", 98
"2020/01/28 17:", 98
"2020/01/28 18:",100
"2020/01/28 19:",100
"2020/01/28 20:",100
"2020/01/28 21:",100
"2020/01/28 22:",100
"2020/01/28 23:",100
"2020/01/28 24:",100
"2020/01/29 01:",100
"2020/01/29 02:",100
"2020/01/29 03:",100
"2020/01/29 04:",100
"2020/01/29 05:", 99
"2020/01/29 06:", 99
"2020/01/29 07:", 99
"2020/01/29 08:",100
"2020/01/29 09:",100
"2020/01/29 10:", 97
"2020/01/29 11:", 93
"2020/01/29 12:", 85
"2020/01/29 13:", 78
"2020/01/29 14:", 69
"2020/01/29 15:", 65
"2020/01/29 16:", 63
"2020/01/29 17:", 74
"2020/01/29 18:", 78
"2020/01/29 19:", 80
"2020/01/29 20:", 81
"2020/01/29 21:", 80
"2020/01/29 22:", 85
"2020/01/29 23:", 85
"2020/01/29 24:", 84
"2020/01/30 01:", 87
"2020/01/30 02:", 88
"2020/01/30 03:", 87
"2020/01/30 04:", 91
"2020/01/30 05:", 95
"2020/01/30 06:", 95
"2020/01/30 07:", 97
"2020/01/30 08:", 90
"2020/01/30 09:", 84
"2020/01/30 10:", 67
"2020/01/30 11:", 53
"2020/01/30 12:", 55
"2020/01/30 13:", 54
"2020/01/30 14:", 53
"2020/01/30 15:", 43
"2020/01/30 16:", 40
"2020/01/30 17:", 54
"2020/01/30 18:", 64
"2020/01/30 19:", 67
"2020/01/30 20:", 65
"2020/01/30 21:", 54
"2020/01/30 22:", 51
"2020/01/30 23:", 58
"2020/01/30 24:", 62
"2020/01/31 01:", 69
"2020/01/31 02:", 75
"2020/01/31 03:", 72
"2020/01/31 04:", 70
"2020/01/31 05:", 66
"2020/01/31 06:", 62
"2020/01/31 07:", 60
"2020/01/31 08:", 60
"2020/01/31 09:", 55
"2020/01/31 10:", 47
"2020/01/31 11:", 44
"2020/01/31 12:", 39
"2020/01/31 13:", 37
"2020/01/31 14:", 36
"2020/01/31 15:", 35
"2020/01/31 16:", 34
"2020/01/31 17:", 35
"2020/01/31 18:", 42
"2020/01/31 19:", 45
"2020/01/31 20:", 45
"2020/01/31 21:", 49
"2020/01/31 22:", 50
"2020/01/31 23:", 49
"2020/01/31 24:", 54
"2020/02/01 01:", 59
"2020/02/01 02:", 60
"2020/02/01 03:", 62
"2020/02/01 04:", 58
"2020/02/01 05:", 60
"2020/02/01 06:", 61
"2020/02/01 07:", 63
"2020/02/01 08:", 65
"2020/02/01 09:", 63
"2020/02/01 10:", 56
"2020/02/01 11:", 51
"2020/02/01 12:", 49
"2020/02/01 13:", 48
"2020/02/01 14:", 46
"2020/02/01 15:", 42
"2020/02/01 16:", 38
"2020/02/01 17:", 42
"2020/02/01 18:", 46
"2020/02/01 19:", 51
"2020/02/01 20:", 64
"2020/02/01 21:", 58
"2020/02/01 22:", 56
"2020/02/01 23:", 57
"2020/02/01 24:", 67
"2020/02/02 01:", 74
"2020/02/02 02:", 75
"2020/02/02 03:", 77
"2020/02/02 04:", 77
"2020/02/02 05:", 77
"2020/02/02 06:", 79
"2020/02/02 07:", 76
"2020/02/02 08:", 65
"2020/02/02 09:", 60
"2020/02/02 10:", 60
"2020/02/02 11:", 57
"2020/02/02 12:", 52
"2020/02/02 13:", 48
"2020/02/02 14:", 49
"2020/02/02 15:", 47
"2020/02/02 16:", 47
"2020/02/02 17:", 48
"2020/02/02 18:", 58
"2020/02/02 19:", 61
"2020/02/02 20:", 64
"2020/02/02 21:", 71
"2020/02/02 22:", 75
"2020/02/02 23:", 64
"2020/02/02 24:", 62
"2020/02/03 01:", 66
"2020/02/03 02:", 68
"2020/02/03 03:", 71
"2020/02/03 04:", 71
"2020/02/03 05:", 75
"2020/02/03 06:", 75
"2020/02/03 07:", 76
"2020/02/03 08:", 75
"2020/02/03 09:", 74
"2020/02/03 10:", 70
"2020/02/03 11:", 68
"2020/02/03 12:", 65
"2020/02/03 13:", 55
"2020/02/03 14:", 51
"2020/02/03 15:", 49
"2020/02/03 16:", 47
"2020/02/03 17:", 51
"2020/02/03 18:", 56
"2020/02/03 19:", 60
"2020/02/03 20:", 65
"2020/02/03 21:", 62
"2020/02/03 22:", 71
"2020/02/03 23:", 73
"2020/02/03 24:", 79
"2020/02/04 01:", 79
"2020/02/04 02:", 76
"2020/02/04 03:", 53
"2020/02/04 04:", 47
"2020/02/04 05:", 53
"2020/02/04 06:", 66
"2020/02/04 07:", 70
"2020/02/04 08:", 63
"2020/02/04 09:", 59
"2020/02/04 10:", 50
"2020/02/04 11:", 50
"2020/02/04 12:", 51
"2020/02/04 13:", 50
"2020/02/04 14:", 52
"2020/02/04 15:", 61
"2020/02/04 16:", 63
"2020/02/04 17:", 66
"2020/02/04 18:", 67
"2020/02/04 19:", 71
"2020/02/04 20:", 76
"2020/02/04 21:", 83
"2020/02/04 22:", 87
"2020/02/04 23:", 88
"2020/02/04 24:", 84
"2020/02/05 01:", 85
"2020/02/05 02:", 87
"2020/02/05 03:", 90
"2020/02/05 04:", 94
"2020/02/05 05:", 93
"2020/02/05 06:", 95
"2020/02/05 07:", 93
"2020/02/05 08:", 84
"2020/02/05 09:", 75
"2020/02/05 10:", 65
"2020/02/05 11:", 70
"2020/02/05 12:", 55
"2020/02/05 13:", 51
"2020/02/05 14:", 48
"2020/02/05 15:", 44
"2020/02/05 16:", 35
"2020/02/05 17:", 37
"2020/02/05 18:", 35
"2020/02/05 19:", 48
"2020/02/05 20:", 53
"2020/02/05 21:", 48
"2020/02/05 22:", 50
"2020/02/05 23:", 51
"2020/02/05 24:", 50
"2020/02/06 01:", 53
"2020/02/06 02:", 56
"2020/02/06 03:", 57
"2020/02/06 04:", 47
"2020/02/06 05:", 38
"2020/02/06 06:", 36
"2020/02/06 07:", 37
"2020/02/06 08:", 38
"2020/02/06 09:", 36
"2020/02/06 10:", 31
"2020/02/06 11:", 28
"2020/02/06 12:", 27
"2020/02/06 13:", 27
"2020/02/06 14:", 27
"2020/02/06 15:", 35
"2020/02/06 16:", 36
"2020/02/06 17:", 34
"2020/02/06 18:", 36
"2020/02/06 19:", 38
"2020/02/06 20:", 41
"2020/02/06 21:", 40
"2020/02/06 22:", 44
"2020/02/06 23:", 46
"2020/02/06 24:", 48
"2020/02/07 01:", 51
"2020/02/07 02:", 53
"2020/02/07 03:", 53
"2020/02/07 04:", 55
"2020/02/07 05:", 54
"2020/02/07 06:", 59
"2020/02/07 07:", 62
"2020/02/07 08:", 66
"2020/02/07 09:", 66
"2020/02/07 10:", 51
"2020/02/07 11:", 41
"2020/02/07 12:", 41
"2020/02/07 13:", 44
"2020/02/07 14:", 45
"2020/02/07 15:", 48
"2020/02/07 16:", 51
"2020/02/07 17:", 53
"2020/02/07 18:", 59
"2020/02/07 19:", 59
"2020/02/07 20:", 62
"2020/02/07 21:", 66
"2020/02/07 22:", 69
"2020/02/07 23:", 70
"2020/02/07 24:", 67
"2020/02/08 01:", 68
"2020/02/08 02:", 74
"2020/02/08 03:", 75
"2020/02/08 04:", 71
"2020/02/08 05:", 69
"2020/02/08 06:", 63
"2020/02/08 07:", 62
"2020/02/08 08:", 58
"2020/02/08 09:", 54
"2020/02/08 10:", 54
"2020/02/08 11:", 50
"2020/02/08 12:", 52
"2020/02/08 13:", 46
"2020/02/08 14:", 44
"2020/02/08 15:", 51
"2020/02/08 16:", 57
"2020/02/08 17:", 61
"2020/02/08 18:", 61
"2020/02/08 19:", 53
"2020/02/08 20:", 53
"2020/02/08 21:", 55
"2020/02/08 22:", 54
"2020/02/08 23:", 50
"2020/02/08 24:", 51
"2020/02/09 01:", 52
"2020/02/09 02:", 51
"2020/02/09 03:", 53
"2020/02/09 04:", 56
"2020/02/09 05:", 56
"2020/02/09 06:", 54
"2020/02/09 07:", 54
"2020/02/09 08:", 48
"2020/02/09 09:", 45
"2020/02/09 10:", 43
"2020/02/09 11:", 38
"2020/02/09 12:", 36
"2020/02/09 13:", 34
"2020/02/09 14:", 32
"2020/02/09 15:", 31
"2020/02/09 16:", 31
"2020/02/09 17:", 29
"2020/02/09 18:", 35
"2020/02/09 19:", 40
"2020/02/09 20:", 42
"2020/02/09 21:", 42
"2020/02/09 22:", 48
"2020/02/09 23:", 49
"2020/02/09 24:", 49
"2020/02/10 01:", 52
"2020/02/10 02:", 67
"2020/02/10 03:", 67
"2020/02/10 04:", 69
"2020/02/10 05:", 71
"2020/02/10 06:", 66
"2020/02/10 07:", 77
"2020/02/10 08:", 78
"2020/02/10 09:", 75
"2020/02/10 10:", 62
"2020/02/10 11:", 53
"2020/02/10 12:", 52
"2020/02/10 13:", 50
"2020/02/10 14:", 54
"2020/02/10 15:", 56
"2020/02/10 16:", 55
"2020/02/10 17:", 58
"2020/02/10 18:", 70
"2020/02/10 19:", 64
"2020/02/10 20:", 69
"2020/02/10 21:", 78
"2020/02/10 22:", 73
"2020/02/10 23:", 78
"2020/02/10 24:", 66
"2020/02/11 01:", 67
"2020/02/11 02:", 67
"2020/02/11 03:", 69
"2020/02/11 04:", 69
"2020/02/11 05:", 68
"2020/02/11 06:", 68
"2020/02/11 07:", 69
"2020/02/11 08:", 68
"2020/02/11 09:", 62
"2020/02/11 10:", 55
"2020/02/11 11:", 45
"2020/02/11 12:", 43
"2020/02/11 13:", 40
"2020/02/11 14:", 40
"2020/02/11 15:", 34
"2020/02/11 16:", 30
"2020/02/11 17:", 42
"2020/02/11 18:", 44
"2020/02/11 19:", 54
