"2020/01/01 01:", 2.9,WNW, 3.5,"WNW", 3.8
"2020/01/01 02:", 2.1,WSW, 2.6,"SW ", 3.2
"2020/01/01 03:", 1.6,SW , 2.8,"SW ", 3.0
"2020/01/01 04:", 1.0,SW , 2.0,"SW ", 2.1
"2020/01/01 05:", 2.0,SW , 2.5,"SW ", 2.9
"2020/01/01 06:", 1.9,WSW, 2.6,"SW ", 2.9
"2020/01/01 07:", 1.2,WSW, 2.3,"WSW", 2.2
"2020/01/01 08:", 0.9,W  , 1.4,"SW ", 1.6
"2020/01/01 09:", 1.4,WSW, 2.1,"WSW", 2.4
"2020/01/01 10:", 1.0,NNW, 2.0,"NNW", 2.4
"2020/01/01 11:", 1.2,W  , 1.7,"W  ", 2.0
"2020/01/01 12:", 1.4,NNE, 1.7,"N  ", 2.1
"2020/01/01 13:", 1.9,NE , 2.2,"NE ", 2.3
"2020/01/01 14:", 1.0,NE , 1.8,"NNE", 2.1
"2020/01/01 15:", 1.3,E  , 3.7,"S  ", 4.4
"2020/01/01 16:", 3.8,SSW, 4.4,"SSW", 4.5
"2020/01/01 17:", 3.3,SSW, 3.6,"SSW", 4.3
"2020/01/01 18:", 2.4,SSW, 3.0,"SSW", 3.1
"2020/01/01 19:", 2.5,SW , 2.6,"SW ", 2.8
"2020/01/01 20:", 2.8,SW , 3.4,"SW ", 3.6
"2020/01/01 21:", 3.2,SW , 3.5,"SW ", 3.8
"2020/01/01 22:", 2.8,SW , 3.2,"NNW", 3.6
"2020/01/01 23:", 3.4,N  , 4.3,"N  ", 4.6
"2020/01/01 24:", 2.0,NNW, 2.8,"NNW", 3.0
"2020/01/02 01:", 3.2,NNW, 4.2,"N  ", 4.4
"2020/01/02 02:", 4.0,N  , 4.4,"N  ", 4.6
"2020/01/02 03:", 2.9,NNW, 3.6,"N  ", 3.8
"2020/01/02 04:", 1.7,WSW, 2.3,"WSW", 2.9
"2020/01/02 05:", 2.3,NNW, 5.2,"NNW", 5.9
"2020/01/02 06:", 4.0,NNW, 5.2,"N  ", 5.2
"2020/01/02 07:", 3.1,SW , 4.0,"SW ", 4.1
"2020/01/02 08:", 2.6,SW , 3.2,"SW ", 3.5
"2020/01/02 09:", 1.4,NNW, 2.0,"NW ", 2.2
"2020/01/02 10:", 1.5,NNW, 1.9,"NNW", 2.1
"2020/01/02 11:", 2.0,NNE, 2.6,"N  ", 2.9
"2020/01/02 12:", 2.3,N  , 2.7,"NNE", 3.0
"2020/01/02 13:", 1.4,NNW, 3.1,"N  ", 3.3
"2020/01/02 14:", 0.5,SE , 1.5,"SE ", 1.4
"2020/01/02 15:", 1.3,SE , 1.9,"SE ", 2.0
"2020/01/02 16:", 2.0,SE , 3.6,"ESE", 3.9
"2020/01/02 17:", 3.2,SE , 3.8,"ESE", 4.0
"2020/01/02 18:", 1.9,SSE, 2.5,"S  ", 2.3
"2020/01/02 19:", 1.7,SE , 2.2,"E  ", 2.6
"2020/01/02 20:", 0.8,NNE, 2.1,"ENE", 2.0
"2020/01/02 21:", 1.7,WNW, 2.8,"NW ", 3.5
"2020/01/02 22:", 3.4,NNW, 5.6,"NNW", 6.4
"2020/01/02 23:", 5.8,N  , 6.7,"N  ", 7.0
"2020/01/02 24:", 6.7,N  , 7.2,"N  ", 7.6
"2020/01/03 01:", 6.3,N  , 6.9,"N  ", 7.3
"2020/01/03 02:", 6.1,N  , 6.8,"N  ", 7.2
"2020/01/03 03:", 3.7,N  , 5.7,"N  ", 5.9
"2020/01/03 04:", 2.2,NW , 3.0,"NW ", 3.8
"2020/01/03 05:", 1.6,W  , 2.2,"W  ", 2.5
"2020/01/03 06:", 1.2,SW , 1.9,"SW ", 2.1
"2020/01/03 07:", 0.6,SW , 1.2,"SSW", 1.3
"2020/01/03 08:", 1.7,SW , 2.0,"SW ", 2.3
"2020/01/03 09:", 1.3,WSW, 1.8,"WSW", 1.8
"2020/01/03 10:", 0.9,NW , 1.6,"NW ", 1.8
"2020/01/03 11:", 2.8,NNW, 3.7,"NNW", 3.9
"2020/01/03 12:", 3.3,NNW, 3.8,"NNW", 4.1
"2020/01/03 13:", 2.0,NNE, 3.6,"N  ", 3.4
"2020/01/03 14:", 1.0,ESE, 2.1,"ENE", 2.4
"2020/01/03 15:", 1.3,NE , 2.6,"NNE", 2.8
"2020/01/03 16:", 2.0,NE , 2.8,"NE ", 2.9
"2020/01/03 17:", 0.4,SSW, 1.0,"SW ", 1.2
"2020/01/03 18:", 1.7,SW , 2.6,"SW ", 2.8
"2020/01/03 19:", 2.3,SW , 3.6,"N  ", 4.1
"2020/01/03 20:", 2.7,NW , 3.7,"NNW", 3.9
"2020/01/03 21:", 2.3,NNW, 3.1,"NNW", 3.0
"2020/01/03 22:", 2.0,WNW, 3.9,"NNW", 4.5
"2020/01/03 23:", 4.4,NNW, 5.4,"N  ", 5.9
"2020/01/03 24:", 3.9,NNW, 5.1,"N  ", 5.1
"2020/01/04 01:", 4.6,NNW, 5.2,"N  ", 6.0
"2020/01/04 02:", 3.1,NNW, 4.7,"N  ", 4.6
"2020/01/04 03:", 1.8,W  , 3.8,"NW ", 4.1
"2020/01/04 04:", 1.0,WNW, 1.4,"WNW", 1.9
"2020/01/04 05:", 2.0,SW , 2.3,"SW ", 2.9
"2020/01/04 06:", 1.3,WSW, 2.0,"WSW", 2.6
"2020/01/04 07:", 2.5,N  , 4.7,"N  ", 5.2
"2020/01/04 08:", 1.8,N  , 3.4,"N  ", 3.2
"2020/01/04 09:", 1.6,SW , 2.4,"SW ", 2.8
"2020/01/04 10:", 2.0,SW , 2.7,"SW ", 2.9
"2020/01/04 11:", 0.5,S  , 1.4,"SSE", 1.4
"2020/01/04 12:", 1.0,E  , 2.0,"E  ", 2.1
"2020/01/04 13:", 2.1,E  , 2.4,"E  ", 2.6
"2020/01/04 14:", 2.5,ESE, 2.7,"ESE", 2.8
"2020/01/04 15:", 1.5,ENE, 2.0,"SE ", 2.2
"2020/01/04 16:", 3.5,ESE, 4.6,"ESE", 4.8
"2020/01/04 17:", 3.5,SE , 4.0,"SE ", 4.0
"2020/01/04 18:", 2.8,E  , 3.2,"ESE", 3.3
"2020/01/04 19:", 1.6,SE , 2.8,"SSE", 3.1
"2020/01/04 20:", 0.8,NNW, 2.2,"NNW", 2.3
"2020/01/04 21:", 3.8,NNE, 5.4,"NNE", 5.7
"2020/01/04 22:", 6.2,N  , 7.1,"N  ", 7.3
"2020/01/04 23:", 7.1,N  , 8.3,"N  ", 9.1
"2020/01/04 24:", 9.9,N  ,11.9,"N  ",12.8
"2020/01/05 01:", 7.7,N  , 9.0,"NNW", 9.5
"2020/01/05 02:", 6.0,NNW, 7.6,"N  ", 7.8
"2020/01/05 03:", 2.4,N  , 3.2,"N  ", 3.7
"2020/01/05 04:", 4.2,NNW, 4.8,"NNW", 5.1
"2020/01/05 05:", 3.1,NW , 3.7,"WNW", 3.9
"2020/01/05 06:", 2.3,WNW, 2.9,"W  ", 3.5
"2020/01/05 07:", 2.7,WNW, 3.1,"WNW", 3.4
"2020/01/05 08:", 2.3,W  , 2.8,"W  ", 3.2
"2020/01/05 09:", 2.3,WNW, 3.1,"WNW", 3.7
"2020/01/05 10:", 1.3,NNW, 2.2,"WNW", 2.4
"2020/01/05 11:", 2.3,NNW, 4.0,"NNW", 4.3
"2020/01/05 12:", 3.9,NNW, 4.3,"NNW", 5.1
"2020/01/05 13:", 3.5,NW , 4.7,"NW ", 5.8
"2020/01/05 14:", 3.8,NW , 4.8,"NW ", 5.7
"2020/01/05 15:", 3.3,NNW, 6.5,"WNW", 7.3
"2020/01/05 16:", 5.4,WNW, 6.3,"WNW", 7.3
"2020/01/05 17:", 4.3,WNW, 4.9,"WNW", 5.7
"2020/01/05 18:", 4.0,WNW, 4.4,"WNW", 4.5
"2020/01/05 19:", 3.1,WNW, 3.7,"WNW", 4.2
"2020/01/05 20:", 2.5,NNE, 3.4,"NNE", 3.8
"2020/01/05 21:", 1.7,SW , 2.6,"SW ", 2.8
"2020/01/05 22:", 1.7,SSW, 2.2,"SW ", 2.4
"2020/01/05 23:", 2.7,SW , 3.1,"SW ", 3.5
"2020/01/05 24:", 2.7,SW , 3.0,"SW ", 3.2
"2020/01/06 01:", 2.3,SW , 3.0,"SW ", 3.2
"2020/01/06 02:", 2.1,W  , 2.4,"W  ", 2.7
"2020/01/06 03:", 1.1,WSW, 2.1,"WSW", 2.2
"2020/01/06 04:", 1.6,W  , 2.7,"SW ", 3.1
"2020/01/06 05:", 1.9,SW , 2.5,"SW ", 2.7
"2020/01/06 06:", 1.4,W  , 1.5,"WNW", 1.8
"2020/01/06 07:", 2.0,WSW, 2.4,"WSW", 2.8
"2020/01/06 08:", 1.4,W  , 2.2,"W  ", 2.0
"2020/01/06 09:", 1.3,SW , 1.9,"SSW", 2.3
"2020/01/06 10:", 1.0,SSE, 1.5,"S  ", 2.0
"2020/01/06 11:", 1.4,ENE, 1.7,"NE ", 2.3
"2020/01/06 12:", 2.1,N  , 3.4,"N  ", 3.8
"2020/01/06 13:", 3.8,NNW, 4.5,"NNW", 4.9
"2020/01/06 14:", 2.6,N  , 3.7,"N  ", 4.2
"2020/01/06 15:", 0.4,ENE, 1.5,"ESE", 1.8
"2020/01/06 16:", 1.2,SE , 1.5,"SE ", 1.6
"2020/01/06 17:", 1.7,SE , 2.4,"SE ", 2.8
"2020/01/06 18:", 2.3,SE , 2.6,"ESE", 3.0
"2020/01/06 19:", 0.8,WSW, 1.8,"W  ", 1.6
"2020/01/06 20:", 1.0,NW , 1.5,"SSW", 1.9
"2020/01/06 21:", 2.4,NNW, 3.2,"N  ", 3.8
"2020/01/06 22:", 4.0,N  , 5.6,"N  ", 6.1
"2020/01/06 23:", 6.5,N  , 7.2,"NNE", 7.6
"2020/01/06 24:", 7.4,N  , 8.1,"N  ", 8.5
"2020/01/07 01:", 7.2,N  , 7.9,"N  ", 8.4
"2020/01/07 02:", 6.4,N  , 7.8,"N  ", 7.9
"2020/01/07 03:", 5.3,NNW, 5.6,"N  ", 5.9
"2020/01/07 04:", 5.3,N  , 5.8,"N  ", 6.2
"2020/01/07 05:", 6.6,N  , 7.7,"N  ", 8.1
"2020/01/07 06:", 4.7,NNW, 6.0,"NNW", 5.2
"2020/01/07 07:", 5.1,NNW, 5.5,"NNW", 5.7
"2020/01/07 08:", 4.9,NNW, 5.3,"NNW", 5.5
"2020/01/07 09:", 4.8,N  , 5.0,"NNW", 5.3
"2020/01/07 10:", 5.2,N  , 5.6,"N  ", 6.0
"2020/01/07 11:", 5.6,N  , 5.8,"N  ", 6.1
"2020/01/07 12:", 4.2,N  , 5.3,"N  ", 5.3
"2020/01/07 13:", 3.9,ENE, 5.3,"NE ", 6.0
"2020/01/07 14:", 4.0,ENE, 4.7,"ENE", 5.0
"2020/01/07 15:", 2.8,ENE, 3.7,"ENE", 4.3
"2020/01/07 16:", 2.8,NE , 3.1,"NE ", 3.4
"2020/01/07 17:", 3.2,NE , 3.8,"NE ", 3.9
"2020/01/07 18:", 3.5,NNE, 4.2,"NE ", 4.4
"2020/01/07 19:", 4.4,N  , 5.0,"N  ", 5.2
"2020/01/07 20:", 5.5,N  , 5.9,"N  ", 6.2
"2020/01/07 21:", 5.6,NNW, 5.9,"N  ", 6.3
"2020/01/07 22:", 5.3,NNW, 5.5,"NNW", 5.8
"2020/01/07 23:", 5.4,NNW, 5.9,"NNW", 6.4
"2020/01/07 24:", 6.1,NNW, 6.6,"NNW", 6.8
"2020/01/08 01:", 5.7,NNW, 6.2,"NNW", 6.6
"2020/01/08 02:", 5.6,NW , 6.5,"NNW", 6.8
"2020/01/08 03:", 4.8,NW , 5.8,"NW ", 6.2
"2020/01/08 04:", 2.7,NW , 3.2,"NW ", 3.7
"2020/01/08 05:", 2.7,WNW, 3.3,"WNW", 3.8
"2020/01/08 06:", 2.2,SW , 2.8,"SW ", 3.3
"2020/01/08 07:", 2.4,WSW, 2.9,"WSW", 3.3
"2020/01/08 08:", 2.0,WSW, 3.0,"WSW", 2.8
"2020/01/08 09:", 1.5,W  , 2.1,"W  ", 2.2
"2020/01/08 10:", 1.5,WNW, 2.4,"WNW", 3.2
"2020/01/08 11:", 2.9,NW , 3.1,"WNW", 3.8
"2020/01/08 12:", 3.1,NNW, 4.0,"N  ", 4.5
"2020/01/08 13:", 5.7,NNW, 7.0,"NNW", 7.6
"2020/01/08 14:", 2.5,NNW, 4.4,"ENE", 4.7
"2020/01/08 15:", 1.6,WNW, 2.7,"WNW", 3.3
"2020/01/08 16:", 2.3,W  , 2.8,"W  ", 3.2
"2020/01/08 17:", 3.1,NW , 4.5,"WNW", 5.1
"2020/01/08 18:", 2.0,NW , 4.1,"NW ", 3.9
"2020/01/08 19:", 1.2,S  , 1.9,"SSW", 2.1
"2020/01/08 20:", 2.2,WSW, 2.9,"WSW", 3.3
"2020/01/08 21:", 1.7,WNW, 2.0,"WNW", 2.5
"2020/01/08 22:", 1.7,SSW, 2.8,"SSW", 3.5
"2020/01/08 23:", 1.6,WSW, 2.7,"SW ", 3.0
"2020/01/08 24:", 4.1,SW , 5.7,"SW ", 6.6
"2020/01/09 01:", 5.7,SW , 6.3,"SW ", 7.1
"2020/01/09 02:", 5.6,SW , 6.0,"SW ", 7.0
"2020/01/09 03:", 4.1,WNW, 5.6,"WNW", 6.8
"2020/01/09 04:", 6.0,WNW, 6.4,"WNW", 7.1
"2020/01/09 05:", 5.7,WNW, 6.4,"WNW", 7.2
"2020/01/09 06:", 7.2,NW , 9.6,"NW ",10.8
"2020/01/09 07:", 6.8,WNW, 9.7,"NW ",11.0
"2020/01/09 08:", 4.8,WNW, 5.5,"WNW", 6.0
"2020/01/09 09:", 4.3,WNW, 4.7,"WNW", 5.2
"2020/01/09 10:", 3.3,WNW, 4.4,"W  ", 5.2
"2020/01/09 11:", 3.4,NW , 4.2,"NNW", 4.5
"2020/01/09 12:", 3.9,NNW, 4.3,"NNW", 4.5
"2020/01/09 13:", 3.7,NNW, 4.3,"NNW", 4.6
"2020/01/09 14:", 2.5,NNW, 2.9,"E  ", 3.0
"2020/01/09 15:", 2.8,E  , 3.2,"ENE", 3.3
"2020/01/09 16:", 2.2,ENE, 3.3,"ENE", 3.5
"2020/01/09 17:", 1.3,ENE, 3.0,"NNW", 3.6
"2020/01/09 18:", 4.1,N  , 5.0,"N  ", 5.6
"2020/01/09 19:", 4.3,N  , 6.0,"N  ", 6.3
"2020/01/09 20:", 3.5,NNE, 4.8,"N  ", 5.1
"2020/01/09 21:", 2.8,ENE, 3.4,"E  ", 3.8
"2020/01/09 22:", 3.3,NNE, 4.1,"NNE", 5.7
"2020/01/09 23:", 2.9,NNE, 4.6,"NNE", 4.9
"2020/01/09 24:", 3.9,N  , 5.0,"N  ", 5.8
"2020/01/10 01:", 4.8,N  , 5.3,"N  ", 5.8
"2020/01/10 02:", 4.9,N  , 5.9,"NNE", 6.2
"2020/01/10 03:", 6.2,N  , 6.7,"N  ", 7.1
"2020/01/10 04:", 4.7,N  , 6.2,"N  ", 5.9
"2020/01/10 05:", 5.4,N  , 5.9,"N  ", 6.1
"2020/01/10 06:", 6.0,N  , 7.2,"N  ", 8.0
"2020/01/10 07:", 7.1,N  , 7.4,"N  ", 7.8
"2020/01/10 08:", 6.6,N  , 7.1,"N  ", 7.6
"2020/01/10 09:", 4.6,N  , 6.3,"N  ", 6.4
"2020/01/10 10:", 4.0,N  , 4.8,"N  ", 5.1
"2020/01/10 11:", 4.0,N  , 5.6,"NE ", 5.9
"2020/01/10 12:", 5.2,NE , 5.7,"NE ", 6.1
"2020/01/10 13:", 4.9,NE , 5.2,"NE ", 5.7
"2020/01/10 14:", 4.9,ENE, 5.4,"ENE", 5.9
"2020/01/10 15:", 4.4,ENE, 5.0,"NE ", 5.5
"2020/01/10 16:", 4.5,ENE, 5.1,"ENE", 5.4
"2020/01/10 17:", 5.2,NE , 6.3,"NE ", 6.6
"2020/01/10 18:", 3.2,NNE, 3.7,"NNE", 3.9
"2020/01/10 19:", 3.5,NE , 3.9,"NE ", 4.5
"2020/01/10 20:", 3.5,NE , 4.0,"NE ", 4.3
"2020/01/10 21:", 2.6,NNW, 3.7,"NE ", 3.6
"2020/01/10 22:", 4.2,N  , 4.8,"N  ", 5.1
"2020/01/10 23:", 5.1,N  , 5.3,"N  ", 5.7
"2020/01/10 24:", 5.4,N  , 5.8,"N  ", 6.0
"2020/01/11 01:", 5.9,N  , 6.3,"N  ", 6.5
"2020/01/11 02:", 5.8,N  , 6.6,"N  ", 6.9
"2020/01/11 03:", 5.1,NNW, 5.9,"NNW", 6.1
"2020/01/11 04:", 4.7,N  , 5.6,"N  ", 6.0
"2020/01/11 05:", 3.1,NNW, 3.8,"NNW", 4.0
"2020/01/11 06:", 2.6,N  , 3.7,"N  ", 4.2
"2020/01/11 07:", 2.8,NNW, 3.7,"NNW", 3.8
"2020/01/11 08:", 3.4,NNW, 3.8,"NNW", 4.0
"2020/01/11 09:", 2.4,NNW, 3.2,"N  ", 3.0
"2020/01/11 10:", 2.6,NNW, 3.1,"NNW", 3.4
"2020/01/11 11:", 2.4,NNW, 2.7,"NNW", 3.0
"2020/01/11 12:", 2.9,NW , 3.5,"NW ", 3.7
"2020/01/11 13:", 1.6,NNW, 2.6,"NW ", 2.9
"2020/01/11 14:", 0.7,NNW, 1.6,"NNW", 1.8
"2020/01/11 15:", 0.1,NNW, 0.2,"E  ", 0.5
"2020/01/11 16:", 1.0,NNW, 2.4,"NNW", 2.6
"2020/01/11 17:", 1.8,NW , 2.4,"NNW", 2.5
"2020/01/11 18:", 2.0,NW , 2.2,"NW ", 2.3
"2020/01/11 19:", 2.3,NW , 2.5,"NW ", 2.7
"2020/01/11 20:", 2.1,WNW, 2.5,"NW ", 2.7
"2020/01/11 21:", 3.4,NNW, 3.9,"NW ", 4.2
"2020/01/11 22:", 2.1,NNW, 3.4,"NNW", 3.2
"2020/01/11 23:", 2.9,N  , 3.3,"N  ", 3.5
"2020/01/11 24:", 2.6,NNW, 3.5,"NNW", 3.9
"2020/01/12 01:", 2.5,NNW, 3.5,"NNW", 3.4
"2020/01/12 02:", 2.3,NNW, 3.8,"NNW", 3.9
"2020/01/12 03:", 1.7,NNW, 3.2,"N  ", 3.3
"2020/01/12 04:", 1.2,WNW, 1.6,"WNW", 1.8
"2020/01/12 05:", 1.3,SW , 2.0,"SW ", 2.1
"2020/01/12 06:", 1.5,WSW, 2.1,"SW ", 2.4
"2020/01/12 07:", 1.0,WSW, 1.6,"W  ", 2.0
"2020/01/12 08:", 1.1,WNW, 2.2,"WNW", 2.5
"2020/01/12 09:", 2.6,NW , 3.7,"NW ", 5.2
"2020/01/12 10:", 4.7,NNW, 5.6,"NW ", 5.8
"2020/01/12 11:", 3.1,N  , 3.9,"N  ", 4.1
"2020/01/12 12:", 3.3,NNW, 3.8,"NW ", 4.0
"2020/01/12 13:", 2.9,NNW, 3.7,"NW ", 3.7
"2020/01/12 14:", 2.0,NNW, 2.8,"NW ", 3.0
"2020/01/12 15:", 0.9,WNW, 1.8,"WNW", 2.2
"2020/01/12 16:", 0.7,NNW, 1.3,"NNW", 1.6
"2020/01/12 17:", 2.0,NNW, 3.8,"NNW", 4.0
"2020/01/12 18:", 3.7,NNW, 3.8,"NNW", 4.0
"2020/01/12 19:", 3.0,N  , 3.5,"N  ", 3.7
"2020/01/12 20:", 3.8,NNW, 4.2,"N  ", 4.4
"2020/01/12 21:", 3.0,NNW, 3.8,"NNW", 3.5
"2020/01/12 22:", 1.3,NNW, 2.7,"NW ", 2.7
"2020/01/12 23:", 0.9,WNW, 1.4,"WNW", 1.6
"2020/01/12 24:", 0.4,SW , 0.8,"SW ", 1.2
"2020/01/13 01:", 0.7,SW , 1.4,"NW ", 1.6
"2020/01/13 02:", 0.4,WSW, 1.0,"E  ", 1.1
"2020/01/13 03:", 0.3,NW , 1.2,"NW ", 1.5
"2020/01/13 04:", 1.2,NNW, 2.0,"N  ", 2.5
"2020/01/13 05:", 1.2,NNW, 1.9,"WSW", 2.7
"2020/01/13 06:", 1.6,W  , 2.2,"W  ", 2.6
"2020/01/13 07:", 0.7,WNW, 1.9,"NNW", 2.7
"2020/01/13 08:", 2.1,NNW, 2.7,"N  ", 2.9
"2020/01/13 09:", 1.4,NW , 1.8,"NW ", 1.9
"2020/01/13 10:", 2.8,NNW, 3.6,"NNW", 4.0
"2020/01/13 11:", 2.3,NNE, 3.0,"NNW", 2.8
"2020/01/13 12:", 3.6,NNW, 4.4,"NNW", 4.7
"2020/01/13 13:", 3.5,N  , 3.9,"NNW", 4.2
"2020/01/13 14:", 3.0,NNW, 4.1,"N  ", 4.3
"2020/01/13 15:", 1.7,NE , 2.5,"NE ", 2.6
"2020/01/13 16:", 1.9,NE , 2.8,"ENE", 3.0
"2020/01/13 17:", 3.1,ENE, 3.7,"E  ", 4.1
"2020/01/13 18:", 4.6,NE , 5.5,"NE ", 5.9
"2020/01/13 19:", 5.0,ENE, 5.7,"NE ", 5.8
"2020/01/13 20:", 2.9,E  , 3.9,"NE ", 4.3
"2020/01/13 21:", 4.8,NE , 5.3,"NE ", 5.6
"2020/01/13 22:", 4.2,NE , 5.3,"NE ", 5.6
"2020/01/13 23:", 3.6,NNW, 5.7,"NNW", 6.3
"2020/01/13 24:", 5.8,N  , 6.3,"N  ", 6.5
"2020/01/14 01:", 6.4,N  , 6.8,"N  ", 7.2
"2020/01/14 02:", 6.4,N  , 7.1,"N  ", 7.5
"2020/01/14 03:", 5.7,NNW, 6.3,"NNW", 6.7
"2020/01/14 04:", 5.2,NNW, 6.0,"NNW", 6.2
"2020/01/14 05:", 5.4,NNW, 5.7,"NNW", 6.0
"2020/01/14 06:", 4.7,NNW, 5.6,"NW ", 5.4
"2020/01/14 07:", 4.1,NNW, 4.5,"NNW", 4.8
"2020/01/14 08:", 3.4,NNW, 4.4,"NNW", 4.7
"2020/01/14 09:", 3.2,NNW, 4.7,"N  ", 5.6
"2020/01/14 10:", 4.9,NNW, 5.4,"NNW", 5.7
"2020/01/14 11:", 2.5,NNW, 3.9,"N  ", 3.3
"2020/01/14 12:", 1.9,NNW, 2.2,"NW ", 2.3
"2020/01/14 13:", 0.7,NNW, 1.0,"NNW", 1.0
"2020/01/14 14:", 0.4,NE , 1.7,"NNW", 2.0
"2020/01/14 15:", 0.9,NE , 2.2,"ENE", 2.4
"2020/01/14 16:", 2.6,ESE, 3.3,"ESE", 3.6
"2020/01/14 17:", 3.1,ESE, 3.8,"ESE", 4.0
"2020/01/14 18:", 2.5,E  , 3.2,"ESE", 3.3
"2020/01/14 19:", 0.8,E  , 2.3,"E  ", 2.2
"2020/01/14 20:", 0.4,NNW, 1.0,"NNW", 1.6
"2020/01/14 21:", 0.8,S  , 1.4,"S  ", 1.9
"2020/01/14 22:", 1.8,NNW, 2.8,"NNW", 3.1
"2020/01/14 23:", 3.2,NNW, 3.6,"N  ", 3.9
"2020/01/14 24:", 3.0,N  , 3.5,"N  ", 4.0
"2020/01/15 01:", 3.2,NNW, 3.6,"NNW", 3.8
"2020/01/15 02:", 2.7,NNW, 3.2,"NNW", 3.2
"2020/01/15 03:", 5.1,NNE, 6.3,"NNE", 6.6
"2020/01/15 04:", 6.5,N  , 7.0,"N  ", 7.3
"2020/01/15 05:", 5.8,N  , 6.4,"N  ", 6.8
"2020/01/15 06:", 4.3,NE , 4.9,"NE ", 5.3
"2020/01/15 07:", 4.6,N  , 5.9,"N  ", 6.2
"2020/01/15 08:", 5.8,N  , 6.7,"N  ", 7.0
"2020/01/15 09:", 7.3,N  , 7.9,"N  ", 8.2
"2020/01/15 10:", 6.5,NNW, 7.7,"NNW", 7.9
"2020/01/15 11:", 5.6,NNW, 6.2,"NNW", 6.6
"2020/01/15 12:", 3.9,NNW, 5.2,"NNW", 5.6
"2020/01/15 13:", 3.0,WNW, 3.5,"WNW", 4.1
"2020/01/15 14:", 2.9,WNW, 3.6,"WNW", 4.4
"2020/01/15 15:", 2.6,NNW, 4.1,"NNW", 4.6
"2020/01/15 16:", 3.1,NNW, 3.9,"NNW", 4.2
"2020/01/15 17:", 2.3,NNE, 2.9,"NNE", 2.9
"2020/01/15 18:", 2.4,NNW, 2.9,"NNW", 3.0
"2020/01/15 19:", 2.1,SW , 2.6,"SW ", 3.0
"2020/01/15 20:", 1.8,SW , 2.4,"SW ", 2.7
"2020/01/15 21:", 1.4,NNW, 2.4,"SW ", 2.7
"2020/01/15 22:", 1.6,WSW, 3.1,"NNW", 4.1
"2020/01/15 23:", 3.3,NNW, 3.9,"N  ", 4.4
"2020/01/15 24:", 1.9,WSW, 2.7,"WSW", 2.9
"2020/01/16 01:", 1.4,WNW, 2.4,"WNW", 3.1
"2020/01/16 02:", 1.7,NW , 2.3,"W  ", 2.7
"2020/01/16 03:", 2.7,NW , 4.4,"N  ", 6.4
"2020/01/16 04:", 4.0,NNW, 5.1,"NNW", 5.4
"2020/01/16 05:", 3.4,NE , 4.1,"NNE", 4.6
"2020/01/16 06:", 3.9,NNE, 4.6,"NNE", 4.9
"2020/01/16 07:", 2.7,NNE, 3.5,"NNE", 3.3
"2020/01/16 08:", 1.8,NNE, 3.4,"NNE", 4.0
"2020/01/16 09:", 2.0,NNE, 3.7,"N  ", 3.7
"2020/01/16 10:", 1.1,SSE, 1.9,"SE ", 2.2
"2020/01/16 11:", 1.6,SE , 2.2,"E  ", 2.4
"2020/01/16 12:", 1.7,E  , 2.0,"ESE", 2.1
"2020/01/16 13:", 2.3,NE , 2.7,"NNE", 2.9
"2020/01/16 14:", 2.7,ESE, 2.9,"ESE", 3.1
"2020/01/16 15:", 2.8,ESE, 3.2,"ESE", 3.5
"2020/01/16 16:", 3.0,ESE, 3.2,"E  ", 3.4
"2020/01/16 17:", 3.0,SE , 3.5,"SE ", 3.7
"2020/01/16 18:", 1.7,SE , 3.3,"SE ", 3.3
"2020/01/16 19:", 2.1,ESE, 2.5,"E  ", 3.2
"2020/01/16 20:", 2.2,E  , 2.5,"E  ", 2.7
"2020/01/16 21:", 2.0,E  , 2.3,"ENE", 2.4
"2020/01/16 22:", 2.4,N  , 3.7,"N  ", 4.0
"2020/01/16 23:", 2.7,NNW, 3.7,"N  ", 4.0
"2020/01/16 24:", 3.2,NNW, 4.0,"NNW", 4.5
"2020/01/17 01:", 4.4,NNW, 5.0,"NNW", 5.4
"2020/01/17 02:", 6.4,N  , 7.2,"N  ", 7.7
"2020/01/17 03:", 5.4,NNW, 6.6,"N  ", 6.8
"2020/01/17 04:", 4.7,NNW, 5.6,"NNW", 5.7
"2020/01/17 05:", 2.9,NNW, 3.9,"NW ", 3.3
"2020/01/17 06:", 2.2,NNW, 3.0,"NNW", 3.2
"2020/01/17 07:", 1.8,WNW, 2.4,"WNW", 2.3
"2020/01/17 08:", 3.7,NNW, 4.5,"NNW", 4.8
"2020/01/17 09:", 3.4,NNW, 4.1,"NNW", 4.2
"2020/01/17 10:", 2.5,NW , 2.9,"NW ", 3.3
"2020/01/17 11:", 1.8,NW , 2.2,"NNW", 2.6
"2020/01/17 12:", 2.0,NW , 2.5,"NW ", 2.6
"2020/01/17 13:", 2.3,NNW, 3.3,"NE ", 4.7
"2020/01/17 14:", 5.0,NE , 5.6,"ENE", 6.1
"2020/01/17 15:", 4.9,NE , 5.4,"ENE", 6.0
"2020/01/17 16:", 4.6,NE , 5.5,"NE ", 6.1
"2020/01/17 17:", 4.3,ENE, 4.9,"ENE", 5.1
"2020/01/17 18:", 3.4,ENE, 3.9,"ENE", 4.0
"2020/01/17 19:", 3.2,NE , 3.4,"NE ", 3.5
"2020/01/17 20:", 3.3,NE , 3.7,"NE ", 3.9
"2020/01/17 21:", 4.1,NNW, 4.7,"N  ", 4.9
