"1996/03/01","*","*","*"
"1996/03/02","*","*","*"
"1996/03/03","*","*","*"
"1996/03/04","*","*","*"
"1996/03/05","*","*","*"
"1996/03/06","*","*","*"
"1996/03/07","*","*","*"
"1996/03/08","*","*","*"
"1996/03/09","*","*","*"
"1996/03/10","*","*","*"
"1996/03/11","*","*","*"
"1996/03/12","*","*","*"
"1996/03/13","*","*","*"
"1996/03/14","*","*","*"
"1996/03/15","*","*","*"
"1996/03/16","*","*","*"
"1996/03/17","*","*","*"
"1996/03/18","*","*","*"
"1996/03/19","*","*","*"
"1996/03/20","*","*","*"
"1996/03/21","*","*","*"
"1996/03/22","*","*","*"
"1996/03/23","*","*","*"
"1996/03/24","*","*","*"
"1996/03/25","*","*","*"
"1996/03/26","*","*","*"
"1996/03/27","*","*","*"
"1996/03/28","*","*","*"
"1996/03/29","*","*","*"
"1996/03/30", 88,100, 75
"1996/03/31", 77, 93, 56
"1996/04/01", 79, 98, 55
"1996/04/02", 74, 90, 52
"1996/04/03", 46, 91, 17
"1996/04/04", 54, 93, 23
"1996/04/05", 52, 96, 14
"1996/04/06", 35, 66, 13
"1996/04/07", 75, 98, 51
"1996/04/08", 83, 99, 61
"1996/04/09", 70, 94, 49
"1996/04/10", 69, 92, 47
"1996/04/11", 67, 79, 48
"1996/04/12", 54, 83, 24
"1996/04/13", 46, 71, 22
"1996/04/14", 42, 83, 10
"1996/04/15", 65, 98, 38
"1996/04/16", 94, 99, 67
"1996/04/17", 75, 98, 33
"1996/04/18", 90, 99, 47
"1996/04/19", 45, 97, 25
"1996/04/20", 88, 99, 53
"1996/04/21", 55, 79, 32
"1996/04/22", 59, 85, 39
"1996/04/23","*","*","*"
"1996/04/24", 72, 97, 31
"1996/04/25", 78, 99, 36
"1996/04/26","*","*","*"
"1996/04/27","*","*","*"
"1996/04/28", 62, 90, 32
"1996/04/29", 70, 98, 34
"1996/04/30", 85, 94, 72
"1996/05/01", 94, 99, 81
"1996/05/02", 90, 99, 61
"1996/05/03", 51, 98, 18
"1996/05/04", 66, 84, 40
"1996/05/05", 83, 98, 64
"1996/05/06", 55, 93, 20
"1996/05/07", 55, 77, 35
"1996/05/08", 74, 91, 57
"1996/05/09", 92,100, 60
"1996/05/10", 59, 93, 22
"1996/05/11", 70, 82, 52
"1996/05/12", 76, 95, 58
"1996/05/13", 80, 93, 65
"1996/05/14", 73, 90, 50
"1996/05/15","*","*","*"
"1996/05/16", 76, 90, 54
"1996/05/17", 81, 95, 72
"1996/05/18", 78, 86, 67
"1996/05/19", 77, 90, 58
"1996/05/20", 76, 97, 50
"1996/05/21", 73, 93, 52
"1996/05/22","*","*","*"
"1996/05/23","*","*","*"
"1996/05/24", 83, 97, 63
"1996/05/25", 74, 90, 56
"1996/05/26", 72, 92, 39
"1996/05/27", 80, 98, 57
"1996/05/28", 79, 96, 46
"1996/05/29", 80, 94, 52
"1996/05/30", 87, 99, 69
"1996/05/31","*","*","*"
"1996/06/01", 76, 91, 59
"1996/06/02", 69, 86, 49
"1996/06/03", 74, 92, 50
"1996/06/04", 77, 89, 59
"1996/06/05", 65, 88, 46
"1996/06/06", 61, 80, 40
"1996/06/07", 78, 91, 48
"1996/06/08", 79, 95, 60
"1996/06/09", 79, 89, 66
"1996/06/10", 90, 99, 75
"1996/06/11", 97,100, 86
"1996/06/12", 93,100, 66
"1996/06/13", 90,100, 77
"1996/06/14","*","*","*"
"1996/06/15","*","*","*"
"1996/06/16","*","*","*"
"1996/06/17","*","*","*"
"1996/06/18", 90,100, 74
"1996/06/19", 57, 83, 31
"1996/06/20", 71, 94, 37
"1996/06/21", 82, 96, 62
"1996/06/22", 90, 97, 76
"1996/06/23", 94,100, 78
"1996/06/24", 91,100, 72
"1996/06/25", 94, 99, 83
"1996/06/26", 94, 99, 85
"1996/06/27", 88, 98, 74
"1996/06/28", 91, 98, 81
"1996/06/29", 76, 99, 42
"1996/06/30", 82, 94, 66
"1996/07/01", 78, 97, 46
"1996/07/02", 79, 97, 54
"1996/07/03", 86,100, 45
"1996/07/04", 84, 97, 66
"1996/07/05", 94, 99, 82
"1996/07/06", 80, 99, 43
"1996/07/07", 90, 98, 71
"1996/07/08", 93, 98, 82
"1996/07/09", 98,100, 96
"1996/07/10", 98,100, 92
"1996/07/11", 65, 96, 37
"1996/07/12", 76,100, 53
"1996/07/13", 79, 97, 65
"1996/07/14", 91,100, 68
"1996/07/15","*","*","*"
"1996/07/16","*","*","*"
"1996/07/17", 79, 97, 61
"1996/07/18", 78, 97, 48
"1996/07/19", 82, 93, 57
"1996/07/20", 94,100, 83
"1996/07/21", 99,100, 95
"1996/07/22", 88,100, 70
"1996/07/23", 97,100, 89
"1996/07/24", 90,100, 74
"1996/07/25", 87,100, 64
"1996/07/26", 83, 99, 58
"1996/07/27", 79, 98, 52
"1996/07/28", 78, 98, 50
"1996/07/29", 80, 98, 54
"1996/07/30", 83, 98, 67
"1996/07/31", 75, 98, 48
"1996/08/01", 77, 97, 56
"1996/08/02", 92, 99, 82
"1996/08/03", 92, 98, 84
"1996/08/04", 89, 99, 66
"1996/08/05", 83, 99, 59
"1996/08/06", 78, 90, 67
"1996/08/07", 80, 91, 44
"1996/08/08", 84, 94, 74
"1996/08/09", 86, 99, 65
"1996/08/10", 87, 98, 71
"1996/08/11", 87, 95, 70
"1996/08/12", 96,100, 85
"1996/08/13", 90,100, 67
"1996/08/14", 82, 97, 59
"1996/08/15", 73, 87, 60
"1996/08/16", 70, 97, 45
"1996/08/17", 76, 94, 54
"1996/08/18", 80, 97, 54
"1996/08/19", 81, 96, 53
"1996/08/20", 84, 95, 63
"1996/08/21", 83, 96, 67
"1996/08/22", 84,100, 52
"1996/08/23", 83,100, 54
"1996/08/24", 92, 98, 76
"1996/08/25", 79, 91, 57
"1996/08/26", 75, 94, 57
"1996/08/27", 82, 93, 63
"1996/08/28", 83, 97, 67
"1996/08/29", 97, 99, 91
"1996/08/30","*","*","*"
"1996/08/31", 91, 97, 83
"1996/09/01", 96, 99, 89
"1996/09/02", 86, 98, 58
"1996/09/03", 76, 99, 52
"1996/09/04", 79, 93, 60
"1996/09/05", 76, 97, 42
"1996/09/06", 89, 97, 70
"1996/09/07", 89, 96, 80
"1996/09/08", 77, 97, 49
"1996/09/09", 91, 99, 52
"1996/09/10", 89, 98, 69
"1996/09/11", 76, 96, 45
"1996/09/12", 83, 99, 52
"1996/09/13", 81, 96, 55
"1996/09/14", 95, 99, 85
"1996/09/15", 85, 98, 66
"1996/09/16", 81, 94, 58
"1996/09/17", 82, 96, 62
"1996/09/18", 85, 98, 57
"1996/09/19", 83, 96, 65
"1996/09/20", 88, 99, 68
"1996/09/21", 86, 97, 72
"1996/09/22", 90,100, 53
"1996/09/23", 76, 92, 51
"1996/09/24", 71, 92, 49
"1996/09/25", 82, 96, 54
"1996/09/26", 86, 98, 70
"1996/09/27", 82,100, 64
"1996/09/28", 66, 83, 47
"1996/09/29", 74, 94, 56
"1996/09/30", 93, 99, 76
"1996/10/01", 94, 99, 85
"1996/10/02", 83, 95, 69
"1996/10/03", 84, 94, 64
"1996/10/04", 91, 99, 72
"1996/10/05", 84,100, 72
"1996/10/06", 83, 93, 62
"1996/10/07", 81, 99, 53
"1996/10/08", 93, 99, 67
"1996/10/09", 90,100, 69
"1996/10/10", 74, 89, 56
"1996/10/11", 76, 88, 63
"1996/10/12", 80, 97, 60
"1996/10/13", 85, 98, 51
"1996/10/14", 93, 98, 82
"1996/10/15", 85, 98, 57
"1996/10/16", 68, 97, 49
"1996/10/17", 70, 93, 41
"1996/10/18", 82, 97, 44
"1996/10/19", 85,100, 58
"1996/10/20", 66, 94, 43
"1996/10/21", 64, 86, 41
"1996/10/22","*","*","*"
"1996/10/23", 75, 94, 50
"1996/10/24", 82, 94, 69
"1996/10/25", 95,100, 82
"1996/10/26", 73,100, 42
"1996/10/27", 55, 85, 37
"1996/10/28", 81, 98, 69
"1996/10/29", 89, 99, 64
"1996/10/30", 87,100, 45
"1996/10/31", 91,100, 81
"1996/11/01", 97,100, 84
"1996/11/02", 98,100, 92
"1996/11/03", 82, 93, 69
"1996/11/04", 80, 91, 64
"1996/11/05", 90, 99, 78
"1996/11/06", 75,100, 43
"1996/11/07", 64, 86, 44
"1996/11/08", 92,100, 74
"1996/11/09", 96,100, 85
"1996/11/10", 89,100, 72
"1996/11/11", 90,100, 80
"1996/11/12", 93,100, 63
"1996/11/13", 60, 90, 34
"1996/11/14", 72, 94, 42
"1996/11/15", 76, 91, 48
"1996/11/16", 55, 84, 30
"1996/11/17", 70, 91, 46
"1996/11/18", 79, 99, 53
"1996/11/19", 60, 88, 30
"1996/11/20", 75,100, 56
"1996/11/21", 81,100, 50
"1996/11/22", 74,100, 37
"1996/11/23", 77, 95, 62
"1996/11/24", 74, 85, 56
"1996/11/25", 69, 91, 48
"1996/11/26", 71, 87, 53
"1996/11/27", 93,100, 78
"1996/11/28", 83,100, 49
"1996/11/29", 76, 94, 47
"1996/11/30", 65, 80, 41
"1996/12/01", 66, 97, 31
"1996/12/02", 51, 66, 34
"1996/12/03", 64, 91, 39
"1996/12/04", 71, 98, 40
"1996/12/05", 84, 96, 69
"1996/12/06", 70, 98, 47
"1996/12/07", 65, 87, 38
"1996/12/08", 65, 92, 31
"1996/12/09", 74, 97, 40
"1996/12/10", 75, 95, 46
"1996/12/11", 87, 99, 59
"1996/12/12", 82, 98, 49
"1996/12/13", 73, 80, 63
"1996/12/14", 78, 99, 58
"1996/12/15", 73, 96, 51
"1996/12/16", 80, 97, 67
"1996/12/17", 91,100, 65
"1996/12/18", 93,100, 73
"1996/12/19", 82, 96, 61
"1996/12/20", 59, 85, 40
"1996/12/21", 73, 93, 41
"1996/12/22", 74, 95, 50
"1996/12/23", 51, 79, 28
"1996/12/24", 66, 86, 46
"1996/12/25", 69, 93, 34
"1996/12/26", 62, 95, 31
"1996/12/27", 65, 94, 38
"1996/12/28", 61, 96, 32
"1996/12/29", 64, 93, 42
"1996/12/30", 76, 96, 48
"1996/12/31", 79, 97, 61
