"1996/03/01","*","*","*"
"1996/03/02","*","*","*"
"1996/03/03","*","*","*"
"1996/03/04","*","*","*"
"1996/03/05","*","*","*"
"1996/03/06","*","*","*"
"1996/03/07","*","*","*"
"1996/03/08","*","*","*"
"1996/03/09","*","*","*"
"1996/03/10","*","*","*"
"1996/03/11","*","*","*"
"1996/03/12","*","*","*"
"1996/03/13","*","*","*"
"1996/03/14","*","*","*"
"1996/03/15","*","*","*"
"1996/03/16","*","*","*"
"1996/03/17","*","*","*"
"1996/03/18","*","*","*"
"1996/03/19","*","*","*"
"1996/03/20","*","*","*"
"1996/03/21","*","*","*"
"1996/03/22","*","*","*"
"1996/03/23","*","*","*"
"1996/03/24","*","*","*"
"1996/03/25","*","*","*"
"1996/03/26","*","*","*"
"1996/03/27","*","*","*"
"1996/03/28","*","*","*"
"1996/03/29","*","*","*"
"1996/03/30", 88, 99, 73
"1996/03/31", 79, 93, 63
"1996/04/01", 78, 97, 52
"1996/04/02", 73, 89, 51
"1996/04/03", 46, 90, 17
"1996/04/04", 54, 94, 25
"1996/04/05", 53, 96, 15
"1996/04/06", 37, 71, 13
"1996/04/07", 76, 96, 56
"1996/04/08", 82, 97, 58
"1996/04/09", 68, 91, 49
"1996/04/10", 69, 92, 46
"1996/04/11", 67, 83, 48
"1996/04/12", 55, 83, 27
"1996/04/13", 47, 71, 24
"1996/04/14", 43, 81,  9
"1996/04/15", 65, 96, 41
"1996/04/16", 92, 98, 65
"1996/04/17", 76, 97, 37
"1996/04/18", 89, 99, 44
"1996/04/19", 45, 96, 25
"1996/04/20", 86, 98, 52
"1996/04/21", 55, 75, 33
"1996/04/22", 59, 84, 40
"1996/04/23","*","*","*"
"1996/04/24", 73, 95, 32
"1996/04/25", 79, 98, 42
"1996/04/26", 86,100, 68
"1996/04/27","*","*","*"
"1996/04/28", 64, 90, 34
"1996/04/29", 71, 96, 35
"1996/04/30", 85, 94, 73
"1996/05/01", 93, 99, 85
"1996/05/02", 89, 98, 63
"1996/05/03", 52, 97, 18
"1996/05/04", 66, 84, 41
"1996/05/05", 82, 99, 61
"1996/05/06", 55, 91, 20
"1996/05/07", 55, 79, 38
"1996/05/08", 73, 90, 57
"1996/05/09", 90,100, 59
"1996/05/10", 60, 92, 22
"1996/05/11", 71, 85, 54
"1996/05/12", 76, 94, 60
"1996/05/13", 80, 93, 65
"1996/05/14", 73, 87, 52
"1996/05/15","*","*","*"
"1996/05/16", 76, 90, 55
"1996/05/17", 81, 93, 71
"1996/05/18", 78, 86, 68
"1996/05/19", 77, 90, 61
"1996/05/20", 76, 94, 53
"1996/05/21", 73, 91, 54
"1996/05/22","*","*","*"
"1996/05/23", 85,100, 50
"1996/05/24", 83, 96, 67
"1996/05/25", 74, 90, 56
"1996/05/26", 73, 90, 39
"1996/05/27", 80, 97, 58
"1996/05/28", 80, 94, 49
"1996/05/29", 80, 92, 54
"1996/05/30", 87, 97, 70
"1996/05/31", 82,100, 36
"1996/06/01", 77, 91, 59
"1996/06/02", 70, 86, 52
"1996/06/03", 74, 92, 52
"1996/06/04", 78, 89, 62
"1996/06/05", 65, 88, 45
"1996/06/06", 61, 82, 41
"1996/06/07", 78, 92, 50
"1996/06/08", 79, 95, 63
"1996/06/09", 79, 89, 67
"1996/06/10", 89, 98, 80
"1996/06/11", 96,100, 85
"1996/06/12", 93,100, 69
"1996/06/13", 90, 99, 76
"1996/06/14", 99,100, 96
"1996/06/15", 96,100, 83
"1996/06/16", 90,100, 60
"1996/06/17","*","*","*"
"1996/06/18", 89,100, 74
"1996/06/19", 57, 83, 31
"1996/06/20", 71, 92, 38
"1996/06/21", 82, 95, 66
"1996/06/22", 90, 96, 79
"1996/06/23", 94,100, 82
"1996/06/24", 91,100, 72
"1996/06/25", 93, 98, 83
"1996/06/26", 92, 98, 83
"1996/06/27", 87, 98, 77
"1996/06/28", 90, 97, 81
"1996/06/29", 77, 99, 43
"1996/06/30", 82, 93, 67
"1996/07/01", 80, 96, 58
"1996/07/02", 80, 95, 57
"1996/07/03", 87,100, 49
"1996/07/04", 85, 97, 69
"1996/07/05", 93,100, 83
"1996/07/06", 80, 98, 45
"1996/07/07", 90, 98, 69
"1996/07/08", 92, 99, 81
"1996/07/09", 97, 99, 93
"1996/07/10", 97, 99, 89
"1996/07/11", 65, 94, 38
"1996/07/12", 77,100, 54
"1996/07/13", 79, 96, 67
"1996/07/14", 92,100, 71
"1996/07/15", 91,100, 69
"1996/07/16", 82, 99, 62
"1996/07/17", 79, 96, 63
"1996/07/18", 79, 97, 49
"1996/07/19", 83, 93, 61
"1996/07/20", 94,100, 87
"1996/07/21", 99,100, 95
"1996/07/22", 89,100, 73
"1996/07/23", 96,100, 87
"1996/07/24", 90,100, 78
"1996/07/25", 88,100, 69
"1996/07/26", 84, 98, 62
"1996/07/27", 80, 97, 53
"1996/07/28", 79, 97, 51
"1996/07/29", 81, 97, 59
"1996/07/30", 83, 97, 67
"1996/07/31", 76, 97, 47
"1996/08/01", 78, 96, 59
"1996/08/02", 93,100, 81
"1996/08/03", 92, 99, 84
"1996/08/04", 90, 98, 71
"1996/08/05", 83, 98, 59
"1996/08/06", 79, 90, 69
"1996/08/07", 81, 92, 42
"1996/08/08", 84, 94, 75
"1996/08/09", 88, 98, 72
"1996/08/10", 89, 99, 75
"1996/08/11", 88, 95, 72
"1996/08/12", 97,100, 90
"1996/08/13", 90,100, 71
"1996/08/14", 82, 97, 61
"1996/08/15", 74, 87, 57
"1996/08/16", 72, 96, 48
"1996/08/17", 76, 94, 55
"1996/08/18", 81, 97, 56
"1996/08/19", 81, 96, 56
"1996/08/20", 85, 96, 66
"1996/08/21", 84, 96, 67
"1996/08/22", 85,100, 58
"1996/08/23", 84,100, 57
"1996/08/24", 91, 98, 73
"1996/08/25", 80, 92, 57
"1996/08/26", 76, 94, 58
"1996/08/27", 82, 93, 64
"1996/08/28", 83, 97, 65
"1996/08/29", 97, 99, 94
"1996/08/30","*","*","*"
"1996/08/31", 91, 96, 85
"1996/09/01", 96, 99, 92
"1996/09/02", 87, 98, 61
"1996/09/03", 76, 99, 52
"1996/09/04", 79, 92, 64
"1996/09/05", 77, 94, 49
"1996/09/06", 90, 97, 75
"1996/09/07", 88, 96, 80
"1996/09/08", 77, 96, 49
"1996/09/09", 90, 99, 50
"1996/09/10", 88, 98, 71
"1996/09/11", 75, 95, 48
"1996/09/12", 82, 97, 56
"1996/09/13", 80, 96, 54
"1996/09/14", 94, 99, 84
"1996/09/15", 84, 98, 68
"1996/09/16", 81, 93, 59
"1996/09/17", 82, 96, 65
"1996/09/18", 85, 97, 61
"1996/09/19", 83, 95, 67
"1996/09/20", 88, 99, 71
"1996/09/21", 85, 97, 73
"1996/09/22", 89,100, 52
"1996/09/23", 76, 91, 51
"1996/09/24", 71, 92, 47
"1996/09/25", 81, 95, 57
"1996/09/26", 85, 98, 71
"1996/09/27", 81, 99, 63
"1996/09/28", 66, 82, 45
"1996/09/29", 74, 94, 56
"1996/09/30", 91, 98, 71
"1996/10/01", 92, 98, 84
"1996/10/02", 83, 94, 67
"1996/10/03", 84, 94, 65
"1996/10/04", 91, 98, 73
"1996/10/05", 83,100, 72
"1996/10/06", 83, 93, 65
"1996/10/07", 81, 98, 54
"1996/10/08", 92, 99, 67
"1996/10/09", 89, 99, 65
"1996/10/10", 74, 90, 56
"1996/10/11", 76, 87, 63
"1996/10/12", 79, 93, 61
"1996/10/13", 85, 97, 49
"1996/10/14", 92, 98, 84
"1996/10/15", 85, 97, 57
"1996/10/16", 68, 96, 45
"1996/10/17", 70, 93, 42
"1996/10/18", 82, 97, 48
"1996/10/19", 85,100, 59
"1996/10/20", 66, 94, 41
"1996/10/21", 64, 86, 40
"1996/10/22","*","*","*"
"1996/10/23", 75, 95, 51
"1996/10/24", 82, 93, 69
"1996/10/25", 95,100, 87
"1996/10/26", 75,100, 41
"1996/10/27", 55, 88, 35
"1996/10/28", 81, 96, 71
"1996/10/29", 89, 99, 66
"1996/10/30", 88,100, 48
"1996/10/31", 92,100, 82
"1996/11/01", 96,100, 84
"1996/11/02", 97,100, 90
"1996/11/03", 81, 93, 69
"1996/11/04", 79, 92, 63
"1996/11/05", 89, 98, 80
"1996/11/06", 76,100, 42
"1996/11/07", 61, 87, 20
"1996/11/08", 91,100, 74
"1996/11/09", 96,100, 87
"1996/11/10", 90,100, 74
"1996/11/11", 90,100, 78
"1996/11/12", 92,100, 61
"1996/11/13", 60, 89, 32
"1996/11/14", 71, 92, 43
"1996/11/15", 76, 92, 50
"1996/11/16", 55, 85, 31
"1996/11/17", 71, 91, 49
"1996/11/18", 79, 97, 52
"1996/11/19", 60, 88, 30
"1996/11/20", 75,100, 55
"1996/11/21", 83, 99, 50
"1996/11/22", 77,100, 37
"1996/11/23", 76, 95, 61
"1996/11/24", 75, 85, 59
"1996/11/25", 70, 91, 46
"1996/11/26", 71, 86, 53
"1996/11/27", 92,100, 76
"1996/11/28", 84,100, 47
"1996/11/29", 75, 94, 48
"1996/11/30", 64, 81, 41
"1996/12/01", 66, 98, 31
"1996/12/02", 51, 67, 33
"1996/12/03", 65, 91, 39
"1996/12/04", 73, 98, 40
"1996/12/05", 84, 96, 68
"1996/12/06", 69, 98, 45
"1996/12/07", 65, 87, 38
"1996/12/08", 64, 93, 32
"1996/12/09", 76, 96, 38
"1996/12/10", 76, 95, 50
"1996/12/11", 87, 98, 59
"1996/12/12", 84, 98, 52
"1996/12/13", 74, 81, 63
"1996/12/14", 79, 98, 60
"1996/12/15", 73, 92, 51
"1996/12/16", 81, 97, 68
"1996/12/17", 92,100, 66
"1996/12/18", 93, 99, 79
"1996/12/19", 81, 96, 60
"1996/12/20", 59, 84, 39
"1996/12/21", 74, 93, 47
"1996/12/22", 75, 95, 48
"1996/12/23", 51, 78, 28
"1996/12/24", 65, 86, 47
"1996/12/25", 72, 94, 33
"1996/12/26", 62, 96, 29
"1996/12/27", 64, 91, 40
"1996/12/28", 62, 96, 31
"1996/12/29", 67, 94, 41
"1996/12/30", 78, 95, 53
"1996/12/31", 80, 95, 64
