"1996/03/01"," *"," *"," *"," * "
"1996/03/02"," *"," *"," *"," * "
"1996/03/03"," *"," *"," *"," * "
"1996/03/04"," *"," *"," *"," * "
"1996/03/05"," *"," *"," *"," * "
"1996/03/06"," *"," *"," *"," * "
"1996/03/07"," *"," *"," *"," * "
"1996/03/08"," *"," *"," *"," * "
"1996/03/09"," *"," *"," *"," * "
"1996/03/10"," *"," *"," *"," * "
"1996/03/11"," *"," *"," *"," * "
"1996/03/12"," *"," *"," *"," * "
"1996/03/13"," *"," *"," *"," * "
"1996/03/14"," *"," *"," *"," * "
"1996/03/15"," *"," *"," *"," * "
"1996/03/16"," *"," *"," *"," * "
"1996/03/17"," *"," *"," *"," * "
"1996/03/18"," *"," *"," *"," * "
"1996/03/19"," *"," *"," *"," * "
"1996/03/20"," *"," *"," *"," * "
"1996/03/21"," *"," *"," *"," * "
"1996/03/22"," *"," *"," *"," * "
"1996/03/23"," *"," *"," *"," * "
"1996/03/24"," *"," *"," *"," * "
"1996/03/25"," *"," *"," *"," * "
"1996/03/26"," *"," *"," *"," * "
"1996/03/27"," *"," *"," *"," * "
"1996/03/28"," *"," *"," *"," * "
"1996/03/29", 3.9, 7.5, 7.9,"S  "
"1996/03/30", 4.8,13.2,13.9,"SW "
"1996/03/31", 6.5,12.3,13.1,"SW "
"1996/04/01", 5.7, 8.8, 9.2,"NE "
"1996/04/02", 3.6, 7.3, 7.1,"N  "
"1996/04/03", 4.9, 8.8,10.0,"NW "
"1996/04/04", 3.9, 9.7,10.8,"NE "
"1996/04/05", 5.3,12.1,12.7,"NNW"
"1996/04/06", 4.4,10.2,11.2,"W  "
"1996/04/07", 3.7, 7.5, 8.0,"E  "
"1996/04/08", 3.5,10.4,10.9,"E  "
"1996/04/09", 3.8, 8.7, 9.2,"SE "
"1996/04/10", 5.1, 7.9, 8.4,"E  "
"1996/04/11", 5.3,10.3,10.9,"NE "
"1996/04/12", 5.3,12.1,12.7,"NW "
"1996/04/13", 3.7, 8.8,10.3,"NW "
"1996/04/14", 4.2, 7.6, 8.4,"WSW"
"1996/04/15", 2.8, 6.4, 6.8,"S  "
"1996/04/16", 8.3,15.7,16.5,"NNE"
"1996/04/17", 4.5,10.0,10.7,"E  "
"1996/04/18", 4.5, 8.9, 9.3,"NE "
"1996/04/19", 5.0,10.8,11.9,"NW "
"1996/04/20", 6.5, 9.5, 9.9,"NE "
"1996/04/21", 3.4, 7.8, 8.3,"E  "
"1996/04/22", 4.0, 8.3, 8.5,"E  "
"1996/04/23", 2.6, 7.6, 8.0,"SSW"
"1996/04/24", 2.8, 7.4, 7.6,"S  "
"1996/04/25", 2.7, 6.7, 6.9,"E  "
"1996/04/26", 2.9, 5.7, 6.1,"ESE"
"1996/04/27", 3.0,11.1,13.0,"NE "
"1996/04/28", 3.5,13.9,14.4,"N  "
"1996/04/29", 2.6, 6.4, 7.0,"SW "
"1996/04/30", 4.3, 7.6, 7.8,"ENE"
"1996/05/01", 3.6, 6.3, 6.8,"SSE"
"1996/05/02", 6.2,11.2,12.4,"S  "
"1996/05/03", 3.6, 9.0, 9.7,"NNE"
"1996/05/04", 3.0, 7.0, 7.8,"S  "
"1996/05/05", 8.4,15.7,16.4,"NNW"
"1996/05/06", 5.1, 9.3,10.2,"NW "
"1996/05/07", 3.6, 6.3, 6.7,"SSE"
"1996/05/08", 3.8, 6.1, 6.4,"SE "
"1996/05/09", 4.6,12.3,13.3,"NNW"
"1996/05/10", 4.5, 8.8, 9.8,"NW "
"1996/05/11", 4.5, 9.9,10.4,"E  "
"1996/05/12", 4.9, 8.5, 8.8,"E  "
"1996/05/13", 4.7, 7.1, 7.6,"E  "
"1996/05/14", 2.9, 6.3, 6.8,"S  "
"1996/05/15", 2.1, 7.7, 8.1,"ENE"
"1996/05/16", 4.6, 7.8, 8.0,"ENE"
"1996/05/17", 6.8,11.6,12.3,"E  "
"1996/05/18", 4.5, 5.7, 5.9,"ENE"
"1996/05/19", 3.5, 6.0, 6.1,"NE "
"1996/05/20", 3.6, 8.9, 9.1,"S  "
"1996/05/21", 5.8, 9.8,10.5,"S  "
"1996/05/22", 3.9,13.6,13.9,"SSE"
"1996/05/23", 2.6, 9.7,10.2,"ENE"
"1996/05/24", 3.1, 6.7, 6.9,"E  "
"1996/05/25", 3.9, 7.1, 7.4,"SE "
"1996/05/26", 2.5, 6.9, 7.4,"SSE"
"1996/05/27", 3.2, 6.1, 6.7,"WSW"
"1996/05/28", 2.7, 9.3, 9.5,"N  "
"1996/05/29", 2.6, 6.2, 6.4,"S  "
"1996/05/30", 2.2, 5.0, 5.2,"SE "
"1996/05/31", 2.6, 6.9, 7.6,"SSE"
"1996/06/01", 6.3,10.8,11.6,"ENE"
"1996/06/02", 3.6, 6.6, 7.1,"S  "
"1996/06/03", 5.0, 7.9, 8.7,"WSW"
"1996/06/04", 3.3, 6.4, 6.8,"SW "
"1996/06/05", 5.1, 9.0, 9.4,"E  "
"1996/06/06", 3.9, 7.9, 8.3,"E  "
"1996/06/07", 3.8, 6.6, 6.9,"ESE"
"1996/06/08", 3.5, 6.4, 6.7,"SE "
"1996/06/09", 3.6, 5.9, 6.2,"E  "
"1996/06/10", 2.4, 4.2, 4.6,"SSE"
"1996/06/11", 3.9, 6.3, 6.6,"ENE"
"1996/06/12", 3.2, 5.7, 6.0,"NE "
"1996/06/13", 2.8, 4.7, 4.9,"E  "
"1996/06/14", 2.6, 4.6, 4.8,"NNE"
"1996/06/15", 2.2, 5.5, 5.8,"E  "
"1996/06/16", 3.4, 8.3, 8.8,"E  "
"1996/06/17", 3.2, 6.8, 7.0,"ENE"
"1996/06/18", 7.6,13.9,14.7,"SW "
"1996/06/19", 5.5,12.0,12.5,"SSW"
"1996/06/20", 2.9, 5.1, 5.2,"ENE"
"1996/06/21", 3.5, 5.6, 5.8,"ENE"
"1996/06/22", 3.4, 5.8, 5.9,"ENE"
"1996/06/23", 4.0, 6.3, 6.5,"E  "
"1996/06/24", 4.0, 7.9, 8.3,"S  "
"1996/06/25", 4.7,11.1,11.7,"S  "
"1996/06/26", 4.0, 9.5, 9.8,"ENE"
"1996/06/27", 4.9, 8.9, 9.2,"ENE"
"1996/06/28", 3.5, 7.9, 8.2,"S  "
"1996/06/29", 3.2, 7.6, 8.0,"WNW"
"1996/06/30", 4.2, 9.2,10.0,"WSW"
"1996/07/01", 2.7, 5.9, 6.2,"E  "
"1996/07/02", 2.5, 6.0, 6.4,"ESE"
"1996/07/03", 4.0,16.2,18.0,"NE "
"1996/07/04", 3.6, 7.3, 7.6,"NE "
"1996/07/05", 5.4,10.3,10.8,"S  "
"1996/07/06", 4.5, 9.8,10.3,"ENE"
"1996/07/07", 7.4,10.3,10.8,"ENE"
"1996/07/08", 7.6,10.1,10.8,"NE "
"1996/07/09", 3.9, 6.8, 7.1,"NE "
"1996/07/10",10.3,16.9,18.0,"NNE"
"1996/07/11", 5.6,12.8,13.3,"NNW"
"1996/07/12", 2.8, 5.0, 5.1,"E  "
"1996/07/13", 3.0, 5.7, 6.0,"ESE"
"1996/07/14", 2.1, 5.2, 5.4,"ESE"
"1996/07/15", 2.7, 9.8,10.2,"E  "
"1996/07/16", 3.8, 5.9, 6.1,"S  "
"1996/07/17", 3.5, 5.8, 6.3,"SW "
"1996/07/18", 2.6, 8.2, 8.8,"ENE"
"1996/07/19", 4.1, 7.7, 8.0,"E  "
"1996/07/20", 4.4, 7.3, 7.7,"ENE"
"1996/07/21", 7.0, 9.7,10.2,"ENE"
"1996/07/22", 4.3, 7.6, 8.0,"ENE"
"1996/07/23", 3.6, 5.6, 5.8,"NE "
"1996/07/24", 2.7, 5.1, 5.7,"S  "
"1996/07/25", 2.9, 7.3, 7.8,"S  "
"1996/07/26", 2.5, 4.7, 5.5,"WSW"
"1996/07/27", 3.3, 6.9, 7.6,"WSW"
"1996/07/28", 2.4, 4.6, 4.8,"SSE"
"1996/07/29", 2.4, 8.6, 9.4,"N  "
"1996/07/30", 2.9, 5.5, 6.0,"SW "
"1996/07/31", 3.2, 5.3, 5.7,"WSW"
"1996/08/01", 2.5, 4.7, 5.1,"WSW"
"1996/08/02", 5.7, 9.2, 9.6,"ENE"
"1996/08/03", 3.4, 8.2, 8.5,"ENE"
"1996/08/04", 1.7, 4.9, 5.5,"SSE"
"1996/08/05", 4.0, 8.5, 8.9,"E  "
"1996/08/06", 5.5, 8.8, 9.1,"ENE"
"1996/08/07", 5.0, 6.8, 7.1,"E  "
"1996/08/08", 6.2, 7.9, 8.4,"ENE"
"1996/08/09", 3.7, 6.0, 6.2,"E  "
"1996/08/10", 6.0, 9.0, 9.3,"ENE"
"1996/08/11", 6.8,10.0,10.3,"ENE"
"1996/08/12", 4.5, 6.8, 7.0,"NE "
"1996/08/13", 2.7, 6.5, 6.8,"S  "
"1996/08/14", 5.2,10.1,10.6,"SW "
"1996/08/15", 7.3,13.4,14.3,"SW "
"1996/08/16", 3.0, 7.7, 8.3,"S  "
"1996/08/17", 3.5, 5.7, 6.0,"ESE"
"1996/08/18", 3.3, 7.5, 8.1,"S  "
"1996/08/19", 3.9, 6.8, 7.2,"ENE"
"1996/08/20", 5.9, 8.1, 8.2,"ENE"
"1996/08/21", 3.5, 6.4, 6.7,"SSE"
"1996/08/22", 2.8, 6.6, 7.3,"SSE"
"1996/08/23", 3.2, 5.6, 6.2,"S  "
"1996/08/24", 6.5,11.2,11.9,"ENE"
"1996/08/25", 6.9, 9.8,10.3,"ENE"
"1996/08/26", 5.4, 6.9, 7.4,"NE "
"1996/08/27", 5.3, 7.6, 7.9,"ENE"
"1996/08/28", 4.7, 7.1, 7.4,"NE "
"1996/08/29", 3.5, 5.6, 6.0,"ENE"
"1996/08/30", 3.6, 5.9, 6.1,"ENE"
"1996/08/31"," *"," *"," *"," * "
"1996/09/01"," *"," *"," *"," * "
"1996/09/02"," *"," *"," *"," * "
"1996/09/03"," *"," *"," *"," * "
"1996/09/04", 3.2, 6.0, 5.8,"NNW"
"1996/09/05", 2.5, 5.7, 6.2,"S  "
"1996/09/06", 4.0, 7.4, 7.7,"ENE"
"1996/09/07", 5.4, 8.4, 8.8,"ENE"
"1996/09/08", 3.2, 6.8, 7.2,"E  "
"1996/09/09", 5.3,10.8,11.1,"NE "
"1996/09/10", 4.3, 6.8, 6.9,"NNW"
"1996/09/11", 3.3, 5.5, 5.7,"NNE"
"1996/09/12", 2.8, 6.8, 7.1,"E  "
"1996/09/13", 4.7, 7.7, 8.0,"NNE"
"1996/09/14", 9.8,15.2,16.3,"ENE"
"1996/09/15", 6.4, 9.6, 9.9,"ENE"
"1996/09/16", 3.3, 5.6, 6.1,"E  "
"1996/09/17", 2.9, 5.0, 5.4,"ESE"
"1996/09/18", 3.4, 7.3, 7.5,"E  "
"1996/09/19", 4.6, 6.6, 6.9,"E  "
"1996/09/20", 3.0, 7.2, 8.5,"NNW"
"1996/09/21", 4.2, 8.1, 8.3,"N  "
"1996/09/22",13.9,28.3,29.1,"NNE"
"1996/09/23", 2.3, 6.0, 6.4,"WSW"
"1996/09/24", 3.2, 5.3, 5.6,"E  "
"1996/09/25", 2.1, 4.7, 4.9,"NNE"
"1996/09/26", 1.4, 4.6, 4.9,"S  "
"1996/09/27", 4.1, 9.3, 9.8,"ENE"
"1996/09/28", 3.8, 7.4, 7.8,"ENE"
"1996/09/29", 1.7, 6.2, 6.6,"SSE"
"1996/09/30", 3.5, 7.1, 7.6,"N  "
"1996/10/01", 5.7, 7.6, 8.1,"N  "
"1996/10/02", 6.9,10.9,11.5,"ENE"
"1996/10/03", 3.6, 6.1, 6.4,"NNE"
"1996/10/04", 2.0, 4.9, 5.2,"S  "
"1996/10/05", 5.3,10.1,10.6,"NNE"
"1996/10/06", 2.7, 4.9, 5.1,"S  "
"1996/10/07", 4.4, 9.3,10.0,"ENE"
"1996/10/08", 6.1, 9.0, 9.3,"NNE"
"1996/10/09", 2.1, 5.4, 5.7,"N  "
"1996/10/10", 3.7, 6.2, 6.4,"ENE"
"1996/10/11", 4.7, 6.7, 7.0,"E  "
"1996/10/12", 2.7, 4.5, 4.8,"E  "
"1996/10/13", 2.3, 5.3, 5.4,"E  "
"1996/10/14", 4.0, 6.5, 6.8,"N  "
"1996/10/15", 3.2,10.6,11.3,"NNW"
"1996/10/16", 3.5, 6.6, 7.1,"NNE"
"1996/10/17", 2.6, 5.1, 5.2,"SE "
"1996/10/18", 2.0, 4.8, 5.1,"E  "
"1996/10/19", 3.6,11.1,11.5,"NNE"
"1996/10/20", 5.3, 8.5, 9.0,"NE "
"1996/10/21", 3.1, 6.3, 6.6,"N  "
"1996/10/22", 2.1, 4.7, 4.8,"SE "
"1996/10/23", 4.3, 6.2, 6.6,"E  "
"1996/10/24", 3.4, 5.1, 5.5,"N  "
"1996/10/25", 2.2, 4.9, 5.2,"N  "
"1996/10/26", 3.8, 9.0, 9.5,"N  "
"1996/10/27", 3.2, 5.7, 6.2,"NNE"
"1996/10/28", 2.9, 4.6, 4.9,"NNE"
"1996/10/29", 2.3, 6.4, 6.8,"NW "
"1996/10/30", 2.1, 5.2, 6.0,"WSW"
"1996/10/31", 3.8, 9.2, 9.4,"ENE"
"1996/11/01", 5.8,11.2,11.8,"NNE"
"1996/11/02", 6.6,10.2,10.5,"NNE"
"1996/11/03", 5.3, 7.8, 8.1,"NNE"
"1996/11/04", 4.4, 7.0, 7.2,"NNE"
"1996/11/05", 2.0, 4.6, 4.8,"NW "
"1996/11/06", 5.1,11.4,12.0,"NNE"
"1996/11/07", 3.1, 5.6, 6.3,"NNE"
"1996/11/08", 3.5, 7.2, 7.5,"NE "
"1996/11/09", 3.3, 7.6, 7.9,"N  "
"1996/11/10", 2.3, 5.9, 6.1,"E  "
"1996/11/11", 2.3, 4.8, 5.0,"N  "
"1996/11/12", 3.6, 9.8,10.5,"NNE"
"1996/11/13", 6.9,12.2,12.6,"NE "
"1996/11/14", 2.0, 5.2, 5.5,"NW "
"1996/11/15", 3.2, 7.4, 7.8,"E  "
"1996/11/16", 6.0,11.6,12.1,"NW "
"1996/11/17", 2.4, 8.0, 8.7,"SW "
"1996/11/18", 3.2, 9.2,10.1,"NE "
"1996/11/19", 4.5, 8.0, 8.4,"NW "
"1996/11/20", 5.5, 7.3, 7.6,"N  "
"1996/11/21", 3.3, 6.7, 7.4,"WNW"
"1996/11/22", 2.0, 5.5, 5.8,"N  "
"1996/11/23", 3.2, 5.8, 6.0,"NNW"
"1996/11/24", 4.0, 6.4, 6.8,"NNE"
"1996/11/25", 3.5, 6.6, 6.8,"N  "
"1996/11/26", 4.0, 6.3, 6.6,"NNE"
"1996/11/27", 2.4, 4.4, 4.8,"NW "
"1996/11/28", 2.0, 4.3, 4.6,"NNW"
"1996/11/29", 2.0, 4.9, 5.4,"WNW"
"1996/11/30", 3.4, 7.7, 8.0,"NNE"
"1996/12/01", 4.0, 9.6,10.2,"N  "
"1996/12/02", 5.2,10.3,10.8,"WNW"
"1996/12/03", 2.3, 7.6, 8.1,"N  "
"1996/12/04", 2.0, 4.1, 4.3,"N  "
"1996/12/05", 6.0,13.3,14.6,"SSW"
"1996/12/06", 4.2, 7.4, 7.8,"NNE"
"1996/12/07", 3.6, 7.7, 8.5,"N  "
"1996/12/08", 2.8, 7.8, 8.1,"N  "
"1996/12/09", 1.8, 3.9, 4.0,"NNW"
"1996/12/10", 1.9, 3.8, 4.0,"NW "
"1996/12/11", 1.4, 2.9, 3.1,"NNW"
"1996/12/12", 2.0, 5.3, 5.5,"N  "
"1996/12/13", 5.4, 9.3,10.1,"NE "
"1996/12/14", 2.2, 6.2, 6.4,"N  "
"1996/12/15", 4.9, 7.9, 8.4,"NNE"
"1996/12/16", 3.6, 6.6, 6.6,"N  "
"1996/12/17", 2.0, 8.4,11.3,"SW "
"1996/12/18", 4.8,10.3,11.1,"NNE"
"1996/12/19", 4.2,10.4,10.8,"NW "
"1996/12/20", 3.6, 9.0, 9.5,"NW "
"1996/12/21", 2.7, 6.5, 6.8,"NNE"
"1996/12/22", 3.2, 7.2, 7.7,"SW "
"1996/12/23", 6.7,14.7,15.9,"NW "
"1996/12/24", 2.4, 4.9, 5.2,"NNW"
"1996/12/25", 2.2, 4.2, 4.5,"W  "
"1996/12/26", 3.1, 7.6, 8.2,"NW "
"1996/12/27", 2.9, 6.5, 6.8,"NNE"
"1996/12/28", 4.4,12.9,13.9,"NNW"
"1996/12/29", 2.0, 5.0, 4.9,"NNW"
"1996/12/30", 1.6, 3.7, 3.8,"N  "
"1996/12/31", 2.8, 5.9, 6.0,"N  "
