"1996/03/01"," *"," *"," *"," * "
"1996/03/02"," *"," *"," *"," * "
"1996/03/03"," *"," *"," *"," * "
"1996/03/04"," *"," *"," *"," * "
"1996/03/05"," *"," *"," *"," * "
"1996/03/06"," *"," *"," *"," * "
"1996/03/07"," *"," *"," *"," * "
"1996/03/08"," *"," *"," *"," * "
"1996/03/09"," *"," *"," *"," * "
"1996/03/10"," *"," *"," *"," * "
"1996/03/11"," *"," *"," *"," * "
"1996/03/12"," *"," *"," *"," * "
"1996/03/13"," *"," *"," *"," * "
"1996/03/14"," *"," *"," *"," * "
"1996/03/15"," *"," *"," *"," * "
"1996/03/16"," *"," *"," *"," * "
"1996/03/17"," *"," *"," *"," * "
"1996/03/18"," *"," *"," *"," * "
"1996/03/19"," *"," *"," *"," * "
"1996/03/20"," *"," *"," *"," * "
"1996/03/21"," *"," *"," *"," * "
"1996/03/22"," *"," *"," *"," * "
"1996/03/23"," *"," *"," *"," * "
"1996/03/24"," *"," *"," *"," * "
"1996/03/25"," *"," *"," *"," * "
"1996/03/26"," *"," *"," *"," * "
"1996/03/27"," *"," *"," *"," * "
"1996/03/28"," *"," *"," *"," * "
"1996/03/29", 3.9, 7.6, 7.9,"SSE"
"1996/03/30", 5.0,12.3,13.8,"SSW"
"1996/03/31", 5.6,11.7,12.6,"SSW"
"1996/04/01", 5.7, 8.9, 9.7,"NNE"
"1996/04/02", 3.7, 7.8, 7.7,"N  "
"1996/04/03", 4.7, 8.5, 9.3,"NW "
"1996/04/04", 4.1,10.1,10.8,"NNE"
"1996/04/05", 5.2,12.5,13.1,"NNW"
"1996/04/06", 4.0, 8.8,10.0,"WSW"
"1996/04/07", 3.6, 7.0, 7.2,"ENE"
"1996/04/08", 3.5, 9.3, 9.6,"NE "
"1996/04/09", 3.8, 7.7, 7.9,"E  "
"1996/04/10", 5.1, 8.4, 8.7,"N  "
"1996/04/11", 5.6,10.3,10.8,"NNE"
"1996/04/12", 5.5,12.7,13.0,"NW "
"1996/04/13", 3.3, 9.0, 9.8,"NW "
"1996/04/14", 4.0, 7.4, 8.6,"SSW"
"1996/04/15", 2.8, 5.8, 6.2,"SSW"
"1996/04/16", 8.2,14.8,15.7,"NNE"
"1996/04/17", 3.9, 9.5, 9.8,"E  "
"1996/04/18", 4.5, 9.2, 9.6,"NNE"
"1996/04/19", 4.8,10.9,11.5,"WNW"
"1996/04/20", 6.9,10.0,10.4,"NNW"
"1996/04/21", 3.2, 7.8, 8.2,"E  "
"1996/04/22", 4.0, 7.4, 7.7,"ENE"
"1996/04/23", 2.8, 7.5, 7.8,"SSE"
"1996/04/24", 2.7, 6.8, 7.1,"SSE"
"1996/04/25", 2.3, 5.4, 5.7,"ENE"
"1996/04/26", 2.8, 6.4, 6.6,"N  "
"1996/04/27", 2.7,10.9,12.4,"NNE"
"1996/04/28", 3.4,13.2,14.0,"NNW"
"1996/04/29", 2.6, 7.0, 7.3,"SSW"
"1996/04/30", 4.2, 7.2, 7.4,"NE "
"1996/05/01", 3.4, 6.0, 6.2,"SSE"
"1996/05/02", 6.0,10.9,11.4,"SSE"
"1996/05/03", 3.6, 9.4,10.0,"N  "
"1996/05/04", 3.2, 6.9, 7.4,"SSE"
"1996/05/05", 8.9,16.1,16.9,"N  "
"1996/05/06", 4.9, 9.1, 9.8,"N  "
"1996/05/07", 3.8, 7.2, 7.4,"NNW"
"1996/05/08", 4.1, 6.3, 6.6,"E  "
"1996/05/09", 4.8,13.3,13.7,"NNW"
"1996/05/10", 4.4, 9.4,10.1,"SSW"
"1996/05/11", 4.2, 8.8, 9.3,"ENE"
"1996/05/12", 5.0, 7.9, 8.2,"ENE"
"1996/05/13", 4.6, 6.6, 6.8,"ENE"
"1996/05/14", 3.0, 6.8, 6.9,"SSE"
"1996/05/15", 2.2, 7.3, 7.9,"NE "
"1996/05/16", 4.6, 7.3, 7.6,"NE "
"1996/05/17", 6.2,10.3,11.0,"ENE"
"1996/05/18", 4.4, 5.4, 5.9,"NE "
"1996/05/19", 3.7, 6.0, 6.2,"N  "
"1996/05/20", 3.7, 8.8, 9.1,"SSE"
"1996/05/21", 6.1, 9.8,10.4,"SSE"
"1996/05/22", 4.1,12.2,12.6,"SE "
