"1996/03/01"," * "," * "," * "
"1996/03/02"," * "," * "," * "
"1996/03/03"," * "," * "," * "
"1996/03/04"," * "," * "," * "
"1996/03/05"," * "," * "," * "
"1996/03/06"," * "," * "," * "
"1996/03/07"," * "," * "," * "
"1996/03/08"," * "," * "," * "
"1996/03/09"," * "," * "," * "
"1996/03/10"," * "," * "," * "
"1996/03/11"," * "," * "," * "
"1996/03/12"," * "," * "," * "
"1996/03/13"," * "," * "," * "
"1996/03/14"," * "," * "," * "
"1996/03/15"," * "," * "," * "
"1996/03/16"," * "," * "," * "
"1996/03/17"," * "," * "," * "
"1996/03/18"," * "," * "," * "
"1996/03/19"," * "," * "," * "
"1996/03/20"," * "," * "," * "
"1996/03/21"," * "," * "," * "
"1996/03/22"," * "," * "," * "
"1996/03/23"," * "," * "," * "
"1996/03/24"," * "," * "," * "
"1996/03/25"," * "," * "," * "
"1996/03/26"," * "," * "," * "
"1996/03/27"," * "," * "," * "
"1996/03/28"," * "," * "," * "
"1996/03/29"," * "," * "," * "
"1996/03/30", 11.1, 13.0,  9.7
"1996/03/31", 14.8, 18.5, 12.1
"1996/04/01", 12.0, 13.8,  9.7
"1996/04/02",  9.3, 10.6,  8.4
"1996/04/03",  9.4, 12.5,  6.7
"1996/04/04",  9.7, 13.5,  6.5
"1996/04/05", 10.2, 13.3,  7.6
"1996/04/06", 10.2, 14.2,  6.8
"1996/04/07", 11.2, 14.2,  9.0
"1996/04/08", 11.4, 14.1,  9.3
"1996/04/09", 11.9, 14.9,  9.6
"1996/04/10", 11.9, 14.7,  9.9
"1996/04/11", 10.9, 13.4,  9.6
"1996/04/12", 10.2, 12.0,  8.3
"1996/04/13",  9.9, 13.7,  6.5
"1996/04/14", 10.9, 15.4,  7.0
"1996/04/15", 11.7, 15.0,  9.1
"1996/04/16", 11.2, 11.8, 10.4
"1996/04/17", 12.6, 16.9,  8.8
"1996/04/18", 12.6, 14.3, 11.1
"1996/04/19", 10.8, 12.3,  9.2
"1996/04/20", 10.2, 11.0,  9.0
"1996/04/21", 11.1, 15.7,  7.2
"1996/04/22", 12.2, 15.4,  9.8
"1996/04/23"," * "," * "," * "
"1996/04/24", 14.3, 18.7, 10.5
"1996/04/25", 15.3, 19.8, 11.5
"1996/04/26", 16.7, 20.8, 13.3
"1996/04/27", 17.8, 21.8, 14.9
"1996/04/28", 18.0, 22.3, 14.9
"1996/04/29", 17.8, 22.0, 14.4
"1996/04/30", 17.0, 18.7, 15.3
"1996/05/01", 16.4, 17.9, 15.3
"1996/05/02", 17.0, 18.1, 15.9
"1996/05/03", 18.4, 22.0, 15.9
"1996/05/04", 17.4, 20.2, 15.1
"1996/05/05", 15.6, 17.2, 13.9
"1996/05/06", 15.2, 18.7, 12.3
"1996/05/07", 15.3, 17.7, 13.1
"1996/05/08", 14.8, 16.1, 13.5
"1996/05/09", 15.0, 16.5, 13.5
"1996/05/10", 15.6, 19.4, 12.6
"1996/05/11", 15.7, 18.3, 13.9
"1996/05/12", 15.9, 19.2, 14.2
"1996/05/13", 15.8, 18.3, 14.3
"1996/05/14", 16.0, 19.0, 13.7
"1996/05/15"," * "," * "," * "
"1996/05/16", 17.8, 21.2, 15.2
"1996/05/17", 16.1, 17.3, 14.8
"1996/05/18", 14.6, 15.3, 14.1
"1996/05/19", 16.5, 20.7, 13.5
"1996/05/20", 17.4, 20.8, 14.3
"1996/05/21", 18.9, 22.0, 16.7
"1996/05/22"," * "," * "," * "
"1996/05/23", 18.8, 22.4, 16.7
"1996/05/24", 19.1, 22.9, 16.1
"1996/05/25", 20.1, 23.7, 17.3
"1996/05/26", 20.6, 23.9, 18.1
"1996/05/27", 20.4, 22.4, 18.4
"1996/05/28", 21.4, 24.9, 18.9
"1996/05/29", 21.3, 23.3, 19.6
"1996/05/30", 21.1, 22.9, 19.5
"1996/05/31", 22.3, 26.0, 19.8
"1996/06/01", 20.6, 22.1, 19.3
"1996/06/02", 20.2, 22.0, 18.4
"1996/06/03", 21.3, 23.6, 19.4
"1996/06/04", 21.8, 23.4, 20.6
"1996/06/05", 21.4, 23.6, 19.9
"1996/06/06", 20.9, 23.6, 18.9
"1996/06/07", 20.8, 22.9, 19.0
"1996/06/08", 20.4, 21.7, 19.6
"1996/06/09", 20.2, 21.5, 19.2
"1996/06/10", 20.0, 20.8, 19.1
"1996/06/11", 19.9, 20.8, 19.1
"1996/06/12", 21.6, 25.4, 19.4
"1996/06/13", 21.7, 24.4, 19.8
"1996/06/14", 20.9, 21.9, 20.3
"1996/06/15", 22.6, 26.3, 20.0
"1996/06/16", 23.7, 27.7, 21.1
"1996/06/17"," * "," * "," * "
"1996/06/18", 22.5, 23.6, 21.6
"1996/06/19", 22.4, 25.1, 20.7
"1996/06/20", 23.1, 26.8, 20.0
"1996/06/21", 23.2, 25.4, 21.4
"1996/06/22", 22.5, 24.0, 21.5
"1996/06/23", 22.7, 25.8, 20.8
"1996/06/24", 23.0, 24.8, 21.4
"1996/06/25", 22.7, 24.2, 21.6
"1996/06/26", 22.0, 22.9, 20.7
"1996/06/27", 22.0, 25.4, 19.8
"1996/06/28", 21.6, 22.6, 20.5
"1996/06/29", 23.8, 27.9, 21.0
"1996/06/30", 24.1, 26.4, 22.0
"1996/07/01", 24.6, 27.2, 22.7
"1996/07/02", 24.8, 27.7, 22.3
"1996/07/03", 25.0, 29.3, 23.1
"1996/07/04", 24.9, 28.5, 22.3
"1996/07/05", 23.6, 24.2, 22.9
"1996/07/06", 25.5, 29.8, 22.6
"1996/07/07", 22.8, 24.4, 20.9
"1996/07/08", 20.4, 21.0, 19.4
"1996/07/09", 19.6, 20.2, 19.2
"1996/07/10", 19.7, 20.2, 19.2
"1996/07/11", 22.9, 26.8, 19.8
"1996/07/12", 24.3, 28.1, 21.2
"1996/07/13", 24.9, 28.4, 21.9
"1996/07/14", 26.2, 30.1, 23.6
"1996/07/15"," * "," * "," * "
"1996/07/16"," * "," * "," * "
"1996/07/17", 27.5, 31.0, 25.0
"1996/07/18", 28.2, 31.7, 25.4
"1996/07/19", 28.6, 32.4, 25.8
"1996/07/20", 27.1, 29.2, 26.0
"1996/07/21", 25.2, 26.0, 24.3
"1996/07/22", 25.9, 29.3, 23.8
"1996/07/23", 24.5, 25.3, 23.8
"1996/07/24", 25.7, 28.4, 23.4
"1996/07/25", 26.5, 29.6, 24.3
"1996/07/26", 27.6, 31.2, 25.0
"1996/07/27", 28.1, 31.8, 25.5
"1996/07/28", 28.6, 32.6, 25.9
"1996/07/29", 28.6, 32.3, 26.3
"1996/07/30", 27.7, 29.2, 26.4
"1996/07/31", 28.6, 32.7, 26.0
"1996/08/01", 28.7, 32.0, 26.5
"1996/08/02", 28.3, 31.3, 26.5
"1996/08/03", 26.2, 27.3, 25.3
"1996/08/04", 27.0, 30.2, 25.0
"1996/08/05", 27.7, 30.6, 25.7
"1996/08/06", 27.3, 31.0, 25.1
"1996/08/07", 27.7, 32.2, 24.8
"1996/08/08", 26.5, 29.7, 24.5
"1996/08/09", 27.5, 31.9, 24.5
"1996/08/10", 28.6, 33.1, 25.8
"1996/08/11", 28.4, 32.6, 26.2
"1996/08/12", 27.8, 30.7, 25.9
"1996/08/13", 28.1, 31.7, 26.1
"1996/08/14", 28.6, 32.0, 26.3
"1996/08/15", 28.6, 31.2, 27.0
"1996/08/16", 28.9, 33.0, 26.2
"1996/08/17", 29.1, 32.7, 26.8
"1996/08/18", 28.7, 31.5, 26.7
"1996/08/19", 28.9, 33.2, 26.0
"1996/08/20", 28.7, 32.4, 26.3
"1996/08/21", 28.7, 32.8, 26.1
"1996/08/22", 28.5, 32.5, 25.8
"1996/08/23", 28.4, 31.7, 26.3
"1996/08/24", 26.5, 28.0, 24.6
"1996/08/25", 25.7, 29.4, 23.6
"1996/08/26", 25.9, 30.0, 23.4
"1996/08/27", 25.1, 26.8, 24.0
"1996/08/28", 24.3, 25.8, 23.4
"1996/08/29", 23.1, 23.8, 22.3
"1996/08/30"," * "," * "," * "
"1996/08/31", 24.0, 26.0, 22.9
"1996/09/01", 24.9, 27.6, 23.3
"1996/09/02", 25.7, 28.8, 23.9
"1996/09/03", 25.7, 29.7, 23.3
"1996/09/04", 25.4, 29.3, 22.7
"1996/09/05", 25.9, 29.3, 23.7
"1996/09/06", 26.1, 29.0, 24.1
"1996/09/07", 25.0, 25.8, 23.9
"1996/09/08", 25.0, 28.5, 22.7
"1996/09/09", 22.9, 24.4, 21.6
"1996/09/10", 22.7, 25.4, 21.1
"1996/09/11", 23.7, 27.0, 21.5
"1996/09/12", 23.6, 27.0, 21.2
"1996/09/13", 23.2, 24.6, 22.1
"1996/09/14", 21.3, 22.7, 19.9
"1996/09/15", 22.1, 24.5, 20.8
"1996/09/16", 22.7, 25.8, 20.6
"1996/09/17", 22.9, 25.5, 21.2
"1996/09/18", 23.1, 25.6, 21.5
"1996/09/19", 23.3, 25.9, 21.5
"1996/09/20", 23.5, 25.8, 22.0
"1996/09/21", 22.9, 23.9, 22.2
"1996/09/22", 21.0, 22.3, 19.9
"1996/09/23", 21.1, 23.3, 19.3
"1996/09/24", 21.8, 23.7, 20.5
"1996/09/25", 21.2, 22.8, 19.7
"1996/09/26", 20.9, 21.5, 20.3
"1996/09/27", 20.7, 22.5, 19.8
"1996/09/28", 20.2, 22.8, 18.4
"1996/09/29", 19.9, 22.2, 18.0
"1996/09/30", 19.1, 19.8, 18.6
"1996/10/01", 18.8, 19.2, 18.4
"1996/10/02", 19.3, 21.1, 18.1
"1996/10/03", 19.9, 22.1, 18.5
"1996/10/04", 20.4, 22.0, 19.4
"1996/10/05", 20.0, 21.2, 19.3
"1996/10/06", 20.2, 21.7, 19.1
"1996/10/07", 20.8, 22.4, 19.3
"1996/10/08", 19.6, 20.9, 18.5
"1996/10/09", 18.9, 20.0, 18.1
"1996/10/10", 19.1, 20.7, 17.9
"1996/10/11", 19.0, 20.2, 18.2
"1996/10/12", 18.8, 20.0, 18.0
"1996/10/13", 19.6, 21.9, 18.2
"1996/10/14", 18.9, 19.4, 18.4
"1996/10/15", 19.5, 21.4, 18.3
"1996/10/16", 19.0, 21.0, 17.8
"1996/10/17", 17.8, 19.9, 16.1
"1996/10/18", 18.3, 20.2, 16.9
"1996/10/19", 18.7, 20.3, 17.3
"1996/10/20", 17.7, 18.4, 16.4
"1996/10/21", 16.5, 18.3, 15.2
"1996/10/22"," * "," * "," * "
"1996/10/23", 16.7, 18.6, 15.4
"1996/10/24", 16.6, 17.7, 15.6
"1996/10/25", 17.6, 18.7, 16.6
"1996/10/26", 18.2, 19.5, 16.6
"1996/10/27", 16.0, 17.5, 14.7
"1996/10/28", 15.4, 16.1, 14.6
"1996/10/29", 16.8, 18.9, 15.3
"1996/10/30", 17.0, 18.8, 15.7
"1996/10/31", 16.9, 18.0, 15.9
"1996/11/01", 17.0, 17.3, 16.8
"1996/11/02", 16.5, 16.9, 15.9
"1996/11/03", 15.8, 16.4, 15.4
"1996/11/04", 15.4, 16.4, 14.7
"1996/11/05", 15.6, 16.3, 14.9
"1996/11/06", 16.4, 18.1, 14.9
"1996/11/07", 14.4, 15.8, 13.1
"1996/11/08", 14.6, 14.9, 14.1
"1996/11/09", 15.5, 16.4, 14.8
"1996/11/10", 16.1, 17.2, 15.2
"1996/11/11", 16.0, 16.6, 15.2
"1996/11/12", 15.9, 16.2, 15.2
"1996/11/13", 13.5, 15.2, 11.9
"1996/11/14", 11.8, 12.8, 10.9
"1996/11/15", 12.1, 13.8, 10.6
"1996/11/16", 11.6, 12.7, 10.7
"1996/11/17", 11.2, 12.8,  9.9
"1996/11/18", 12.1, 13.2, 11.4
"1996/11/19", 12.3, 13.6, 11.5
"1996/11/20", 11.1, 11.5, 10.6
"1996/11/21", 12.1, 13.7, 10.8
"1996/11/22", 11.9, 13.4, 10.7
"1996/11/23", 11.5, 12.5, 10.3
"1996/11/24", 12.2, 13.5, 11.3
"1996/11/25", 12.6, 14.3, 11.6
"1996/11/26", 11.6, 12.5, 10.6
"1996/11/27", 11.5, 11.9, 11.2
"1996/11/28", 11.9, 13.3, 11.0
"1996/11/29", 11.4, 12.4, 10.7
"1996/11/30", 10.7, 11.5,  9.9
"1996/12/01",  9.3, 10.4,  8.3
"1996/12/02",  8.3,  9.6,  7.3
"1996/12/03",  8.1,  9.7,  6.9
"1996/12/04",  7.9,  9.3,  6.7
"1996/12/05",  9.7, 11.8,  8.2
"1996/12/06", 11.0, 11.7,  9.5
"1996/12/07",  9.4, 10.5,  8.5
"1996/12/08",  8.7, 10.2,  7.6
"1996/12/09",  8.1,  9.6,  6.7
"1996/12/10",  8.7,  9.9,  7.8
"1996/12/11",  9.5, 11.0,  8.7
"1996/12/12",  9.4, 10.6,  8.3
"1996/12/13",  9.7, 10.2,  9.3
"1996/12/14",  9.8, 11.4,  8.9
"1996/12/15",  9.2, 10.4,  8.4
"1996/12/16",  9.5, 10.8,  8.4
"1996/12/17",  9.7, 11.0,  8.2
"1996/12/18", 11.1, 11.9, 10.0
"1996/12/19",  9.5, 10.5,  8.9
"1996/12/20",  8.4,  9.5,  7.4
"1996/12/21",  7.9,  9.3,  6.6
"1996/12/22",  8.4,  9.9,  7.3
"1996/12/23",  8.0,  8.9,  6.8
"1996/12/24",  6.8,  7.8,  5.8
"1996/12/25",  6.8,  8.4,  5.5
"1996/12/26",  6.7,  8.3,  5.4
"1996/12/27",  6.5,  7.8,  5.4
"1996/12/28",  6.5,  8.1,  5.2
"1996/12/29",  6.2,  7.8,  4.8
"1996/12/30",  6.0,  8.0,  4.6
"1996/12/31",  6.9,  8.7,  5.7
