"1997/01/01 01:", 1.3,N  , 2.8,"N  ", 2.9
"1997/01/01 02:", 0.5,W  , 1.3,"NW ", 1.5
"1997/01/01 03:", 0.7,WNW, 1.3,"NW ", 1.5
"1997/01/01 04:", 0.7,W  , 1.5,"WSW", 1.6
"1997/01/01 05:", 2.1,NW , 3.0,"NNW", 3.2
"1997/01/01 06:", 1.0,WNW, 1.6,"WNW", 1.8
"1997/01/01 07:", 0.9,WSW, 1.5,"WNW", 1.6
"1997/01/01 08:", 1.0,S  , 1.9,"WNW", 2.3
"1997/01/01 09:", 1.5,SW , 2.2,"WSW", 2.5
"1997/01/01 10:", 1.7,SSW, 2.2,"SW ", 2.3
"1997/01/01 11:", 1.5,N  , 1.7,"N  ", 1.9
"1997/01/01 12:", 1.8,NNW, 2.6,"NNW", 2.8
"1997/01/01 13:", 1.3,NE , 1.6,"ENE", 2.0
"1997/01/01 14:", 1.8,NNE, 2.1,"NNE", 2.4
"1997/01/01 15:", 2.4,N  , 2.6,"N  ", 2.7
"1997/01/01 16:", 1.3,N  , 2.3,"N  ", 2.5
"1997/01/01 17:", 0.6,NNE, 1.8,"E  ", 3.2
"1997/01/01 18:", 1.6,E  , 2.2,"E  ", 2.7
"1997/01/01 19:", 2.3,ESE, 3.4,"SE ", 3.5
"1997/01/01 20:", 1.3,S  , 4.8,"S  ", 5.1
"1997/01/01 21:", 4.7,S  , 5.2,"S  ", 5.7
"1997/01/01 22:", 3.9,S  , 6.0,"S  ", 6.3
"1997/01/01 23:", 5.1,S  , 6.1,"S  ", 6.3
"1997/01/01 24:", 4.5,S  , 5.7,"SSW", 5.8
"1997/01/02 01:", 7.1,S  , 7.7,"S  ", 7.9
"1997/01/02 02:", 6.6,S  , 7.2,"S  ", 8.5
"1997/01/02 03:", 7.4,S  , 9.1,"S  ", 9.4
"1997/01/02 04:", 8.0,SSW, 9.3,"SSW",10.1
"1997/01/02 05:", 9.8,S  ,11.8,"S  ",13.8
"1997/01/02 06:", 9.0,SW ,13.3,"SSE",14.2
"1997/01/02 07:",10.6,S  ,13.4,"S  ",13.8
"1997/01/02 08:",10.0,S  ,12.4,"S  ",13.0
"1997/01/02 09:",10.7,SSW,11.8,"SSW",13.1
"1997/01/02 10:",11.6,SSW,12.2,"SSW",13.4
"1997/01/02 11:",11.1,SSW,12.2,"SSW",13.3
"1997/01/02 12:", 7.8,WSW,10.7,"WSW", 9.0
"1997/01/02 13:", 6.8,WSW, 7.8,"N  ", 8.7
"1997/01/02 14:", 5.7,N  , 6.8,"NNW", 7.3
"1997/01/02 15:", 4.5,N  , 5.7,"N  ", 5.6
"1997/01/02 16:", 4.0,ESE, 6.2,"N  ", 6.5
"1997/01/02 17:", 2.3,WNW, 5.4,"N  ", 5.0
"1997/01/02 18:", 3.8,WNW, 5.6,"WNW", 6.0
"1997/01/02 19:", 5.6,WNW, 7.3,"WNW", 8.4
"1997/01/02 20:", 7.2,WNW, 8.9,"WNW", 9.6
"1997/01/02 21:", 6.2,WNW, 7.2,"WNW", 7.4
"1997/01/02 22:", 6.1,WNW, 6.9,"WNW", 7.2
"1997/01/02 23:", 3.8,WNW, 5.1,"WNW", 5.5
"1997/01/02 24:", 2.5,WSW, 3.5,"W  ", 3.8
"1997/01/03 01:", 2.2,WSW, 2.5,"WSW", 2.7
"1997/01/03 02:", 2.4,WSW, 2.7,"WSW", 3.0
"1997/01/03 03:", 2.3,WSW, 2.9,"WSW", 3.1
"1997/01/03 04:", 1.1,SSW, 1.3,"SW ", 1.6
"1997/01/03 05:", 0.8,SSW, 2.0,"SSW", 2.3
"1997/01/03 06:", 2.2,SSW, 2.7,"SW ", 2.9
"1997/01/03 07:", 2.5,SW , 2.8,"SW ", 2.9
"1997/01/03 08:", 2.7,SW , 3.0,"SW ", 3.3
"1997/01/03 09:", 2.8,SW , 3.5,"SW ", 3.8
"1997/01/03 10:", 4.6,SW , 5.6,"W  ", 6.1
"1997/01/03 11:", 5.4,WSW, 6.3,"W  ", 6.9
"1997/01/03 12:", 6.0,WSW, 7.0,"W  ", 7.6
"1997/01/03 13:", 7.4,W  , 8.7,"W  ", 9.9
"1997/01/03 14:", 8.2,W  , 9.3,"WNW",10.4
"1997/01/03 15:", 9.0,WNW, 9.8,"WNW",11.1
"1997/01/03 16:", 8.0,WNW, 9.7,"WNW",10.5
"1997/01/03 17:", 7.3,WNW, 8.5,"NW ", 9.4
"1997/01/03 18:", 6.4,WNW, 6.9,"WNW", 7.4
"1997/01/03 19:", 7.2,NW , 8.5,"NW ", 9.1
"1997/01/03 20:",11.1,NW ,13.2,"NNW",13.5
"1997/01/03 21:", 6.0,WNW,10.2,"NW ", 8.2
"1997/01/03 22:", 4.4,WNW, 5.6,"NW ", 5.8
"1997/01/03 23:", 5.3,NW , 5.9,"NW ", 6.3
"1997/01/03 24:", 2.9,W  , 3.9,"WNW", 3.4
"1997/01/04 01:", 3.1,W  , 3.9,"W  ", 4.4
"1997/01/04 02:", 3.8,W  , 5.0,"W  ", 5.4
"1997/01/04 03:", 4.9,WNW, 5.1,"WNW", 5.3
"1997/01/04 04:", 4.8,W  , 5.4,"W  ", 5.7
"1997/01/04 05:", 5.6,W  , 6.2,"W  ", 6.7
"1997/01/04 06:", 5.5,WSW, 6.3,"W  ", 6.7
"1997/01/04 07:", 5.2,W  , 6.2,"W  ", 6.3
"1997/01/04 08:", 3.7,W  , 5.1,"W  ", 5.6
"1997/01/04 09:", 5.5,W  , 5.9,"W  ", 6.7
"1997/01/04 10:", 6.1,WNW, 7.4,"WNW", 8.1
"1997/01/04 11:", 7.3,WNW, 8.3,"WNW", 9.3
"1997/01/04 12:", 6.7,WNW, 7.6,"NW ", 8.1
"1997/01/04 13:", 6.1,WNW, 7.2,"WNW", 7.8
"1997/01/04 14:", 7.1,WNW, 8.3,"WNW", 8.7
"1997/01/04 15:", 6.5,WNW, 7.2,"WNW", 7.9
"1997/01/04 16:", 5.7,WNW, 6.5,"WNW", 7.0
"1997/01/04 17:", 3.3,W  , 4.3,"W  ", 4.4
"1997/01/04 18:", 4.6,WNW, 5.5,"NNW", 5.8
"1997/01/04 19:", 3.9,N  , 4.9,"N  ", 5.1
"1997/01/04 20:", 3.6,N  , 4.1,"N  ", 4.4
"1997/01/04 21:", 3.5,N  , 4.6,"NNW", 4.8
"1997/01/04 22:", 3.1,NNW, 4.6,"NNW", 4.4
"1997/01/04 23:", 3.4,NNW, 4.7,"NNW", 5.1
"1997/01/04 24:", 3.4,NW , 4.5,"NW ", 4.8
"1997/01/05 01:", 2.6,NW , 4.5,"NW ", 4.2
"1997/01/05 02:", 3.2,NNW, 4.6,"NNW", 4.7
"1997/01/05 03:", 1.8,SW , 2.3,"WSW", 2.5
"1997/01/05 04:", 1.5,SW , 2.7,"SW ", 3.0
"1997/01/05 05:", 2.1,SW , 2.7,"SW ", 2.6
"1997/01/05 06:", 1.2,WNW, 1.8,"SW ", 2.0
"1997/01/05 07:", 1.4,SSW, 2.6,"SW ", 2.9
"1997/01/05 08:", 2.2,WSW, 2.6,"SW ", 2.7
"1997/01/05 09:", 1.1,WNW, 2.6,"WNW", 2.8
"1997/01/05 10:", 1.7,NW , 2.5,"WNW", 2.3
"1997/01/05 11:", 1.6,N  , 1.9,"NNW", 2.2
"1997/01/05 12:", 1.1,NNW, 1.9,"NNW", 2.2
"1997/01/05 13:", 0.0, * , 0.2,"N  "," *"
"1997/01/05 14:", 0.3,NE , 1.2,"NE ", 1.4
"1997/01/05 15:", 2.0,NNE, 3.6,"N  ", 3.7
"1997/01/05 16:", 2.8,NNE, 3.5,"N  ", 3.4
"1997/01/05 17:", 3.6,N  , 5.4,"N  ", 5.7
"1997/01/05 18:", 6.0,N  , 6.4,"NNW", 6.9
"1997/01/05 19:", 6.3,NNW, 7.3,"N  ", 7.5
"1997/01/05 20:", 8.7,N  , 9.3,"N  ", 9.6
"1997/01/05 21:", 8.7,N  , 9.1,"N  ", 9.5
"1997/01/05 22:", 6.9,N  , 9.3,"N  ", 9.8
"1997/01/05 23:", 8.7,N  , 9.5,"N  ",10.2
"1997/01/05 24:", 8.7,N  , 9.8,"N  ", 9.9
"1997/01/06 01:", 5.9,E  , 7.0,"ESE", 8.2
"1997/01/06 02:", 3.0,NE , 5.1,"SSE", 4.8
"1997/01/06 03:", 3.4,NW , 4.6,"NNW", 5.5
"1997/01/06 04:", 8.1,W  , 9.1,"WNW",10.2
"1997/01/06 05:", 7.1,W  , 7.8,"W  ", 7.8
"1997/01/06 06:", 7.3,W  , 7.8,"W  ", 8.4
"1997/01/06 07:", 7.0,W  , 7.7,"W  ", 8.3
"1997/01/06 08:", 5.9,W  , 7.1,"W  ", 7.0
"1997/01/06 09:", 4.3,W  , 4.9,"W  ", 5.1
"1997/01/06 10:", 2.7,WNW, 3.4,"NW ", 3.7
"1997/01/06 11:", 3.0,WSW, 3.9,"WSW", 4.2
"1997/01/06 12:", 4.0,WSW, 4.6,"WSW", 4.9
"1997/01/06 13:", 4.2,WSW, 4.5,"WSW", 5.1
"1997/01/06 14:", 4.4,WSW, 5.1,"WSW", 5.6
"1997/01/06 15:", 4.5,WSW, 5.5,"W  ", 6.4
"1997/01/06 16:", 4.2,W  , 5.6,"W  ", 6.0
"1997/01/06 17:", 4.2,W  , 5.3,"WSW", 5.7
"1997/01/06 18:", 1.6,SSE, 2.6,"SSE", 2.7
"1997/01/06 19:", 1.1,ESE, 2.0,"WNW", 2.6
"1997/01/06 20:", 2.4,WNW, 2.9,"W  ", 3.4
"1997/01/06 21:", 1.2,NNE, 2.3,"SW ", 1.9
"1997/01/06 22:", 1.0,SE , 1.6,"W  ", 1.8
"1997/01/06 23:", 2.1,SSW, 2.6,"SSW", 2.8
"1997/01/06 24:", 1.9,SSW, 2.5,"SW ", 2.8
"1997/01/07 01:", 1.9,SW , 2.6,"SW ", 2.8
"1997/01/07 02:", 1.7,SSW, 2.1,"NW ", 2.3
"1997/01/07 03:", 1.8,SSW, 2.1,"NW ", 2.2
"1997/01/07 04:", 1.6,WSW, 2.1,"SW ", 2.4
"1997/01/07 05:", 1.8,SW , 2.5,"SW ", 2.6
"1997/01/07 06:", 1.6,WSW, 2.5,"SW ", 2.6
"1997/01/07 07:", 1.5,SW , 2.8,"SW ", 3.4
"1997/01/07 08:", 2.2,SSW, 3.4,"SW ", 3.5
"1997/01/07 09:", 1.5,WNW, 2.2,"WNW", 2.7
"1997/01/07 10:", 3.0,WNW, 3.6,"WNW", 4.1
"1997/01/07 11:", 3.3,WNW, 4.3,"NW ", 4.7
"1997/01/07 12:", 2.6,NW , 3.7,"NW ", 4.2
"1997/01/07 13:", 4.8,W  , 5.7,"W  ", 6.2
"1997/01/07 14:", 5.1,W  , 5.8,"WNW", 6.5
"1997/01/07 15:", 4.4,WNW, 5.0,"W  ", 5.5
"1997/01/07 16:", 3.5,NW , 4.1,"NW ", 4.5
"1997/01/07 17:", 2.6,W  , 3.4,"WNW", 3.7
"1997/01/07 18:", 2.7,W  , 3.7,"WNW", 4.8
"1997/01/07 19:", 4.4,WNW, 4.9,"WNW", 5.1
"1997/01/07 20:", 3.8,WNW, 4.3,"WNW", 4.7
"1997/01/07 21:", 3.5,W  , 3.7,"W  ", 3.9
"1997/01/07 22:", 2.2,NW , 3.3,"WNW", 3.4
"1997/01/07 23:", 0.8,WSW, 1.0,"NW ", 1.4
"1997/01/07 24:", 1.4,WNW, 2.0,"WNW", 2.3
"1997/01/08 01:", 1.2,NNW, 2.7,"NNW", 3.6
"1997/01/08 02:", 2.0,NNW, 3.5,"NNW", 3.6
"1997/01/08 03:", 1.6,NW , 2.2,"NNW", 2.4
"1997/01/08 04:", 1.0,WNW, 1.6,"WNW", 1.8
"1997/01/08 05:", 1.3,WSW, 2.0,"SSW", 2.3
"1997/01/08 06:", 1.1,SW , 2.1,"NW ", 2.4
"1997/01/08 07:", 1.8,WNW, 2.3,"NW ", 2.4
"1997/01/08 08:", 2.3,WNW, 2.9,"WNW", 3.3
"1997/01/08 09:", 4.5,NNW, 5.6,"NNW", 6.0
"1997/01/08 10:", 4.1,NNW, 5.0,"NNW", 5.2
"1997/01/08 11:", 4.8,N  , 5.0,"N  ", 5.2
"1997/01/08 12:", 4.5,N  , 5.4,"N  ", 5.7
"1997/01/08 13:", 4.6,N  , 5.4,"N  ", 5.6
"1997/01/08 14:", 1.7,NW , 2.8,"NNW", 2.5
"1997/01/08 15:", 1.2,WNW, 2.2,"NW ", 3.4
"1997/01/08 16:", 2.7,NW , 3.8,"NNW", 4.0
"1997/01/08 17:", 2.9,NNW, 4.1,"NNE", 4.6
"1997/01/08 18:", 4.6,NNE, 5.7,"NNE", 6.1
"1997/01/08 19:", 7.0,N  , 8.1,"NNE", 8.2
"1997/01/08 20:", 7.7,NNE, 8.4,"NNE", 8.6
"1997/01/08 21:", 7.9,NNE, 8.2,"NNE", 8.4
"1997/01/08 22:", 8.4,N  , 9.3,"N  ", 9.7
"1997/01/08 23:", 9.0,N  , 9.6,"N  ", 9.9
"1997/01/08 24:", 7.6,N  , 9.1,"N  ", 9.1
"1997/01/09 01:", 5.3,NNW, 6.0,"NNW", 6.2
"1997/01/09 02:", 5.0,NW , 5.6,"NW ", 5.8
"1997/01/09 03:", 2.4,WNW, 3.9,"WNW", 3.0
"1997/01/09 04:", 0.9,W  , 2.2,"WNW", 2.4
"1997/01/09 05:", 1.4,WSW, 2.3,"SW ", 2.6
"1997/01/09 06:", 2.2,SW , 2.5,"WSW", 2.7
"1997/01/09 07:", 2.3,WSW, 2.8,"SW ", 3.2
"1997/01/09 08:", 1.8,SW , 2.5,"W  ", 2.8
"1997/01/09 09:", 1.8,W  , 3.3,"W  ", 3.5
"1997/01/09 10:", 2.7,WNW, 3.2,"WNW", 3.4
"1997/01/09 11:", 0.9,NE , 1.6,"NW ", 1.7
"1997/01/09 12:", 1.3,ESE, 1.7,"SSE", 1.9
"1997/01/09 13:", 1.9,E  , 2.3,"E  ", 2.5
"1997/01/09 14:", 2.1,ENE, 2.5,"E  ", 2.6
"1997/01/09 15:", 1.5,ENE, 1.7,"E  ", 1.8
"1997/01/09 16:", 2.3,E  , 2.6,"E  ", 2.7
"1997/01/09 17:", 3.0,ESE, 3.3,"ESE", 3.5
"1997/01/09 18:", 3.2,SE , 3.4,"SE ", 3.6
"1997/01/09 19:", 3.3,SSE, 3.9,"SSE", 4.0
"1997/01/09 20:", 1.6,S  , 2.2,"SSW", 2.4
"1997/01/09 21:", 1.8,SSW, 2.2,"SW ", 2.3
"1997/01/09 22:", 1.8,NNW, 2.9,"N  ", 3.3
"1997/01/09 23:", 3.2,N  , 3.5,"N  ", 4.0
"1997/01/09 24:", 3.0,N  , 3.6,"NNE", 3.8
"1997/01/10 01:", 1.8,W  , 2.8,"N  ", 2.8
"1997/01/10 02:", 1.3,WSW, 2.3,"WSW", 2.4
"1997/01/10 03:", 1.7,WSW, 2.4,"WSW", 2.8
"1997/01/10 04:", 1.8,WSW, 2.4,"WSW", 2.3
"1997/01/10 05:", 1.8,W  , 2.1,"W  ", 2.2
"1997/01/10 06:", 1.3,WSW, 1.7,"WSW", 2.2
"1997/01/10 07:", 2.5,WSW, 3.5,"NW ", 4.1
"1997/01/10 08:", 1.1,WNW, 2.0,"WNW", 2.5
"1997/01/10 09:", 1.8,W  , 2.7,"W  ", 3.0
"1997/01/10 10:", 1.8,W  , 3.0,"WNW", 3.3
"1997/01/10 11:", 2.7,W  , 3.1,"WNW", 3.4
"1997/01/10 12:", 1.7,W  , 2.2,"WSW", 2.4
"1997/01/10 13:", 2.8,NNW, 3.4,"NNW", 3.5
"1997/01/10 14:", 2.2,N  , 3.3,"NNW", 3.1
"1997/01/10 15:", 2.1,N  , 2.4,"N  ", 2.5
"1997/01/10 16:", 1.6,E  , 2.0,"ENE", 2.0
"1997/01/10 17:", 1.7,ESE, 2.1,"SE ", 2.2
"1997/01/10 18:", 1.1,SE , 2.1,"SE ", 2.0
"1997/01/10 19:", 1.2,SSW, 1.8,"SW ", 1.9
"1997/01/10 20:", 1.8,SW , 2.0,"SW ", 2.2
"1997/01/10 21:", 1.1,NW , 1.9,"SW ", 2.0
"1997/01/10 22:", 1.1,SW , 1.7,"SW ", 2.0
"1997/01/10 23:", 1.9,NNE, 2.3,"NNE", 2.5
"1997/01/10 24:", 1.5,W  , 2.1,"N  ", 2.3
"1997/01/11 01:", 0.5,WSW, 1.4,"WSW", 1.9
"1997/01/11 02:", 2.4,WNW, 3.7,"NW ", 4.0
"1997/01/11 03:", 2.0,SW , 2.3,"SW ", 2.4
"1997/01/11 04:", 1.7,SW , 2.1,"SW ", 2.1
"1997/01/11 05:", 1.1,SW , 1.9,"SW ", 2.0
"1997/01/11 06:", 1.4,WNW, 2.9,"SW ", 3.2
"1997/01/11 07:", 1.3,SSW, 2.8,"WSW", 2.6
"1997/01/11 08:", 1.3,W  , 2.1,"SW ", 2.7
"1997/01/11 09:", 1.4,WSW, 2.4,"WNW", 2.9
"1997/01/11 10:", 2.2,NW , 3.8,"NW ", 4.1
"1997/01/11 11:", 3.1,NNW, 3.7,"NW ", 4.1
"1997/01/11 12:", 1.0,NNW, 2.5,"NW ", 2.5
"1997/01/11 13:", 0.6,N  , 1.2,"N  ", 1.3
"1997/01/11 14:", 1.6,NW , 2.1,"NW ", 2.2
"1997/01/11 15:", 2.0,NW , 2.4,"NW ", 2.6
"1997/01/11 16:", 1.4,NW , 4.6,"N  ", 5.1
"1997/01/11 17:", 4.5,NNE, 5.0,"NNE", 5.2
"1997/01/11 18:", 3.7,NNE, 4.1,"NNE", 4.5
"1997/01/11 19:", 4.3,NNE, 4.7,"N  ", 4.8
"1997/01/11 20:", 4.1,N  , 4.6,"N  ", 4.7
"1997/01/11 21:", 2.5,N  , 3.5,"N  ", 3.5
"1997/01/11 22:", 3.8,N  , 4.5,"N  ", 4.6
"1997/01/11 23:", 3.8,N  , 4.2,"N  ", 4.3
"1997/01/11 24:", 3.9,N  , 4.3,"N  ", 4.5
"1997/01/12 01:", 4.5,NNW, 4.9,"NNW", 5.1
"1997/01/12 02:", 4.3,NNW, 4.6,"NNW", 4.8
"1997/01/12 03:", 4.3,NNW, 4.9,"NNW", 5.3
"1997/01/12 04:", 3.4,NNW, 5.1,"NNW", 5.3
"1997/01/12 05:", 2.3,WNW, 4.5,"NNW", 5.2
"1997/01/12 06:", 4.2,NNW, 5.5,"NNW", 5.8
"1997/01/12 07:", 3.1,NW , 3.9,"NW ", 4.1
"1997/01/12 08:", 4.4,NNW, 4.7,"NNW", 5.0
"1997/01/12 09:", 3.1,NW , 3.8,"NW ", 3.6
"1997/01/12 10:", 3.6,NW , 4.2,"NW ", 4.3
"1997/01/12 11:", 3.7,NNW, 4.2,"N  ", 4.4
"1997/01/12 12:", 3.6,N  , 4.1,"N  ", 3.9
"1997/01/12 13:", 2.6,N  , 3.1,"N  ", 3.0
"1997/01/12 14:", 3.2,N  , 3.9,"N  ", 4.1
"1997/01/12 15:", 2.7,N  , 3.3,"N  ", 3.4
"1997/01/12 16:", 3.2,NNE, 4.1,"ENE", 4.6
"1997/01/12 17:", 3.1,ENE, 3.7,"ENE", 3.8
"1997/01/12 18:", 2.0,ENE, 3.3,"ENE", 3.2
"1997/01/12 19:", 1.0,NNW, 1.6,"NNE", 1.4
"1997/01/12 20:", 2.1,NW , 4.9,"N  ", 5.1
"1997/01/12 21:", 4.9,N  , 5.4,"N  ", 5.6
"1997/01/12 22:", 5.8,N  , 5.9,"N  ", 6.2
"1997/01/12 23:", 5.9,N  , 6.2,"N  ", 6.5
"1997/01/12 24:", 5.4,N  , 5.7,"N  ", 5.8
"1997/01/13 01:", 5.0,NNW, 5.3,"NNW", 5.5
"1997/01/13 02:", 5.1,NNW, 5.7,"NNW", 6.0
"1997/01/13 03:", 5.6,NNW, 5.9,"N  ", 6.0
"1997/01/13 04:", 5.1,NNW, 5.7,"NNW", 5.5
"1997/01/13 05:", 3.2,NW , 5.0,"NNW", 4.6
"1997/01/13 06:", 4.0,NNW, 4.4,"NNW", 4.6
"1997/01/13 07:", 1.8,W  , 4.3,"WNW", 4.5
"1997/01/13 08:", 1.5,W  , 2.0,"WNW", 2.1
"1997/01/13 09:", 1.9,NW , 3.8,"NW ", 3.9
"1997/01/13 10:", 3.9,NW , 4.0,"NW ", 4.1
"1997/01/13 11:", 3.6,NNW, 4.1,"NNW", 4.3
"1997/01/13 12:", 2.6,N  , 3.1,"NW ", 3.1
"1997/01/13 13:", 2.4,NNW, 2.7,"NNW", 2.8
"1997/01/13 14:", 1.4,N  , 2.5,"NNW", 2.5
"1997/01/13 15:", 0.3,N  , 1.2,"SE ", 1.2
"1997/01/13 16:", 1.0,ESE, 1.6,"ESE", 1.7
"1997/01/13 17:", 2.1,E  , 2.7,"E  ", 2.8
"1997/01/13 18:", 1.5,SSE, 2.1,"E  ", 1.9
"1997/01/13 19:", 1.1,S  , 1.3,"SSW", 1.4
"1997/01/13 20:", 0.1,WSW, 0.6,"NW ", 1.0
"1997/01/13 21:", 0.3,WSW, 0.9,"WSW", 1.2
"1997/01/13 22:", 1.3,WNW, 2.1,"NNW", 2.1
"1997/01/13 23:", 0.7,W  , 1.0,"W  ", 1.1
"1997/01/13 24:", 0.4,WSW, 0.8,"W  ", 0.9
"1997/01/14 01:", 0.6,ENE, 1.7,"ENE", 2.0
"1997/01/14 02:", 1.2,SW , 2.1,"WSW", 2.3
"1997/01/14 03:", 1.3,WSW, 1.8,"WSW", 2.1
"1997/01/14 04:", 0.0,SSW, 0.7,"SSW", 1.3
"1997/01/14 05:", 2.2,SW , 3.3,"SW ", 3.4
"1997/01/14 06:", 2.0,SW , 3.2,"SW ", 3.3
"1997/01/14 07:", 0.8,SW , 1.2,"WSW", 1.5
"1997/01/14 08:", 0.6,WSW, 1.0,"WSW", 1.1
"1997/01/14 09:", 1.1,SW , 1.8,"WSW", 2.0
"1997/01/14 10:", 1.8,SSW, 2.2,"SSW", 2.5
"1997/01/14 11:", 1.7,SSW, 3.0,"S  ", 3.3
"1997/01/14 12:", 2.8,WSW, 3.1,"S  ", 3.4
"1997/01/14 13:", 2.2,SW , 3.1,"SSW", 3.4
"1997/01/14 14:", 2.3,SW , 3.2,"SW ", 3.9
"1997/01/14 15:", 3.1,SW , 3.7,"SW ", 4.1
"1997/01/14 16:", 2.0,WSW, 3.3,"NW ", 3.5
"1997/01/14 17:", 1.2,SW , 1.3,"SW ", 1.5
"1997/01/14 18:", 1.0,SSW, 1.6,"SSW", 1.8
"1997/01/14 19:", 0.8,WNW, 1.4,"W  ", 1.6
"1997/01/14 20:", 2.2,SSW, 2.8,"SSW", 2.9
"1997/01/14 21:", 2.2,SW , 2.6,"SW ", 2.7
"1997/01/14 22:", 2.0,WSW, 2.2,"WSW", 2.4
"1997/01/14 23:", 2.7,N  , 4.4,"N  ", 4.9
"1997/01/14 24:", 2.1,NNW, 3.5,"NNW", 3.8
"1997/01/15 01:", 4.0,NNW, 4.7,"NNW", 5.2
"1997/01/15 02:", 2.4,NNW, 3.4,"NW ", 3.4
"1997/01/15 03:", 1.5,WNW, 1.9,"NW ", 2.2
"1997/01/15 04:", 0.9,SSW, 2.3,"SW ", 2.5
"1997/01/15 05:", 1.4,SW , 2.2,"WSW", 2.3
"1997/01/15 06:", 1.7,SW , 2.2,"SW ", 2.3
"1997/01/15 07:", 1.7,SW , 2.0,"SW ", 2.3
"1997/01/15 08:", 1.2,SW , 1.7,"SW ", 2.0
"1997/01/15 09:", 0.2,SSW, 0.9,"SSW", 1.3
"1997/01/15 10:", 0.5,ENE, 1.2,"NE ", 1.5
"1997/01/15 11:", 0.1,ESE, 0.3,"SE ", 0.6
"1997/01/15 12:", 0.7,E  , 1.5,"ESE", 1.7
"1997/01/15 13:", 1.9,SE , 2.2,"SE ", 2.6
"1997/01/15 14:", 2.2,SE , 2.7,"SE ", 2.8
"1997/01/15 15:", 1.5,ESE, 2.3,"ESE", 2.3
"1997/01/15 16:", 1.7,NNE, 2.2,"NNE", 2.2
"1997/01/15 17:", 1.0,NNE, 1.4,"NNE", 1.5
"1997/01/15 18:", 1.5,ENE, 2.2,"SW ", 2.8
"1997/01/15 19:", 4.7,N  , 5.8,"N  ", 6.5
"1997/01/15 20:", 6.6,N  , 7.4,"N  ", 8.1
"1997/01/15 21:", 5.6,NNE, 6.7,"N  ", 6.6
"1997/01/15 22:", 5.2,NNE, 5.5,"N  ", 5.8
"1997/01/15 23:", 5.0,N  , 5.6,"N  ", 6.3
"1997/01/15 24:", 3.8,N  , 4.3,"N  ", 4.4
"1997/01/16 01:", 2.4,WSW, 3.7,"NNW", 3.5
"1997/01/16 02:", 0.7,WSW, 1.5,"WSW", 1.6
"1997/01/16 03:", 1.0,W  , 1.6,"WNW", 1.8
"1997/01/16 04:", 2.1,WNW, 4.1,"NNW", 4.4
"1997/01/16 05:", 3.7,NNW, 4.2,"NNW", 4.2
"1997/01/16 06:", 4.1,NNW, 5.0,"NNW", 5.2
"1997/01/16 07:", 3.8,NNW, 4.9,"NNW", 5.0
"1997/01/16 08:", 4.2,NW , 5.3,"NW ", 5.7
"1997/01/16 09:", 4.1,NNW, 4.6,"NNW", 4.9
"1997/01/16 10:", 4.1,NNW, 4.6,"NNW", 4.8
"1997/01/16 11:", 4.1,NW , 4.4,"NW ", 4.7
"1997/01/16 12:", 3.5,NW , 4.2,"NNW", 3.9
"1997/01/16 13:", 3.1,NW , 3.8,"NW ", 3.7
"1997/01/16 14:", 1.4,NW , 2.2,"NW ", 2.3
"1997/01/16 15:", 0.1, * , 0.6,"N  ", 0.2
"1997/01/16 16:", 0.5,SSE, 1.3,"SE ", 1.4
"1997/01/16 17:", 0.8,NNW, 1.4,"NNW", 1.5
"1997/01/16 18:", 0.3,NW , 1.2,"SW ", 1.6
"1997/01/16 19:", 0.9,SSW, 1.5,"SSW", 1.5
"1997/01/16 20:", 0.9,WSW, 1.6,"NW ", 1.8
"1997/01/16 21:", 0.3,W  , 0.8,"N  ", 1.1
"1997/01/16 22:", 0.1,SSW, 0.8,"W  ", 1.7
"1997/01/16 23:", 1.2,SSW, 1.9,"SSW", 2.0
"1997/01/16 24:", 1.1,SSW, 1.9,"SSW", 1.9
"1997/01/17 01:", 1.2,SSW, 2.2,"SW ", 2.3
"1997/01/17 02:", 1.1,SSW, 2.2,"SW ", 2.3
"1997/01/17 03:", 0.7,W  , 1.5,"WNW", 1.7
"1997/01/17 04:", 0.7,WSW, 1.2,"W  ", 1.5
"1997/01/17 05:", 1.5,WNW, 2.8,"NNW", 3.3
"1997/01/17 06:", 1.6,NW , 3.0,"NNW", 3.2
"1997/01/17 07:", 2.3,N  , 4.2,"N  ", 4.4
"1997/01/17 08:", 3.6,NNW, 4.3,"N  ", 4.4
"1997/01/17 09:", 3.7,NW , 4.1,"NNW", 4.3
"1997/01/17 10:", 2.6,WNW, 3.2,"NW ", 3.3
"1997/01/17 11:", 2.1,NW , 2.4,"NW ", 2.6
"1997/01/17 12:", 1.6,NW , 2.0,"NW ", 2.0
"1997/01/17 13:", 0.9,ENE, 1.6,"ENE", 1.6
"1997/01/17 14:", 2.0,ENE, 2.3,"ENE", 2.4
"1997/01/17 15:", 2.3,ENE, 2.7,"E  ", 2.8
"1997/01/17 16:", 3.0,E  , 3.5,"E  ", 3.7
"1997/01/17 17:", 3.3,ESE, 3.9,"SE ", 3.9
"1997/01/17 18:", 3.9,SE , 4.1,"SE ", 4.2
"1997/01/17 19:", 2.5,SE , 4.0,"SE ", 4.0
"1997/01/17 20:", 1.1,S  , 1.5,"SSW", 1.8
"1997/01/17 21:", 0.4,SSW, 1.5,"SSW", 1.2
"1997/01/17 22:", 0.9,ESE, 2.3,"ESE", 2.4
