"2016/01/01 01:", 80
"2016/01/01 02:", 78
"2016/01/01 03:", 78
"2016/01/01 04:", 79
"2016/01/01 05:", 79
"2016/01/01 06:", 83
"2016/01/01 07:", 86
"2016/01/01 08:", 80
"2016/01/01 09:", 79
"2016/01/01 10:", 65
"2016/01/01 11:", 54
"2016/01/01 12:", 51
"2016/01/01 13:", 49
"2016/01/01 14:", 47
"2016/01/01 15:", 47
"2016/01/01 16:", 41
"2016/01/01 17:", 48
"2016/01/01 18:", 48
"2016/01/01 19:", 61
"2016/01/01 20:", 63
"2016/01/01 21:", 72
"2016/01/01 22:", 69
"2016/01/01 23:", 65
"2016/01/01 24:", 70
"2016/01/02 01:", 73
"2016/01/02 02:", 74
"2016/01/02 03:", 75
"2016/01/02 04:", 73
"2016/01/02 05:", 72
"2016/01/02 06:", 72
"2016/01/02 07:", 77
"2016/01/02 08:", 84
"2016/01/02 09:", 82
"2016/01/02 10:", 71
"2016/01/02 11:", 58
"2016/01/02 12:", 54
"2016/01/02 13:", 53
"2016/01/02 14:", 55
"2016/01/02 15:", 56
"2016/01/02 16:", 66
"2016/01/02 17:", 70
"2016/01/02 18:", 71
"2016/01/02 19:", 78
"2016/01/02 20:", 79
"2016/01/02 21:", 86
"2016/01/02 22:", 90
"2016/01/02 23:", 92
"2016/01/02 24:", 94
"2016/01/03 01:", 91
"2016/01/03 02:", 92
"2016/01/03 03:", 94
"2016/01/03 04:", 93
"2016/01/03 05:", 87
"2016/01/03 06:", 88
"2016/01/03 07:", 92
"2016/01/03 08:", 88
"2016/01/03 09:", 85
"2016/01/03 10:", 77
"2016/01/03 11:", 68
"2016/01/03 12:", 68
"2016/01/03 13:", 77
"2016/01/03 14:", 69
"2016/01/03 15:", 66
"2016/01/03 16:", 68
"2016/01/03 17:", 72
"2016/01/03 18:", 73
"2016/01/03 19:", 82
"2016/01/03 20:", 88
"2016/01/03 21:", 90
"2016/01/03 22:", 88
"2016/01/03 23:", 85
"2016/01/03 24:", 88
"2016/01/04 01:", 87
"2016/01/04 02:", 90
"2016/01/04 03:", 93
"2016/01/04 04:", 93
"2016/01/04 05:", 96
"2016/01/04 06:", 96
"2016/01/04 07:", 97
"2016/01/04 08:", 97
"2016/01/04 09:", 94
"2016/01/04 10:", 92
"2016/01/04 11:", 92
"2016/01/04 12:", 87
"2016/01/04 13:", 80
"2016/01/04 14:", 75
"2016/01/04 15:", 75
"2016/01/04 16:", 75
"2016/01/04 17:", 72
"2016/01/04 18:", 83
"2016/01/04 19:", 88
"2016/01/04 20:", 89
"2016/01/04 21:", 90
"2016/01/04 22:", 89
"2016/01/04 23:", 90
"2016/01/04 24:", 97
"2016/01/05 01:", 98
"2016/01/05 02:", 99
"2016/01/05 03:", 99
"2016/01/05 04:",101
"2016/01/05 05:",101
"2016/01/05 06:",102
"2016/01/05 07:",102
"2016/01/05 08:",102
"2016/01/05 09:",102
"2016/01/05 10:",103
"2016/01/05 11:",103
"2016/01/05 12:", 99
"2016/01/05 13:", 90
"2016/01/05 14:", 79
"2016/01/05 15:", 64
"2016/01/05 16:", 59
"2016/01/05 17:", 74
"2016/01/05 18:", 88
"2016/01/05 19:", 90
"2016/01/05 20:", 86
"2016/01/05 21:", 88
"2016/01/05 22:", 93
"2016/01/05 23:", 94
"2016/01/05 24:", 94
"2016/01/06 01:", 95
"2016/01/06 02:", 94
"2016/01/06 03:", 93
"2016/01/06 04:", 85
"2016/01/06 05:", 78
"2016/01/06 06:", 78
"2016/01/06 07:", 78
"2016/01/06 08:", 79
"2016/01/06 09:", 81
"2016/01/06 10:", 79
"2016/01/06 11:", 79
"2016/01/06 12:", 80
"2016/01/06 13:", 79
"2016/01/06 14:", 80
"2016/01/06 15:", 81
"2016/01/06 16:", 81
"2016/01/06 17:", 80
"2016/01/06 18:", 82
"2016/01/06 19:", 83
"2016/01/06 20:", 83
"2016/01/06 21:", 82
"2016/01/06 22:", 81
"2016/01/06 23:", 82
"2016/01/06 24:", 83
"2016/01/07 01:", 83
"2016/01/07 02:", 85
"2016/01/07 03:", 86
"2016/01/07 04:", 87
"2016/01/07 05:", 89
"2016/01/07 06:", 89
"2016/01/07 07:", 91
"2016/01/07 08:", 95
"2016/01/07 09:", 93
"2016/01/07 10:", 86
"2016/01/07 11:", 85
"2016/01/07 12:", 76
"2016/01/07 13:", 74
"2016/01/07 14:", 75
"2016/01/07 15:", 65
"2016/01/07 16:", 54
"2016/01/07 17:", 56
"2016/01/07 18:", 71
"2016/01/07 19:", 71
"2016/01/07 20:", 60
"2016/01/07 21:", 59
"2016/01/07 22:", 56
"2016/01/07 23:", 57
"2016/01/07 24:", 60
"2016/01/08 01:", 62
"2016/01/08 02:", 62
"2016/01/08 03:", 64
"2016/01/08 04:", 65
"2016/01/08 05:", 66
"2016/01/08 06:", 77
"2016/01/08 07:", 72
"2016/01/08 08:", 70
"2016/01/08 09:", 70
"2016/01/08 10:", 70
"2016/01/08 11:", 69
"2016/01/08 12:", 60
"2016/01/08 13:", 66
"2016/01/08 14:", 70
"2016/01/08 15:", 71
"2016/01/08 16:", 74
"2016/01/08 17:", 80
"2016/01/08 18:", 81
"2016/01/08 19:", 82
"2016/01/08 20:", 83
"2016/01/08 21:", 85
"2016/01/08 22:", 86
"2016/01/08 23:", 86
"2016/01/08 24:", 88
"2016/01/09 01:", 91
"2016/01/09 02:", 95
"2016/01/09 03:", 97
"2016/01/09 04:", 97
"2016/01/09 05:", 97
"2016/01/09 06:", 98
"2016/01/09 07:", 99
"2016/01/09 08:", 88
"2016/01/09 09:", 83
"2016/01/09 10:", 75
"2016/01/09 11:", 63
"2016/01/09 12:", 59
"2016/01/09 13:", 55
"2016/01/09 14:", 51
"2016/01/09 15:", 52
"2016/01/09 16:", 58
"2016/01/09 17:", 67
"2016/01/09 18:", 72
"2016/01/09 19:", 75
"2016/01/09 20:", 77
"2016/01/09 21:", 79
"2016/01/09 22:", 81
"2016/01/09 23:", 82
"2016/01/09 24:", 84
"2016/01/10 01:", 83
"2016/01/10 02:", 83
"2016/01/10 03:", 83
"2016/01/10 04:", 83
"2016/01/10 05:", 85
"2016/01/10 06:", 88
"2016/01/10 07:", 91
"2016/01/10 08:", 92
"2016/01/10 09:", 85
"2016/01/10 10:", 71
"2016/01/10 11:", 55
"2016/01/10 12:", 57
"2016/01/10 13:", 44
"2016/01/10 14:", 36
"2016/01/10 15:", 33
"2016/01/10 16:", 34
"2016/01/10 17:", 49
"2016/01/10 18:", 61
"2016/01/10 19:", 64
"2016/01/10 20:", 58
"2016/01/10 21:", 58
"2016/01/10 22:", 71
"2016/01/10 23:", 67
"2016/01/10 24:", 59
"2016/01/11 01:", 71
"2016/01/11 02:", 76
"2016/01/11 03:", 85
"2016/01/11 04:", 84
"2016/01/11 05:", 82
"2016/01/11 06:", 91
"2016/01/11 07:", 86
"2016/01/11 08:", 76
"2016/01/11 09:", 76
"2016/01/11 10:", 72
"2016/01/11 11:", 66
"2016/01/11 12:", 63
"2016/01/11 13:", 62
"2016/01/11 14:", 65
"2016/01/11 15:", 69
"2016/01/11 16:", 71
"2016/01/11 17:", 74
"2016/01/11 18:", 76
"2016/01/11 19:", 78
"2016/01/11 20:", 72
"2016/01/11 21:", 69
"2016/01/11 22:", 72
"2016/01/11 23:", 71
"2016/01/11 24:", 68
"2016/01/12 01:", 70
"2016/01/12 02:", 72
"2016/01/12 03:", 73
"2016/01/12 04:", 71
"2016/01/12 05:", 72
"2016/01/12 06:", 67
"2016/01/12 07:", 68
"2016/01/12 08:", 69
"2016/01/12 09:", 71
"2016/01/12 10:", 81
"2016/01/12 11:", 88
"2016/01/12 12:", 87
"2016/01/12 13:", 83
"2016/01/12 14:", 80
"2016/01/12 15:", 79
"2016/01/12 16:", 81
"2016/01/12 17:", 82
"2016/01/12 18:", 79
"2016/01/12 19:", 80
"2016/01/12 20:", 80
"2016/01/12 21:", 82
"2016/01/12 22:", 84
"2016/01/12 23:", 88
"2016/01/12 24:", 92
"2016/01/13 01:", 84
"2016/01/13 02:", 76
"2016/01/13 03:", 80
"2016/01/13 04:", 85
"2016/01/13 05:", 85
"2016/01/13 06:", 89
"2016/01/13 07:", 91
"2016/01/13 08:", 95
"2016/01/13 09:", 94
"2016/01/13 10:", 91
"2016/01/13 11:", 89
"2016/01/13 12:", 69
"2016/01/13 13:", 61
"2016/01/13 14:", 56
"2016/01/13 15:", 54
"2016/01/13 16:", 58
"2016/01/13 17:", 64
"2016/01/13 18:", 72
"2016/01/13 19:", 76
"2016/01/13 20:", 78
"2016/01/13 21:", 81
"2016/01/13 22:", 84
"2016/01/13 23:", 88
"2016/01/13 24:", 89
"2016/01/14 01:", 87
"2016/01/14 02:", 86
"2016/01/14 03:", 84
"2016/01/14 04:", 77
"2016/01/14 05:", 77
"2016/01/14 06:", 80
"2016/01/14 07:", 83
"2016/01/14 08:", 83
"2016/01/14 09:", 78
"2016/01/14 10:", 75
"2016/01/14 11:", 61
"2016/01/14 12:", 69
"2016/01/14 13:", 60
"2016/01/14 14:", 51
"2016/01/14 15:", 45
"2016/01/14 16:", 56
"2016/01/14 17:", 53
"2016/01/14 18:", 70
"2016/01/14 19:", 74
"2016/01/14 20:", 77
"2016/01/14 21:", 82
"2016/01/14 22:", 90
"2016/01/14 23:", 91
"2016/01/14 24:", 92
"2016/01/15 01:", 94
"2016/01/15 02:", 92
"2016/01/15 03:", 91
"2016/01/15 04:", 90
"2016/01/15 05:", 90
"2016/01/15 06:", 92
"2016/01/15 07:", 93
"2016/01/15 08:", 94
"2016/01/15 09:", 93
"2016/01/15 10:", 91
"2016/01/15 11:", 87
"2016/01/15 12:", 85
"2016/01/15 13:", 84
"2016/01/15 14:", 82
"2016/01/15 15:", 80
"2016/01/15 16:", 79
"2016/01/15 17:", 80
"2016/01/15 18:", 81
"2016/01/15 19:", 80
"2016/01/15 20:", 78
"2016/01/15 21:", 76
"2016/01/15 22:", 81
"2016/01/15 23:", 83
"2016/01/15 24:", 82
"2016/01/16 01:", 80
"2016/01/16 02:", 75
"2016/01/16 03:", 68
"2016/01/16 04:", 68
"2016/01/16 05:", 70
"2016/01/16 06:", 70
"2016/01/16 07:", 70
"2016/01/16 08:", 73
"2016/01/16 09:", 78
"2016/01/16 10:", 70
"2016/01/16 11:", 67
"2016/01/16 12:", 58
"2016/01/16 13:", 62
"2016/01/16 14:", 47
"2016/01/16 15:", 38
"2016/01/16 16:", 50
"2016/01/16 17:", 69
"2016/01/16 18:", 77
"2016/01/16 19:", 79
"2016/01/16 20:", 77
"2016/01/16 21:", 67
"2016/01/16 22:", 65
"2016/01/16 23:", 67
"2016/01/16 24:", 66
"2016/01/17 01:", 66
"2016/01/17 02:", 67
"2016/01/17 03:", 77
"2016/01/17 04:", 82
"2016/01/17 05:", 87
"2016/01/17 06:", 87
"2016/01/17 07:", 84
"2016/01/17 08:", 86
"2016/01/17 09:", 80
"2016/01/17 10:", 78
"2016/01/17 11:", 74
"2016/01/17 12:", 71
"2016/01/17 13:", 69
"2016/01/17 14:", 70
"2016/01/17 15:", 71
"2016/01/17 16:", 69
"2016/01/17 17:", 69
"2016/01/17 18:", 72
"2016/01/17 19:", 71
"2016/01/17 20:", 72
"2016/01/17 21:", 72
"2016/01/17 22:", 73
"2016/01/17 23:", 71
"2016/01/17 24:", 75
"2016/01/18 01:", 85
"2016/01/18 02:", 92
"2016/01/18 03:", 93
"2016/01/18 04:", 96
"2016/01/18 05:", 97
"2016/01/18 06:", 97
"2016/01/18 07:", 99
"2016/01/18 08:",102
"2016/01/18 09:",103
"2016/01/18 10:",103
"2016/01/18 11:",103
"2016/01/18 12:",103
"2016/01/18 13:",102
"2016/01/18 14:",102
"2016/01/18 15:",100
"2016/01/18 16:", 93
"2016/01/18 17:", 87
"2016/01/18 18:", 85
"2016/01/18 19:", 91
"2016/01/18 20:", 94
"2016/01/18 21:", 94
"2016/01/18 22:", 94
"2016/01/18 23:", 96
"2016/01/18 24:", 99
"2016/01/19 01:", 98
"2016/01/19 02:", 90
"2016/01/19 03:", 80
"2016/01/19 04:", 76
"2016/01/19 05:", 74
"2016/01/19 06:", 54
"2016/01/19 07:", 52
"2016/01/19 08:", 51
"2016/01/19 09:", 44
"2016/01/19 10:", 37
"2016/01/19 11:", 34
"2016/01/19 12:", 32
"2016/01/19 13:", 31
"2016/01/19 14:", 32
"2016/01/19 15:", 27
"2016/01/19 16:", 29
"2016/01/19 17:", 29
"2016/01/19 18:", 35
"2016/01/19 19:", 40
"2016/01/19 20:", 41
"2016/01/19 21:", 43
"2016/01/19 22:", 52
"2016/01/19 23:", 59
"2016/01/19 24:", 53
"2016/01/20 01:", 51
"2016/01/20 02:", 50
"2016/01/20 03:", 56
"2016/01/20 04:", 58
"2016/01/20 05:", 60
"2016/01/20 06:", 61
"2016/01/20 07:", 63
"2016/01/20 08:", 65
"2016/01/20 09:", 54
"2016/01/20 10:", 53
"2016/01/20 11:", 70
"2016/01/20 12:", 75
"2016/01/20 13:", 66
"2016/01/20 14:", 67
"2016/01/20 15:", 65
"2016/01/20 16:", 63
"2016/01/20 17:", 64
"2016/01/20 18:", 61
"2016/01/20 19:", 61
"2016/01/20 20:", 63
"2016/01/20 21:", 63
"2016/01/20 22:", 65
"2016/01/20 23:", 64
"2016/01/20 24:", 71
"2016/01/21 01:", 70
"2016/01/21 02:", 64
"2016/01/21 03:", 65
"2016/01/21 04:", 66
"2016/01/21 05:", 66
"2016/01/21 06:", 78
"2016/01/21 07:", 87
"2016/01/21 08:", 83
"2016/01/21 09:", 68
"2016/01/21 10:", 58
"2016/01/21 11:", 53
"2016/01/21 12:", 44
"2016/01/21 13:", 40
"2016/01/21 14:", 41
"2016/01/21 15:", 44
"2016/01/21 16:", 42
"2016/01/21 17:", 45
"2016/01/21 18:", 45
"2016/01/21 19:", 47
"2016/01/21 20:", 56
"2016/01/21 21:", 59
"2016/01/21 22:", 58
"2016/01/21 23:", 61
"2016/01/21 24:", 62
"2016/01/22 01:", 66
"2016/01/22 02:", 71
"2016/01/22 03:", 69
"2016/01/22 04:", 69
"2016/01/22 05:", 69
"2016/01/22 06:", 74
"2016/01/22 07:", 80
"2016/01/22 08:", 88
"2016/01/22 09:", 75
"2016/01/22 10:", 67
"2016/01/22 11:", 56
"2016/01/22 12:", 54
"2016/01/22 13:", 52
"2016/01/22 14:", 39
"2016/01/22 15:", 36
"2016/01/22 16:", 35
"2016/01/22 17:", 41
"2016/01/22 18:", 41
"2016/01/22 19:", 57
"2016/01/22 20:", 60
"2016/01/22 21:", 60
"2016/01/22 22:", 49
"2016/01/22 23:", 56
"2016/01/22 24:", 53
"2016/01/23 01:", 63
"2016/01/23 02:", 79
"2016/01/23 03:", 77
"2016/01/23 04:", 73
"2016/01/23 05:", 76
"2016/01/23 06:", 67
"2016/01/23 07:", 71
"2016/01/23 08:", 75
"2016/01/23 09:", 74
"2016/01/23 10:", 67
"2016/01/23 11:", 64
"2016/01/23 12:", 59
"2016/01/23 13:", 59
"2016/01/23 14:", 61
"2016/01/23 15:", 77
"2016/01/23 16:", 87
"2016/01/23 17:", 90
"2016/01/23 18:", 93
"2016/01/23 19:", 98
"2016/01/23 20:",100
"2016/01/23 21:",100
"2016/01/23 22:",101
"2016/01/23 23:",101
"2016/01/23 24:",101
"2016/01/24 01:",101
"2016/01/24 02:",100
"2016/01/24 03:", 98
"2016/01/24 04:", 99
"2016/01/24 05:", 99
"2016/01/24 06:",100
"2016/01/24 07:",100
"2016/01/24 08:",101
"2016/01/24 09:", 86
"2016/01/24 10:", 66
"2016/01/24 11:", 50
"2016/01/24 12:", 34
"2016/01/24 13:", 31
"2016/01/24 14:", 33
"2016/01/24 15:", 32
"2016/01/24 16:", 30
"2016/01/24 17:", 29
"2016/01/24 18:", 36
"2016/01/24 19:", 39
"2016/01/24 20:", 42
"2016/01/24 21:", 43
"2016/01/24 22:", 42
"2016/01/24 23:", 41
"2016/01/24 24:", 39
"2016/01/25 01:", 41
"2016/01/25 02:", 46
"2016/01/25 03:", 44
"2016/01/25 04:", 44
"2016/01/25 05:", 44
"2016/01/25 06:", 45
"2016/01/25 07:", 48
"2016/01/25 08:", 46
"2016/01/25 09:", 40
"2016/01/25 10:", 37
"2016/01/25 11:", 34
"2016/01/25 12:", 34
"2016/01/25 13:", 33
"2016/01/25 14:", 33
"2016/01/25 15:", 32
"2016/01/25 16:", 31
"2016/01/25 17:", 32
"2016/01/25 18:", 37
"2016/01/25 19:", 47
"2016/01/25 20:", 50
"2016/01/25 21:", 60
"2016/01/25 22:", 65
"2016/01/25 23:", 66
"2016/01/25 24:", 71
"2016/01/26 01:", 77
"2016/01/26 02:", 78
"2016/01/26 03:", 72
"2016/01/26 04:", 75
"2016/01/26 05:", 79
"2016/01/26 06:", 80
"2016/01/26 07:", 82
"2016/01/26 08:", 79
"2016/01/26 09:", 70
"2016/01/26 10:", 62
"2016/01/26 11:", 60
"2016/01/26 12:", 53
"2016/01/26 13:", 59
"2016/01/26 14:", 61
"2016/01/26 15:", 50
"2016/01/26 16:", 45
"2016/01/26 17:", 50
"2016/01/26 18:", 60
"2016/01/26 19:", 69
"2016/01/26 20:", 75
"2016/01/26 21:", 80
"2016/01/26 22:", 84
"2016/01/26 23:", 87
"2016/01/26 24:", 82
"2016/01/27 01:", 81
"2016/01/27 02:", 89
"2016/01/27 03:", 90
"2016/01/27 04:", 82
"2016/01/27 05:", 80
"2016/01/27 06:", 81
"2016/01/27 07:", 77
"2016/01/27 08:", 68
"2016/01/27 09:", 69
"2016/01/27 10:", 61
"2016/01/27 11:", 65
"2016/01/27 12:", 66
"2016/01/27 13:", 57
"2016/01/27 14:", 54
"2016/01/27 15:", 57
"2016/01/27 16:", 50
"2016/01/27 17:", 49
"2016/01/27 18:", 52
"2016/01/27 19:", 60
"2016/01/27 20:", 64
"2016/01/27 21:", 70
"2016/01/27 22:", 67
"2016/01/27 23:", 75
"2016/01/27 24:", 78
"2016/01/28 01:", 85
"2016/01/28 02:", 87
"2016/01/28 03:", 88
"2016/01/28 04:", 88
"2016/01/28 05:", 83
"2016/01/28 06:", 77
"2016/01/28 07:", 81
"2016/01/28 08:", 81
"2016/01/28 09:", 76
"2016/01/28 10:", 77
"2016/01/28 11:", 77
"2016/01/28 12:", 78
"2016/01/28 13:", 64
"2016/01/28 14:", 53
"2016/01/28 15:", 44
"2016/01/28 16:", 41
"2016/01/28 17:", 40
"2016/01/28 18:", 47
"2016/01/28 19:", 58
"2016/01/28 20:", 60
"2016/01/28 21:", 65
"2016/01/28 22:", 79
"2016/01/28 23:", 91
"2016/01/28 24:", 91
"2016/01/29 01:", 86
"2016/01/29 02:", 89
"2016/01/29 03:", 91
"2016/01/29 04:", 87
"2016/01/29 05:", 92
"2016/01/29 06:", 89
"2016/01/29 07:", 88
"2016/01/29 08:", 86
"2016/01/29 09:", 86
"2016/01/29 10:", 86
"2016/01/29 11:", 88
"2016/01/29 12:", 94
"2016/01/29 13:", 98
"2016/01/29 14:", 98
"2016/01/29 15:", 98
"2016/01/29 16:", 98
"2016/01/29 17:", 98
"2016/01/29 18:", 97
"2016/01/29 19:", 98
"2016/01/29 20:", 97
"2016/01/29 21:", 99
"2016/01/29 22:",100
"2016/01/29 23:",101
"2016/01/29 24:",101
"2016/01/30 01:",101
"2016/01/30 02:",101
"2016/01/30 03:",101
"2016/01/30 04:",102
"2016/01/30 05:",102
"2016/01/30 06:",101
"2016/01/30 07:",101
"2016/01/30 08:",101
"2016/01/30 09:",101
"2016/01/30 10:",100
"2016/01/30 11:", 99
"2016/01/30 12:", 97
"2016/01/30 13:", 96
"2016/01/30 14:", 93
"2016/01/30 15:", 89
"2016/01/30 16:", 87
"2016/01/30 17:", 86
"2016/01/30 18:", 87
"2016/01/30 19:", 88
"2016/01/30 20:", 88
"2016/01/30 21:", 85
"2016/01/30 22:", 85
"2016/01/30 23:", 85
"2016/01/30 24:", 86
"2016/01/31 01:", 83
"2016/01/31 02:", 80
"2016/01/31 03:", 80
"2016/01/31 04:", 81
"2016/01/31 05:", 81
"2016/01/31 06:", 82
"2016/01/31 07:", 86
"2016/01/31 08:", 85
"2016/01/31 09:", 82
"2016/01/31 10:", 82
"2016/01/31 11:", 81
"2016/01/31 12:", 78
"2016/01/31 13:", 76
"2016/01/31 14:", 76
"2016/01/31 15:", 75
"2016/01/31 16:", 71
"2016/01/31 17:", 68
"2016/01/31 18:", 75
"2016/01/31 19:", 80
"2016/01/31 20:", 81
"2016/01/31 21:", 82
"2016/01/31 22:", 89
"2016/01/31 23:", 94
"2016/01/31 24:", 95
"2016/02/01 01:", 94
"2016/02/01 02:", 92
"2016/02/01 03:", 93
"2016/02/01 04:", 95
"2016/02/01 05:", 95
"2016/02/01 06:", 93
"2016/02/01 07:", 88
"2016/02/01 08:", 84
"2016/02/01 09:", 78
"2016/02/01 10:", 72
"2016/02/01 11:", 74
"2016/02/01 12:", 73
"2016/02/01 13:", 74
"2016/02/01 14:", 82
"2016/02/01 15:", 87
"2016/02/01 16:", 91
"2016/02/01 17:", 90
"2016/02/01 18:", 93
"2016/02/01 19:", 92
"2016/02/01 20:", 92
"2016/02/01 21:", 94
"2016/02/01 22:", 95
"2016/02/01 23:", 87
"2016/02/01 24:", 79
"2016/02/02 01:", 79
"2016/02/02 02:", 89
"2016/02/02 03:", 91
"2016/02/02 04:", 93
"2016/02/02 05:", 89
"2016/02/02 06:", 66
"2016/02/02 07:", 66
"2016/02/02 08:", 62
"2016/02/02 09:", 59
"2016/02/02 10:", 59
"2016/02/02 11:", 59
"2016/02/02 12:", 59
"2016/02/02 13:", 57
"2016/02/02 14:", 50
"2016/02/02 15:", 45
"2016/02/02 16:", 42
"2016/02/02 17:", 42
"2016/02/02 18:", 40
"2016/02/02 19:", 62
"2016/02/02 20:", 76
"2016/02/02 21:", 76
"2016/02/02 22:", 73
"2016/02/02 23:", 67
"2016/02/02 24:", 67
"2016/02/03 01:", 59
"2016/02/03 02:", 60
"2016/02/03 03:", 69
"2016/02/03 04:", 73
"2016/02/03 05:", 73
"2016/02/03 06:", 71
"2016/02/03 07:", 73
"2016/02/03 08:", 72
"2016/02/03 09:", 72
"2016/02/03 10:", 68
"2016/02/03 11:", 65
"2016/02/03 12:", 58
"2016/02/03 13:", 54
"2016/02/03 14:", 52
"2016/02/03 15:", 59
"2016/02/03 16:", 61
"2016/02/03 17:", 66
"2016/02/03 18:", 67
"2016/02/03 19:", 72
"2016/02/03 20:", 76
"2016/02/03 21:", 77
"2016/02/03 22:", 78
"2016/02/03 23:", 82
"2016/02/03 24:", 86
"2016/02/04 01:", 82
"2016/02/04 02:", 78
"2016/02/04 03:", 77
"2016/02/04 04:", 78
"2016/02/04 05:", 80
"2016/02/04 06:", 79
"2016/02/04 07:", 78
"2016/02/04 08:", 80
"2016/02/04 09:", 82
"2016/02/04 10:", 83
"2016/02/04 11:", 80
"2016/02/04 12:", 71
"2016/02/04 13:", 63
"2016/02/04 14:", 67
"2016/02/04 15:", 60
"2016/02/04 16:", 57
"2016/02/04 17:", 61
"2016/02/04 18:", 68
"2016/02/04 19:", 72
"2016/02/04 20:", 78
"2016/02/04 21:", 78
"2016/02/04 22:", 83
"2016/02/04 23:", 87
"2016/02/04 24:", 90
"2016/02/05 01:", 92
"2016/02/05 02:", 91
"2016/02/05 03:", 95
"2016/02/05 04:", 96
"2016/02/05 05:", 94
"2016/02/05 06:", 96
"2016/02/05 07:", 95
"2016/02/05 08:", 93
"2016/02/05 09:", 89
"2016/02/05 10:", 86
"2016/02/05 11:", 84
"2016/02/05 12:", 80
"2016/02/05 13:", 77
"2016/02/05 14:", 50
"2016/02/05 15:", 47
"2016/02/05 16:", 61
"2016/02/05 17:", 77
"2016/02/05 18:", 82
"2016/02/05 19:", 85
"2016/02/05 20:", 86
"2016/02/05 21:", 86
"2016/02/05 22:", 86
"2016/02/05 23:", 88
"2016/02/05 24:", 90
"2016/02/06 01:", 91
"2016/02/06 02:", 89
"2016/02/06 03:", 87
"2016/02/06 04:", 85
"2016/02/06 05:", 86
"2016/02/06 06:", 87
"2016/02/06 07:", 85
"2016/02/06 08:", 85
"2016/02/06 09:", 89
"2016/02/06 10:", 89
"2016/02/06 11:", 90
"2016/02/06 12:", 91
"2016/02/06 13:", 91
"2016/02/06 14:", 90
"2016/02/06 15:", 90
"2016/02/06 16:", 89
"2016/02/06 17:", 87
"2016/02/06 18:", 86
"2016/02/06 19:", 85
"2016/02/06 20:", 84
"2016/02/06 21:", 82
"2016/02/06 22:", 79
"2016/02/06 23:", 78
"2016/02/06 24:", 83
"2016/02/07 01:", 80
"2016/02/07 02:", 77
"2016/02/07 03:", 77
"2016/02/07 04:", 69
"2016/02/07 05:", 66
"2016/02/07 06:", 65
"2016/02/07 07:", 64
"2016/02/07 08:", 63
"2016/02/07 09:", 60
"2016/02/07 10:", 61
"2016/02/07 11:", 59
"2016/02/07 12:", 54
"2016/02/07 13:", 57
"2016/02/07 14:", 53
"2016/02/07 15:", 56
"2016/02/07 16:", 63
"2016/02/07 17:", 63
"2016/02/07 18:", 64
"2016/02/07 19:", 66
"2016/02/07 20:", 72
"2016/02/07 21:", 72
"2016/02/07 22:", 60
"2016/02/07 23:", 62
"2016/02/07 24:", 66
"2016/02/08 01:", 68
"2016/02/08 02:", 73
"2016/02/08 03:", 75
"2016/02/08 04:", 75
"2016/02/08 05:", 77
"2016/02/08 06:", 78
"2016/02/08 07:", 78
"2016/02/08 08:", 79
"2016/02/08 09:", 76
"2016/02/08 10:", 74
"2016/02/08 11:", 75
"2016/02/08 12:", 76
"2016/02/08 13:", 76
"2016/02/08 14:", 73
"2016/02/08 15:", 73
"2016/02/08 16:", 74
"2016/02/08 17:", 75
"2016/02/08 18:", 78
"2016/02/08 19:", 80
"2016/02/08 20:", 80
"2016/02/08 21:", 79
"2016/02/08 22:", 79
"2016/02/08 23:", 78
"2016/02/08 24:", 81
"2016/02/09 01:", 90
"2016/02/09 02:", 91
"2016/02/09 03:", 95
"2016/02/09 04:", 95
"2016/02/09 05:", 97
"2016/02/09 06:", 98
"2016/02/09 07:", 95
"2016/02/09 08:", 93
"2016/02/09 09:", 89
"2016/02/09 10:", 81
"2016/02/09 11:", 70
"2016/02/09 12:", 62
"2016/02/09 13:", 47
"2016/02/09 14:", 46
"2016/02/09 15:", 53
"2016/02/09 16:", 55
"2016/02/09 17:", 45
"2016/02/09 18:", 48
"2016/02/09 19:", 53
"2016/02/09 20:", 50
"2016/02/09 21:", 55
"2016/02/09 22:", 59
"2016/02/09 23:", 64
"2016/02/09 24:", 70
"2016/02/10 01:", 67
"2016/02/10 02:", 59
"2016/02/10 03:", 59
"2016/02/10 04:", 58
"2016/02/10 05:", 55
"2016/02/10 06:", 52
"2016/02/10 07:", 50
"2016/02/10 08:", 53
"2016/02/10 09:", 54
"2016/02/10 10:", 51
"2016/02/10 11:", 48
"2016/02/10 12:", 44
"2016/02/10 13:", 39
"2016/02/10 14:", 41
"2016/02/10 15:", 38
"2016/02/10 16:", 37
"2016/02/10 17:", 39
"2016/02/10 18:", 41
"2016/02/10 19:", 48
"2016/02/10 20:", 50
"2016/02/10 21:", 52
"2016/02/10 22:", 56
"2016/02/10 23:", 68
"2016/02/10 24:", 74
"2016/02/11 01:", 68
"2016/02/11 02:", 64
"2016/02/11 03:", 78
"2016/02/11 04:", 87
"2016/02/11 05:", 78
"2016/02/11 06:", 79
"2016/02/11 07:", 86
"2016/02/11 08:", 84
"2016/02/11 09:", 71
"2016/02/11 10:", 65
"2016/02/11 11:", 55
"2016/02/11 12:", 51
"2016/02/11 13:", 44
"2016/02/11 14:", 44
"2016/02/11 15:", 43
"2016/02/11 16:", 47
"2016/02/11 17:", 58
"2016/02/11 18:", 68
