"2016/01/01",  5.1,  6.1,  4.3
"2016/01/02",  5.0,  5.8,  4.4
"2016/01/03",  4.8,  6.0,  3.8
"2016/01/04",  5.3,  6.5,  4.2
"2016/01/05",  5.6,  6.7,  4.5
"2016/01/06",  5.9,  6.4,  5.3
"2016/01/07",  6.1,  7.0,  5.1
"2016/01/08",  5.8,  6.8,  4.9
"2016/01/09",  5.2,  6.1,  4.2
"2016/01/10",  5.3,  6.3,  4.4
"2016/01/11",  4.8,  5.6,  3.9
"2016/01/12",  4.9,  5.4,  4.2
"2016/01/13",  3.7,  4.7,  2.7
"2016/01/14",  3.5,  4.7,  2.5
"2016/01/15",  4.0,  5.0,  3.1
"2016/01/16",  4.5,  5.5,  3.4
"2016/01/17",  4.6,  5.5,  3.6
"2016/01/18",  5.4,  6.3,  4.3
"2016/01/19",  4.6,  5.4,  3.7
"2016/01/20",  3.2,  4.2,  2.1
"2016/01/21",  2.9,  3.8,  1.8
"2016/01/22",  3.3,  4.6,  2.3
"2016/01/23",  2.8,  3.2,  2.2
"2016/01/24",  3.4,  4.4,  2.7
"2016/01/25",  2.3,  3.3,  1.4
"2016/01/26",  2.0,  3.2,  1.0
"2016/01/27",  2.1,  3.4,  1.0
"2016/01/28",  2.5,  4.0,  1.2
"2016/01/29",  2.9,  3.3,  2.5
"2016/01/30",  3.0,  3.5,  2.6
"2016/01/31",  3.6,  4.9,  2.6
"2016/02/01",  3.5,  3.9,  2.9
"2016/02/02",  3.9,  5.3,  2.9
"2016/02/03",  3.5,  4.8,  2.3
"2016/02/04",  3.4,  4.7,  2.2
"2016/02/05",  3.4,  4.8,  2.1
"2016/02/06",  4.1,  4.7,  3.4
"2016/02/07",  4.4,  5.6,  3.5
"2016/02/08",  3.7,  4.7,  2.8
"2016/02/09",  3.5,  4.7,  2.2
"2016/02/10",  3.6,  5.0,  2.4
"2016/02/11",  3.3,  4.8,  1.9
"2016/02/12",  3.4,  4.7,  2.1
"2016/02/13",  5.9,  7.5,  4.5
"2016/02/14",  8.9, 10.4,  7.5
"2016/02/15",  8.0,  9.5,  6.2
"2016/02/16",  5.7,  7.0,  4.3
"2016/02/17",  5.2,  6.9,  3.7
"2016/02/18",  4.8,  5.8,  3.6
"2016/02/19",  5.0,  6.6,  3.6
"2016/02/20",  5.6,  6.3,  4.8
"2016/02/21",  6.8,  8.2,  6.0
"2016/02/22",  5.9,  6.7,  4.9
"2016/02/23",  6.0,  6.9,  5.4
"2016/02/24",  5.3,  5.8,  4.7
"2016/02/25",  5.3,  6.8,  4.0
"2016/02/26",  5.2,  6.8,  3.6
"2016/02/27",  5.2,  6.6,  3.6
"2016/02/28",  5.5,  6.9,  4.1
"2016/02/29",  6.1,  6.8,  5.3
"2016/03/01",  5.8,  6.9,  4.5
"2016/03/02",  5.3,  6.8,  3.8
"2016/03/03",  5.7,  7.3,  4.1
"2016/03/04",  6.3,  7.6,  4.9
"2016/03/05",  7.2,  8.2,  6.2
"2016/03/06",  8.3,  9.5,  7.3
"2016/03/07",  9.6, 10.1,  9.1
"2016/03/08", 10.4, 12.1,  9.2
"2016/03/09",  9.5, 11.1,  7.4
"2016/03/10",  7.1,  7.6,  6.7
"2016/03/11",  6.4,  6.9,  6.0
"2016/03/12",  6.0,  7.0,  5.1
"2016/03/13",  5.9,  6.4,  5.5
"2016/03/14",  5.9,  6.1,  5.2
"2016/03/15",  6.1,  8.5,  4.4
"2016/03/16",  6.8,  8.3,  5.3
"2016/03/17",  7.9, 10.5,  5.8
"2016/03/18",  8.6,  9.9,  7.0
"2016/03/19", 10.1, 11.2,  9.4
"2016/03/20", 10.5, 11.7,  9.4
"2016/03/21", 10.0, 11.1,  9.0
"2016/03/22",  9.4, 11.0,  7.9
"2016/03/23",  9.2, 10.0,  8.1
"2016/03/24",  8.5,  9.4,  8.0
"2016/03/25",  7.9, 10.0,  6.1
"2016/03/26",  8.3,  9.2,  7.3
"2016/03/27",  8.4, 10.0,  7.2
"2016/03/28",  9.2, 10.3,  8.3
"2016/03/29",  9.7, 11.5,  8.0
"2016/03/30", 10.6, 11.6,  9.5
"2016/03/31", 10.8, 12.4,  9.3
"2016/04/01", 10.7, 11.5, 10.1
"2016/04/02", 10.0, 10.5,  9.6
"2016/04/03", 10.5, 11.8,  9.6
"2016/04/04", 11.7, 12.8, 11.0
"2016/04/05", 10.9, 11.6, 10.6
"2016/04/06", 10.9, 13.0,  8.9
"2016/04/07", 11.4, 12.0, 11.0
"2016/04/08", 11.8, 13.0, 10.7
"2016/04/09", 12.4, 14.0, 10.7
"2016/04/10", 13.1, 14.6, 11.5
"2016/04/11", 12.9, 14.3, 11.8
"2016/04/12", 11.9, 13.5, 10.2
"2016/04/13", 12.1, 12.9, 11.5
"2016/04/14", 12.7, 13.5, 12.2
"2016/04/15", 13.6, 15.9, 11.9
"2016/04/16", 13.4, 14.4, 12.1
"2016/04/17", 13.4, 14.0, 13.0
"2016/04/18", 14.1, 15.4, 12.9
"2016/04/19", 14.7, 16.8, 13.1
"2016/04/20", 14.6, 16.3, 13.0
"2016/04/21", 14.5, 15.3, 13.6
"2016/04/22", 15.1, 16.6, 13.9
"2016/04/23", 15.5, 17.0, 14.2
"2016/04/24", 15.4, 16.3, 14.6
"2016/04/25", 15.5, 17.4, 13.9
"2016/04/26", 16.2, 18.2, 14.4
"2016/04/27", 16.4, 17.3, 15.4
"2016/04/28", 15.0, 16.4, 14.5
"2016/04/29", 15.2, 17.0, 13.9
"2016/04/30", 15.2, 17.3, 13.1
"2016/05/01", 16.2, 18.1, 14.6
"2016/05/02", 16.4, 17.7, 15.2
"2016/05/03", 16.9, 18.4, 15.5
"2016/05/04", 17.6, 18.8, 16.8
"2016/05/05", 17.9, 20.2, 15.8
"2016/05/06", 17.6, 18.7, 16.7
"2016/05/07", 17.7, 19.5, 16.2
"2016/05/08", 18.5, 20.1, 16.9
"2016/05/09", 17.9, 18.7, 17.1
"2016/05/10", 17.1, 17.6, 16.7
"2016/05/11", 17.1, 18.1, 16.1
"2016/05/12", 18.4, 20.4, 16.8
"2016/05/13", 18.9, 20.8, 17.1
"2016/05/14", 19.0, 20.2, 18.1
"2016/05/15", 18.4, 19.8, 17.2
"2016/05/16", 18.4, 19.3, 17.4
"2016/05/17", 17.9, 18.6, 17.2
"2016/05/18", 17.5, 19.1, 15.9
"2016/05/19", 17.9, 19.4, 16.4
"2016/05/20", 17.6, 18.4, 17.0
"2016/05/21", 17.8, 19.5, 16.3
"2016/05/22", 18.5, 19.8, 17.4
"2016/05/23", 18.7, 20.4, 17.1
"2016/05/24", 19.3, 20.7, 17.7
"2016/05/25", 19.3, 19.8, 18.8
"2016/05/26", 19.0, 19.6, 18.4
"2016/05/27", 18.7, 19.3, 17.9
"2016/05/28", 17.6, 18.6, 16.7
"2016/05/29", 18.6, 20.5, 16.8
"2016/05/30", 18.7, 19.8, 17.9
"2016/05/31", 18.4, 19.4, 17.4
"2016/06/01", 19.3, 20.5, 18.3
"2016/06/02", 19.5, 20.8, 18.3
"2016/06/03", 19.1, 20.3, 17.9
"2016/06/04", 19.5, 20.6, 18.3
"2016/06/05", 19.5, 20.0, 19.0
"2016/06/06", 18.9, 19.3, 18.4
"2016/06/07", 18.5, 18.8, 18.2
"2016/06/08", 18.7, 19.4, 18.1
"2016/06/09", 19.1, 19.8, 18.7
"2016/06/10", 20.2, 21.4, 19.1
"2016/06/11", 20.3, 21.6, 19.0
"2016/06/12", 20.7, 21.5, 19.8
"2016/06/13", 19.8, 21.0, 19.1
"2016/06/14", 19.5, 20.5, 18.7
"2016/06/15", 19.3, 19.8, 19.1
"2016/06/16", 19.4, 20.1, 18.8
"2016/06/17", 21.4, 24.1, 19.1
"2016/06/18", 23.4, 26.0, 21.3
"2016/06/19", 23.4, 24.5, 22.1
"2016/06/20", 23.5, 25.5, 21.9
"2016/06/21", 23.0, 24.2, 22.4
"2016/06/22", 22.0, 22.5, 21.4
"2016/06/23", 21.5, 22.1, 21.1
"2016/06/24", 21.3, 22.0, 20.5
"2016/06/25", 21.6, 22.4, 21.0
"2016/06/26", 22.8, 25.0, 20.9
"2016/06/27", 23.6, 25.6, 21.7
"2016/06/28", 22.0, 24.0, 20.8
"2016/06/29", 21.2, 22.3, 20.2
"2016/06/30", 22.1, 23.7, 20.9
"2016/07/01", 23.6, 25.7, 21.7
"2016/07/02", 24.3, 26.0, 23.1
"2016/07/03", 25.0, 26.6, 23.6
"2016/07/04", 25.7, 27.6, 24.2
"2016/07/05", 23.4, 25.6, 22.0
"2016/07/06", 22.2, 23.1, 21.4
"2016/07/07", 23.6, 25.7, 21.7
"2016/07/08", 24.1, 25.5, 22.8
"2016/07/09", 23.6, 24.6, 23.0
"2016/07/10", 24.1, 26.5, 22.0
"2016/07/11", 25.3, 27.2, 23.6
"2016/07/12", 25.7, 27.1, 24.5
"2016/07/13", 25.1, 25.9, 24.6
"2016/07/14", 25.1, 26.8, 24.1
"2016/07/15", 23.5, 24.8, 22.6
"2016/07/16", 23.2, 24.7, 21.8
"2016/07/17", 24.1, 25.1, 23.1
"2016/07/18", 25.0, 26.6, 23.8
"2016/07/19", 25.7, 27.3, 24.4
"2016/07/20", 25.4, 26.1, 24.6
"2016/07/21", 23.5, 25.1, 22.8
"2016/07/22", 22.6, 22.9, 22.2
"2016/07/23", 22.5, 23.8, 21.2
"2016/07/24", 23.0, 24.3, 21.8
"2016/07/25", 23.7, 25.0, 22.6
"2016/07/26", 23.6, 24.2, 23.3
"2016/07/27", 23.4, 23.9, 22.9
"2016/07/28", 23.9, 25.0, 22.9
"2016/07/29", 24.8, 26.2, 23.3
"2016/07/30", 25.1, 26.4, 23.7
"2016/07/31", 25.2, 25.8, 24.5
"2016/08/01", 24.8, 25.6, 24.2
"2016/08/02", 24.8, 25.3, 24.2
"2016/08/03", 24.9, 25.7, 24.2
"2016/08/04", 25.5, 26.6, 24.3
"2016/08/05", 26.1, 27.4, 24.9
"2016/08/06", 26.4, 27.4, 25.3
"2016/08/07", 26.4, 27.2, 25.5
"2016/08/08", 25.7, 26.4, 25.4
"2016/08/09", 25.7, 26.8, 24.6
"2016/08/10", 26.0, 26.7, 25.4
"2016/08/11", 25.2, 25.8, 24.8
"2016/08/12", 25.1, 26.2, 24.3
"2016/08/13", 25.0, 25.7, 24.3
"2016/08/14", 24.7, 25.4, 24.0
"2016/08/15", 24.7, 25.5, 24.0
"2016/08/16", 24.9, 25.7, 24.0
"2016/08/17", 24.4, 25.6, 23.2
"2016/08/18", 24.7, 25.6, 23.7
"2016/08/19", 24.6, 25.3, 24.1
"2016/08/20", 24.8, 25.2, 24.4
"2016/08/21", 25.2, 25.9, 24.4
"2016/08/22", 24.5, 25.6, 23.1
"2016/08/23", 24.5, 25.4, 23.6
"2016/08/24", 24.6, 25.1, 24.0
"2016/08/25", 24.9, 25.5, 24.3
"2016/08/26", 24.9, 25.7, 24.0
"2016/08/27", 24.4, 25.3, 23.4
"2016/08/28", 23.3, 24.0, 22.6
"2016/08/29", 24.2, 25.8, 23.0
"2016/08/30", 24.7, 25.3, 24.0
"2016/08/31", 24.2, 26.3, 22.4
"2016/09/01", 25.1, 27.6, 23.0
"2016/09/02", 25.9, 27.7, 24.3
"2016/09/03", 26.3, 27.9, 24.9
"2016/09/04", 26.1, 27.1, 25.2
"2016/09/05", 25.9, 27.0, 24.7
"2016/09/06", 26.3, 28.1, 24.9
"2016/09/07", 25.6, 26.7, 24.8
"2016/09/08", 25.0, 26.0, 24.0
"2016/09/09", 25.6, 27.0, 24.5
"2016/09/10", 25.8, 27.4, 24.4
"2016/09/11", 24.7, 26.0, 23.8
"2016/09/12", 23.8, 24.6, 23.2
"2016/09/13", 23.2, 23.9, 22.9
"2016/09/14", 23.1, 23.9, 22.4
"2016/09/15", 23.3, 23.9, 22.7
"2016/09/16", 22.9, 23.2, 22.5
"2016/09/17", 23.2, 24.5, 22.0
"2016/09/18", 23.4, 23.8, 23.1
"2016/09/19", 22.5, 23.2, 21.7
"2016/09/20", 20.9, 21.7, 20.1
"2016/09/21", 20.3, 20.9, 19.7
"2016/09/22", 20.2, 20.5, 20.0
"2016/09/23"," * "," * "," * "
"2016/09/24"," * "," * "," * "
"2016/09/25"," * "," * "," * "
"2016/09/26"," * "," * "," * "
"2016/09/27"," * "," * "," * "
"2016/09/28"," * "," * "," * "
"2016/09/29"," * "," * "," * "
"2016/09/30"," * "," * "," * "
"2016/10/01", 21.1, 21.7, 20.7
"2016/10/02", 21.2, 22.2, 20.2
"2016/10/03", 21.5, 21.9, 21.2
"2016/10/04", 21.8, 22.9, 20.8
"2016/10/05", 21.6, 22.2, 21.2
"2016/10/06", 22.0, 22.8, 21.3
"2016/10/07", 21.2, 21.9, 20.5
"2016/10/08", 20.5, 20.8, 20.3
"2016/10/09", 20.8, 21.2, 20.4
"2016/10/10", 19.5, 20.4, 18.9
"2016/10/11", 18.6, 18.9, 18.3
"2016/10/12", 18.4, 19.1, 17.6
"2016/10/13", 17.8, 18.5, 17.4
"2016/10/14"," * "," * "," * "
"2016/10/15", 16.5, 17.5, 15.4
"2016/10/16", 16.6, 17.6, 15.5
"2016/10/17"," * "," * "," * "
"2016/10/18"," * "," * "," * "
"2016/10/19"," * "," * "," * "
"2016/10/20"," * "," * "," * "
"2016/10/21"," * "," * "," * "
"2016/10/22"," * "," * "," * "
"2016/10/23"," * "," * "," * "
"2016/10/24"," * "," * "," * "
"2016/10/25"," * "," * "," * "
"2016/10/26", 16.3, 17.3, 15.4
"2016/10/27", 17.1, 17.7, 16.6
"2016/10/28", 15.6, 16.7, 14.8
"2016/10/29"," * "," * "," * "
"2016/10/30"," * "," * "," * "
"2016/10/31"," * "," * "," * "
"2016/11/01"," * "," * "," * "
"2016/11/02", 13.5, 14.1, 13.2
"2016/11/03", 13.4, 14.4, 12.8
"2016/11/04"," * "," * "," * "
"2016/11/05"," * "," * "," * "
"2016/11/06"," * "," * "," * "
"2016/11/07"," * "," * "," * "
"2016/11/08"," * "," * "," * "
"2016/11/09", 12.1, 12.6, 11.5
"2016/11/10", 10.9, 11.6, 10.3
"2016/11/11", 10.6, 11.1,  9.9
"2016/11/12"," * "," * "," * "
"2016/11/13"," * "," * "," * "
"2016/11/14"," * "," * "," * "
"2016/11/15"," * "," * "," * "
"2016/11/16", 12.0, 12.9, 11.4
"2016/11/17", 11.8, 12.3, 11.1
"2016/11/18"," * "," * "," * "
"2016/11/19"," * "," * "," * "
"2016/11/20"," * "," * "," * "
"2016/11/21"," * "," * "," * "
"2016/11/22"," * "," * "," * "
"2016/11/23", 11.4, 12.1, 10.7
"2016/11/24",  9.2, 10.7,  8.2
