"2016/01/01", 60, 84, 32
"2016/01/02", 68, 91, 46
"2016/01/03", 74, 91, 50
"2016/01/04", 81, 97, 63
"2016/01/05", 86, 99, 53
"2016/01/06", 77, 90, 71
"2016/01/07", 69, 95, 41
"2016/01/08", 68, 90, 51
"2016/01/09", 72, 95, 40
"2016/01/10", 61, 92, 29
"2016/01/11", 68, 92, 53
"2016/01/12", 74, 91, 60
"2016/01/13", 74, 94, 40
"2016/01/14", 67, 90, 30
"2016/01/15", 80, 91, 69
"2016/01/16", 62, 77, 33
"2016/01/17", 68, 86, 58
"2016/01/18", 90, 98, 76
"2016/01/19", 46, 95, 23
"2016/01/20", 57, 70, 42
"2016/01/21", 53, 86, 35
"2016/01/22", 54, 84, 27
"2016/01/23", 74, 96, 51
"2016/01/24", 57, 96, 23
"2016/01/25", 40, 67, 28
"2016/01/26", 62, 85, 35
"2016/01/27", 61, 90, 37
"2016/01/28", 63, 89, 31
"2016/01/29", 89, 96, 76
"2016/01/30", 89, 96, 78
"2016/01/31", 74, 92, 59
"2016/02/01", 82, 92, 61
"2016/02/02", 60, 91, 33
"2016/02/03", 63, 83, 43
"2016/02/04", 69, 88, 48
"2016/02/05", 76, 93, 40
"2016/02/06", 81, 87, 71
"2016/02/07", 58, 76, 45
"2016/02/08", 70, 87, 60
"2016/02/09", 66, 93, 36
"2016/02/10", 46, 71, 32
"2016/02/11", 62, 88, 33
"2016/02/12", 76, 90, 58
"2016/02/13", 81, 97, 60
"2016/02/14", 82, 94, 64
"2016/02/15", 81, 92, 63
"2016/02/16", 68, 95, 37
"2016/02/17", 53, 87, 28
"2016/02/18", 68, 93, 49
"2016/02/19", 70, 96, 34
"2016/02/20", 87, 99, 72
"2016/02/21", 69, 99, 30
"2016/02/22", 70, 91, 52
"2016/02/23", 88, 97, 75
"2016/02/24", 68, 98, 42
"2016/02/25", 62, 87, 40
"2016/02/26", 64, 91, 32
"2016/02/27", 67, 91, 34
"2016/02/28", 72, 88, 60
"2016/02/29", 88, 96, 77
"2016/03/01", 45, 88, 25
"2016/03/02", 48, 78, 22
"2016/03/03", 65, 93, 25
"2016/03/04", 77, 95, 60
"2016/03/05", 78, 84, 72
"2016/03/06", 84, 98, 67
"2016/03/07", 95, 99, 87
"2016/03/08", 96,100, 79
"2016/03/09", 86, 99, 73
"2016/03/10", 71, 92, 59
"2016/03/11", 70, 82, 61
"2016/03/12", 69, 80, 55
"2016/03/13", 75, 90, 66
"2016/03/14", 92, 97, 85
"2016/03/15", 57, 91, 33
"2016/03/16", 68, 93, 48
"2016/03/17", 76, 96, 43
"2016/03/18", 75, 99, 43
"2016/03/19", 93, 99, 69
"2016/03/20", 68, 79, 57
"2016/03/21", 64, 74, 53
"2016/03/22", 67, 91, 39
"2016/03/23", 81, 98, 63
"2016/03/24", 73, 89, 60
"2016/03/25", 53, 69, 31
"2016/03/26", 58, 85, 39
"2016/03/27", 78, 92, 65
"2016/03/28", 84, 93, 65
"2016/03/29", 72, 95, 45
"2016/03/30", 69, 93, 36
"2016/03/31", 55, 84, 31
"2016/04/01", 75, 83, 62
"2016/04/02", 77, 92, 69
"2016/04/03", 86, 97, 71
"2016/04/04", 89, 99, 65
"2016/04/05", 77, 95, 63
"2016/04/06", 74, 94, 42
"2016/04/07", 95, 99, 88
"2016/04/08", 81, 99, 63
"2016/04/09", 75, 94, 44
"2016/04/10", 78, 94, 38
"2016/04/11", 62, 87, 33
"2016/04/12", 54, 74, 32
"2016/04/13", 77, 98, 54
"2016/04/14", 92,100, 85
"2016/04/15", 48, 94, 26
"2016/04/16", 68, 85, 46
"2016/04/17", 78, 95, 63
"2016/04/18", 77, 97, 50
"2016/04/19", 72, 91, 45
"2016/04/20", 64, 85, 35
"2016/04/21", 79, 98, 55
"2016/04/22", 91, 99, 80
"2016/04/23", 84, 94, 68
"2016/04/24", 78, 99, 43
"2016/04/25", 72, 85, 59
"2016/04/26", 77, 94, 53
"2016/04/27", 85, 95, 72
"2016/04/28", 97, 99, 89
"2016/04/29", 62, 99, 37
"2016/04/30", 54, 80, 23
"2016/05/01", 74, 95, 58
"2016/05/02", 84, 95, 65
"2016/05/03", 77, 96, 49
"2016/05/04", 64, 96, 26
"2016/05/05", 57, 85, 25
"2016/05/06", 69, 97, 46
"2016/05/07", 71, 87, 61
"2016/05/08", 60, 87, 34
"2016/05/09", 80, 96, 54
"2016/05/10", 96,100, 90
"2016/05/11", 85,100, 73
"2016/05/12", 73, 94, 52
"2016/05/13", 79, 97, 57
"2016/05/14", 76, 91, 54
"2016/05/15", 78, 95, 61
"2016/05/16", 76, 92, 61
"2016/05/17", 93, 99, 81
"2016/05/18", 67, 97, 48
"2016/05/19", 68, 86, 49
"2016/05/20", 77, 89, 69
"2016/05/21", 80, 94, 63
"2016/05/22", 82, 95, 51
"2016/05/23", 64, 85, 35
"2016/05/24", 64, 94, 36
"2016/05/25", 75, 86, 60
"2016/05/26", 80, 94, 64
"2016/05/27", 92, 99, 85
"2016/05/28", 86, 98, 65
"2016/05/29", 78, 98, 45
"2016/05/30", 87, 96, 67
"2016/05/31", 87, 96, 77
"2016/06/01", 69, 96, 34
"2016/06/02", 49, 76, 32
"2016/06/03", 56, 79, 38
"2016/06/04", 70, 91, 46
"2016/06/05", 75, 94, 57
"2016/06/06", 85, 94, 78
"2016/06/07", 82, 88, 73
"2016/06/08", 82, 93, 64
"2016/06/09", 94,100, 83
"2016/06/10", 77, 96, 65
"2016/06/11", 75, 95, 41
"2016/06/12", 84, 98, 61
"2016/06/13", 95, 98, 88
"2016/06/14", 80, 89, 72
"2016/06/15", 89, 94, 84
"2016/06/16", 90, 97, 78
"2016/06/17", 87, 99, 65
"2016/06/18", 81,100, 43
"2016/06/19", 79, 97, 55
"2016/06/20", 85, 97, 67
"2016/06/21", 89, 98, 73
"2016/06/22", 92, 98, 82
"2016/06/23", 96,100, 90
"2016/06/24", 91, 99, 81
"2016/06/25", 86, 99, 74
"2016/06/26", 75, 96, 56
"2016/06/27", 76, 93, 60
"2016/06/28", 93, 98, 87
"2016/06/29", 89, 95, 79
"2016/06/30", 90, 96, 75
"2016/07/01", 88, 97, 70
"2016/07/02", 85, 98, 68
"2016/07/03", 82, 93, 65
"2016/07/04", 82, 96, 60
"2016/07/05", 87, 95, 80
"2016/07/06", 87, 98, 76
"2016/07/07", 87,100, 70
"2016/07/08", 87, 96, 76
"2016/07/09", 94, 98, 87
"2016/07/10", 81, 98, 59
"2016/07/11", 81, 99, 61
"2016/07/12", 86, 96, 73
"2016/07/13", 93, 97, 83
"2016/07/14", 91, 98, 70
"2016/07/15", 92, 98, 86
"2016/07/16", 85, 95, 73
"2016/07/17", 90, 98, 74
"2016/07/18", 88, 99, 70
"2016/07/19", 79, 96, 62
"2016/07/20", 84, 97, 73
"2016/07/21", 93, 97, 86
"2016/07/22", 80, 93, 70
"2016/07/23", 78, 88, 66
"2016/07/24", 83, 91, 72
"2016/07/25", 84, 97, 64
"2016/07/26", 89, 96, 75
"2016/07/27", 89, 98, 74
"2016/07/28", 86, 97, 67
"2016/07/29", 81, 99, 61
"2016/07/30", 85, 99, 67
"2016/07/31", 91, 97, 80
"2016/08/01", 90, 99, 77
"2016/08/02", 92, 99, 72
"2016/08/03", 91,100, 79
"2016/08/04", 86, 98, 70
"2016/08/05", 81, 98, 52
"2016/08/06", 84, 97, 66
"2016/08/07", 85, 95, 69
"2016/08/08", 78, 91, 63
"2016/08/09", 66, 91, 43
"2016/08/10", 77, 94, 61
"2016/08/11", 79, 95, 65
"2016/08/12", 80, 96, 63
"2016/08/13", 77, 89, 65
"2016/08/14", 78, 87, 64
"2016/08/15", 79, 91, 61
"2016/08/16", 89, 99, 73
"2016/08/17", 85,100, 62
"2016/08/18", 94,100, 77
"2016/08/19", 92, 98, 75
"2016/08/20", 94, 99, 80
"2016/08/21", 89, 99, 69
"2016/08/22", 95, 99, 86
"2016/08/23", 90, 99, 69
"2016/08/24", 91, 97, 80
"2016/08/25", 86, 99, 65
"2016/08/26", 86,100, 68
"2016/08/27", 89, 95, 85
"2016/08/28", 90, 98, 83
"2016/08/29", 94, 99, 84
"2016/08/30", 87, 98, 69
"2016/08/31", 69, 84, 56
"2016/09/01", 76, 95, 55
"2016/09/02", 90, 97, 76
"2016/09/03", 86, 96, 60
"2016/09/04", 93, 98, 83
"2016/09/05", 89, 99, 68
"2016/09/06", 81, 97, 55
"2016/09/07", 94, 99, 86
"2016/09/08", 91, 98, 74
"2016/09/09", 84, 99, 67
"2016/09/10", 79, 92, 64
"2016/09/11", 91, 97, 82
"2016/09/12", 89, 97, 77
"2016/09/13", 92,100, 83
"2016/09/14", 87, 97, 79
"2016/09/15", 89, 99, 69
"2016/09/16", 89, 96, 77
"2016/09/17", 88, 99, 70
"2016/09/18", 94, 99, 88
"2016/09/19", 95, 99, 87
"2016/09/20", 96, 99, 88
"2016/09/21", 84, 93, 76
"2016/09/22", 97,100, 89
"2016/09/23","*","*","*"
"2016/09/24","*","*","*"
"2016/09/25","*","*","*"
"2016/09/26","*","*","*"
"2016/09/27","*","*","*"
"2016/09/28","*","*","*"
"2016/09/29","*","*","*"
"2016/09/30","*","*","*"
"2016/10/01", 88, 99, 74
"2016/10/02", 81, 95, 61
"2016/10/03", 97,100, 94
"2016/10/04", 86,100, 64
"2016/10/05", 81, 97, 67
"2016/10/06", 69, 89, 52
"2016/10/07", 62, 87, 47
"2016/10/08", 89, 99, 70
"2016/10/09", 86,100, 67
"2016/10/10", 69, 78, 60
"2016/10/11", 72, 79, 62
"2016/10/12", 71, 86, 48
"2016/10/13", 69, 76, 60
"2016/10/14","*","*","*"
"2016/10/15", 71, 92, 46
"2016/10/16", 75, 92, 50
"2016/10/17","*","*","*"
"2016/10/18","*","*","*"
"2016/10/19","*","*","*"
"2016/10/20","*","*","*"
"2016/10/21","*","*","*"
"2016/10/22","*","*","*"
"2016/10/23","*","*","*"
"2016/10/24","*","*","*"
"2016/10/25","*","*","*"
"2016/10/26", 86, 97, 64
"2016/10/27", 72, 96, 47
"2016/10/28", 88,100, 72
"2016/10/29","*","*","*"
"2016/10/30","*","*","*"
"2016/10/31","*","*","*"
"2016/11/01","*","*","*"
"2016/11/02", 75, 92, 64
"2016/11/03", 75, 96, 47
"2016/11/04","*","*","*"
"2016/11/05","*","*","*"
"2016/11/06","*","*","*"
"2016/11/07","*","*","*"
"2016/11/08","*","*","*"
"2016/11/09", 59, 98, 30
"2016/11/10", 58, 75, 45
"2016/11/11", 94, 98, 68
"2016/11/12","*","*","*"
"2016/11/13","*","*","*"
"2016/11/14","*","*","*"
"2016/11/15","*","*","*"
"2016/11/16",  1,  3,  1
"2016/11/17",  1,  3,  1
"2016/11/18","*","*","*"
"2016/11/19","*","*","*"
"2016/11/20","*","*","*"
"2016/11/21","*","*","*"
"2016/11/22","*","*","*"
"2016/11/23", 68, 97, 50
"2016/11/24", 87, 97, 55
