"2016/01/01 01:", 75
"2016/01/01 02:", 73
"2016/01/01 03:", 73
"2016/01/01 04:", 75
"2016/01/01 05:", 75
"2016/01/01 06:", 80
"2016/01/01 07:", 83
"2016/01/01 08:", 76
"2016/01/01 09:", 74
"2016/01/01 10:", 56
"2016/01/01 11:", 48
"2016/01/01 12:", 44
"2016/01/01 13:", 42
"2016/01/01 14:", 39
"2016/01/01 15:", 37
"2016/01/01 16:", 35
"2016/01/01 17:", 41
"2016/01/01 18:", 43
"2016/01/01 19:", 53
"2016/01/01 20:", 57
"2016/01/01 21:", 69
"2016/01/01 22:", 68
"2016/01/01 23:", 65
"2016/01/01 24:", 65
"2016/01/02 01:", 68
"2016/01/02 02:", 70
"2016/01/02 03:", 70
"2016/01/02 04:", 69
"2016/01/02 05:", 69
"2016/01/02 06:", 68
"2016/01/02 07:", 77
"2016/01/02 08:", 81
"2016/01/02 09:", 77
"2016/01/02 10:", 65
"2016/01/02 11:", 53
"2016/01/02 12:", 49
"2016/01/02 13:", 47
"2016/01/02 14:", 50
"2016/01/02 15:", 52
"2016/01/02 16:", 54
"2016/01/02 17:", 59
"2016/01/02 18:", 62
"2016/01/02 19:", 70
"2016/01/02 20:", 74
"2016/01/02 21:", 85
"2016/01/02 22:", 89
"2016/01/02 23:", 88
"2016/01/02 24:", 87
"2016/01/03 01:", 86
"2016/01/03 02:", 86
"2016/01/03 03:", 89
"2016/01/03 04:", 87
"2016/01/03 05:", 77
"2016/01/03 06:", 86
"2016/01/03 07:", 87
"2016/01/03 08:", 83
"2016/01/03 09:", 76
"2016/01/03 10:", 69
"2016/01/03 11:", 57
"2016/01/03 12:", 57
"2016/01/03 13:", 63
"2016/01/03 14:", 56
"2016/01/03 15:", 58
"2016/01/03 16:", 60
"2016/01/03 17:", 62
"2016/01/03 18:", 63
"2016/01/03 19:", 79
"2016/01/03 20:", 80
"2016/01/03 21:", 82
"2016/01/03 22:", 81
"2016/01/03 23:", 75
"2016/01/03 24:", 81
"2016/01/04 01:", 83
"2016/01/04 02:", 85
"2016/01/04 03:", 90
"2016/01/04 04:", 91
"2016/01/04 05:", 92
"2016/01/04 06:", 93
"2016/01/04 07:", 93
"2016/01/04 08:", 92
"2016/01/04 09:", 86
"2016/01/04 10:", 83
"2016/01/04 11:", 80
"2016/01/04 12:", 69
"2016/01/04 13:", 69
"2016/01/04 14:", 68
"2016/01/04 15:", 67
"2016/01/04 16:", 67
"2016/01/04 17:", 67
"2016/01/04 18:", 77
"2016/01/04 19:", 76
"2016/01/04 20:", 83
"2016/01/04 21:", 82
"2016/01/04 22:", 84
"2016/01/04 23:", 84
"2016/01/04 24:", 95
"2016/01/05 01:", 95
"2016/01/05 02:", 96
"2016/01/05 03:", 97
"2016/01/05 04:", 97
"2016/01/05 05:", 98
"2016/01/05 06:", 98
"2016/01/05 07:", 98
"2016/01/05 08:", 98
"2016/01/05 09:", 98
"2016/01/05 10:", 98
"2016/01/05 11:", 93
"2016/01/05 12:", 79
"2016/01/05 13:", 73
"2016/01/05 14:", 66
"2016/01/05 15:", 59
"2016/01/05 16:", 55
"2016/01/05 17:", 69
"2016/01/05 18:", 84
"2016/01/05 19:", 84
"2016/01/05 20:", 81
"2016/01/05 21:", 82
"2016/01/05 22:", 88
"2016/01/05 23:", 89
"2016/01/05 24:", 89
"2016/01/06 01:", 90
"2016/01/06 02:", 89
"2016/01/06 03:", 88
"2016/01/06 04:", 80
"2016/01/06 05:", 75
"2016/01/06 06:", 74
"2016/01/06 07:", 73
"2016/01/06 08:", 74
"2016/01/06 09:", 75
"2016/01/06 10:", 74
"2016/01/06 11:", 73
"2016/01/06 12:", 73
"2016/01/06 13:", 74
"2016/01/06 14:", 73
"2016/01/06 15:", 74
"2016/01/06 16:", 75
"2016/01/06 17:", 75
"2016/01/06 18:", 75
"2016/01/06 19:", 78
"2016/01/06 20:", 77
"2016/01/06 21:", 77
"2016/01/06 22:", 77
"2016/01/06 23:", 77
"2016/01/06 24:", 77
"2016/01/07 01:", 79
"2016/01/07 02:", 81
"2016/01/07 03:", 82
"2016/01/07 04:", 84
"2016/01/07 05:", 87
"2016/01/07 06:", 86
"2016/01/07 07:", 91
"2016/01/07 08:", 94
"2016/01/07 09:", 89
"2016/01/07 10:", 75
"2016/01/07 11:", 70
"2016/01/07 12:", 62
"2016/01/07 13:", 64
"2016/01/07 14:", 63
"2016/01/07 15:", 57
"2016/01/07 16:", 50
"2016/01/07 17:", 47
"2016/01/07 18:", 66
"2016/01/07 19:", 66
"2016/01/07 20:", 54
"2016/01/07 21:", 53
"2016/01/07 22:", 52
"2016/01/07 23:", 51
"2016/01/07 24:", 54
"2016/01/08 01:", 56
"2016/01/08 02:", 59
"2016/01/08 03:", 58
"2016/01/08 04:", 60
"2016/01/08 05:", 64
"2016/01/08 06:", 71
"2016/01/08 07:", 66
"2016/01/08 08:", 66
"2016/01/08 09:", 64
"2016/01/08 10:", 63
"2016/01/08 11:", 61
"2016/01/08 12:", 52
"2016/01/08 13:", 57
"2016/01/08 14:", 61
"2016/01/08 15:", 61
"2016/01/08 16:", 68
"2016/01/08 17:", 74
"2016/01/08 18:", 73
"2016/01/08 19:", 78
"2016/01/08 20:", 79
"2016/01/08 21:", 82
"2016/01/08 22:", 83
"2016/01/08 23:", 83
"2016/01/08 24:", 87
"2016/01/09 01:", 88
"2016/01/09 02:", 93
"2016/01/09 03:", 94
"2016/01/09 04:", 93
"2016/01/09 05:", 93
"2016/01/09 06:", 92
"2016/01/09 07:", 94
"2016/01/09 08:", 82
"2016/01/09 09:", 74
"2016/01/09 10:", 67
"2016/01/09 11:", 55
"2016/01/09 12:", 51
"2016/01/09 13:", 45
"2016/01/09 14:", 43
"2016/01/09 15:", 45
"2016/01/09 16:", 51
"2016/01/09 17:", 62
"2016/01/09 18:", 66
"2016/01/09 19:", 69
"2016/01/09 20:", 71
"2016/01/09 21:", 74
"2016/01/09 22:", 75
"2016/01/09 23:", 77
"2016/01/09 24:", 80
"2016/01/10 01:", 76
"2016/01/10 02:", 79
"2016/01/10 03:", 80
"2016/01/10 04:", 80
"2016/01/10 05:", 83
"2016/01/10 06:", 87
"2016/01/10 07:", 90
"2016/01/10 08:", 88
"2016/01/10 09:", 78
"2016/01/10 10:", 64
"2016/01/10 11:", 49
"2016/01/10 12:", 44
"2016/01/10 13:", 37
"2016/01/10 14:", 33
"2016/01/10 15:", 31
"2016/01/10 16:", 31
"2016/01/10 17:", 44
"2016/01/10 18:", 53
"2016/01/10 19:", 57
"2016/01/10 20:", 53
"2016/01/10 21:", 54
"2016/01/10 22:", 66
"2016/01/10 23:", 62
"2016/01/10 24:", 55
"2016/01/11 01:", 67
"2016/01/11 02:", 74
"2016/01/11 03:", 81
"2016/01/11 04:", 74
"2016/01/11 05:", 78
"2016/01/11 06:", 89
"2016/01/11 07:", 81
"2016/01/11 08:", 71
"2016/01/11 09:", 70
"2016/01/11 10:", 66
"2016/01/11 11:", 59
"2016/01/11 12:", 56
"2016/01/11 13:", 55
"2016/01/11 14:", 58
"2016/01/11 15:", 63
"2016/01/11 16:", 65
"2016/01/11 17:", 69
"2016/01/11 18:", 72
"2016/01/11 19:", 72
"2016/01/11 20:", 67
"2016/01/11 21:", 64
"2016/01/11 22:", 67
"2016/01/11 23:", 65
"2016/01/11 24:", 62
"2016/01/12 01:", 64
"2016/01/12 02:", 68
"2016/01/12 03:", 68
"2016/01/12 04:", 65
"2016/01/12 05:", 66
"2016/01/12 06:", 62
"2016/01/12 07:", 63
"2016/01/12 08:", 65
"2016/01/12 09:", 66
"2016/01/12 10:", 76
"2016/01/12 11:", 83
"2016/01/12 12:", 81
"2016/01/12 13:", 77
"2016/01/12 14:", 75
"2016/01/12 15:", 74
"2016/01/12 16:", 76
"2016/01/12 17:", 78
"2016/01/12 18:", 74
"2016/01/12 19:", 75
"2016/01/12 20:", 78
"2016/01/12 21:", 80
"2016/01/12 22:", 84
"2016/01/12 23:", 86
"2016/01/12 24:", 90
"2016/01/13 01:", 80
"2016/01/13 02:", 73
"2016/01/13 03:", 76
"2016/01/13 04:", 81
"2016/01/13 05:", 83
"2016/01/13 06:", 89
"2016/01/13 07:", 87
"2016/01/13 08:", 92
"2016/01/13 09:", 89
"2016/01/13 10:", 81
"2016/01/13 11:", 79
"2016/01/13 12:", 60
"2016/01/13 13:", 52
"2016/01/13 14:", 45
"2016/01/13 15:", 44
"2016/01/13 16:", 51
"2016/01/13 17:", 60
"2016/01/13 18:", 67
"2016/01/13 19:", 73
"2016/01/13 20:", 76
"2016/01/13 21:", 77
"2016/01/13 22:", 81
"2016/01/13 23:", 84
"2016/01/13 24:", 85
"2016/01/14 01:", 82
"2016/01/14 02:", 80
"2016/01/14 03:", 79
"2016/01/14 04:", 69
"2016/01/14 05:", 72
"2016/01/14 06:", 74
"2016/01/14 07:", 79
"2016/01/14 08:", 78
"2016/01/14 09:", 69
"2016/01/14 10:", 65
"2016/01/14 11:", 52
"2016/01/14 12:", 60
"2016/01/14 13:", 52
"2016/01/14 14:", 39
"2016/01/14 15:", 35
"2016/01/14 16:", 47
"2016/01/14 17:", 46
"2016/01/14 18:", 53
"2016/01/14 19:", 69
"2016/01/14 20:", 71
"2016/01/14 21:", 77
"2016/01/14 22:", 86
"2016/01/14 23:", 87
"2016/01/14 24:", 89
"2016/01/15 01:", 90
"2016/01/15 02:", 88
"2016/01/15 03:", 86
"2016/01/15 04:", 85
"2016/01/15 05:", 86
"2016/01/15 06:", 88
"2016/01/15 07:", 89
"2016/01/15 08:", 89
"2016/01/15 09:", 86
"2016/01/15 10:", 83
"2016/01/15 11:", 80
"2016/01/15 12:", 77
"2016/01/15 13:", 76
"2016/01/15 14:", 74
"2016/01/15 15:", 74
"2016/01/15 16:", 73
"2016/01/15 17:", 75
"2016/01/15 18:", 76
"2016/01/15 19:", 75
"2016/01/15 20:", 73
"2016/01/15 21:", 71
"2016/01/15 22:", 76
"2016/01/15 23:", 78
"2016/01/15 24:", 77
"2016/01/16 01:", 75
"2016/01/16 02:", 70
"2016/01/16 03:", 64
"2016/01/16 04:", 63
"2016/01/16 05:", 66
"2016/01/16 06:", 66
"2016/01/16 07:", 67
"2016/01/16 08:", 69
"2016/01/16 09:", 71
"2016/01/16 10:", 61
"2016/01/16 11:", 57
"2016/01/16 12:", 52
"2016/01/16 13:", 53
"2016/01/16 14:", 42
"2016/01/16 15:", 34
"2016/01/16 16:", 43
"2016/01/16 17:", 63
"2016/01/16 18:", 72
"2016/01/16 19:", 75
"2016/01/16 20:", 73
"2016/01/16 21:", 62
"2016/01/16 22:", 59
"2016/01/16 23:", 61
"2016/01/16 24:", 61
"2016/01/17 01:", 61
"2016/01/17 02:", 61
"2016/01/17 03:", 71
"2016/01/17 04:", 77
"2016/01/17 05:", 82
"2016/01/17 06:", 82
"2016/01/17 07:", 79
"2016/01/17 08:", 79
"2016/01/17 09:", 73
"2016/01/17 10:", 70
"2016/01/17 11:", 66
"2016/01/17 12:", 62
"2016/01/17 13:", 60
"2016/01/17 14:", 60
"2016/01/17 15:", 62
"2016/01/17 16:", 64
"2016/01/17 17:", 63
"2016/01/17 18:", 67
"2016/01/17 19:", 66
"2016/01/17 20:", 67
"2016/01/17 21:", 67
"2016/01/17 22:", 67
"2016/01/17 23:", 67
"2016/01/17 24:", 72
"2016/01/18 01:", 81
"2016/01/18 02:", 88
"2016/01/18 03:", 89
"2016/01/18 04:", 89
"2016/01/18 05:", 90
"2016/01/18 06:", 91
"2016/01/18 07:", 93
"2016/01/18 08:", 95
"2016/01/18 09:", 96
"2016/01/18 10:", 95
"2016/01/18 11:", 95
"2016/01/18 12:", 96
"2016/01/18 13:", 92
"2016/01/18 14:", 95
"2016/01/18 15:", 93
"2016/01/18 16:", 87
"2016/01/18 17:", 82
"2016/01/18 18:", 81
"2016/01/18 19:", 87
"2016/01/18 20:", 89
"2016/01/18 21:", 90
"2016/01/18 22:", 88
"2016/01/18 23:", 92
"2016/01/18 24:", 95
"2016/01/19 01:", 94
"2016/01/19 02:", 84
"2016/01/19 03:", 75
"2016/01/19 04:", 72
"2016/01/19 05:", 70
"2016/01/19 06:", 51
"2016/01/19 07:", 48
"2016/01/19 08:", 47
"2016/01/19 09:", 41
"2016/01/19 10:", 35
"2016/01/19 11:", 32
"2016/01/19 12:", 30
"2016/01/19 13:", 29
"2016/01/19 14:", 30
"2016/01/19 15:", 25
"2016/01/19 16:", 27
"2016/01/19 17:", 27
"2016/01/19 18:", 32
"2016/01/19 19:", 38
"2016/01/19 20:", 38
"2016/01/19 21:", 39
"2016/01/19 22:", 44
"2016/01/19 23:", 53
"2016/01/19 24:", 49
"2016/01/20 01:", 47
"2016/01/20 02:", 46
"2016/01/20 03:", 52
"2016/01/20 04:", 53
"2016/01/20 05:", 56
"2016/01/20 06:", 56
"2016/01/20 07:", 59
"2016/01/20 08:", 59
"2016/01/20 09:", 48
"2016/01/20 10:", 47
"2016/01/20 11:", 63
"2016/01/20 12:", 68
"2016/01/20 13:", 60
"2016/01/20 14:", 62
"2016/01/20 15:", 60
"2016/01/20 16:", 58
"2016/01/20 17:", 58
"2016/01/20 18:", 56
"2016/01/20 19:", 57
"2016/01/20 20:", 58
"2016/01/20 21:", 59
"2016/01/20 22:", 60
"2016/01/20 23:", 59
"2016/01/20 24:", 64
"2016/01/21 01:", 63
"2016/01/21 02:", 59
"2016/01/21 03:", 61
"2016/01/21 04:", 61
"2016/01/21 05:", 60
"2016/01/21 06:", 72
"2016/01/21 07:", 81
"2016/01/21 08:", 74
"2016/01/21 09:", 61
"2016/01/21 10:", 52
"2016/01/21 11:", 47
"2016/01/21 12:", 39
"2016/01/21 13:", 37
"2016/01/21 14:", 37
"2016/01/21 15:", 41
"2016/01/21 16:", 39
"2016/01/21 17:", 40
"2016/01/21 18:", 42
"2016/01/21 19:", 44
"2016/01/21 20:", 51
"2016/01/21 21:", 53
"2016/01/21 22:", 54
"2016/01/21 23:", 57
"2016/01/21 24:", 57
"2016/01/22 01:", 62
"2016/01/22 02:", 67
"2016/01/22 03:", 65
"2016/01/22 04:", 64
"2016/01/22 05:", 66
"2016/01/22 06:", 72
"2016/01/22 07:", 77
"2016/01/22 08:", 82
"2016/01/22 09:", 68
"2016/01/22 10:", 57
"2016/01/22 11:", 48
"2016/01/22 12:", 47
"2016/01/22 13:", 44
"2016/01/22 14:", 35
"2016/01/22 15:", 31
"2016/01/22 16:", 31
"2016/01/22 17:", 34
"2016/01/22 18:", 38
"2016/01/22 19:", 52
"2016/01/22 20:", 56
"2016/01/22 21:", 54
"2016/01/22 22:", 45
"2016/01/22 23:", 50
"2016/01/22 24:", 49
"2016/01/23 01:", 55
"2016/01/23 02:", 73
"2016/01/23 03:", 70
"2016/01/23 04:", 61
"2016/01/23 05:", 69
"2016/01/23 06:", 62
"2016/01/23 07:", 66
"2016/01/23 08:", 70
"2016/01/23 09:", 70
"2016/01/23 10:", 63
"2016/01/23 11:", 58
"2016/01/23 12:", 54
"2016/01/23 13:", 53
"2016/01/23 14:", 56
"2016/01/23 15:", 74
"2016/01/23 16:", 83
"2016/01/23 17:", 86
"2016/01/23 18:", 88
"2016/01/23 19:", 92
"2016/01/23 20:", 94
"2016/01/23 21:", 94
"2016/01/23 22:", 95
"2016/01/23 23:", 95
"2016/01/23 24:", 96
"2016/01/24 01:", 96
"2016/01/24 02:", 94
"2016/01/24 03:", 93
"2016/01/24 04:", 93
"2016/01/24 05:", 94
"2016/01/24 06:", 96
"2016/01/24 07:", 95
"2016/01/24 08:", 94
"2016/01/24 09:", 78
"2016/01/24 10:", 61
"2016/01/24 11:", 45
"2016/01/24 12:", 32
"2016/01/24 13:", 28
"2016/01/24 14:", 30
"2016/01/24 15:", 29
"2016/01/24 16:", 27
"2016/01/24 17:", 26
"2016/01/24 18:", 32
"2016/01/24 19:", 36
"2016/01/24 20:", 38
"2016/01/24 21:", 40
"2016/01/24 22:", 38
"2016/01/24 23:", 37
"2016/01/24 24:", 35
"2016/01/25 01:", 37
"2016/01/25 02:", 40
"2016/01/25 03:", 39
"2016/01/25 04:", 40
"2016/01/25 05:", 40
"2016/01/25 06:", 41
"2016/01/25 07:", 44
"2016/01/25 08:", 42
"2016/01/25 09:", 36
"2016/01/25 10:", 34
"2016/01/25 11:", 31
"2016/01/25 12:", 31
"2016/01/25 13:", 30
"2016/01/25 14:", 30
"2016/01/25 15:", 29
"2016/01/25 16:", 29
"2016/01/25 17:", 30
"2016/01/25 18:", 33
"2016/01/25 19:", 41
"2016/01/25 20:", 45
"2016/01/25 21:", 55
"2016/01/25 22:", 59
"2016/01/25 23:", 59
"2016/01/25 24:", 60
"2016/01/26 01:", 68
"2016/01/26 02:", 71
"2016/01/26 03:", 63
"2016/01/26 04:", 69
"2016/01/26 05:", 73
"2016/01/26 06:", 72
"2016/01/26 07:", 74
"2016/01/26 08:", 72
"2016/01/26 09:", 64
"2016/01/26 10:", 55
"2016/01/26 11:", 49
"2016/01/26 12:", 44
"2016/01/26 13:", 51
"2016/01/26 14:", 51
"2016/01/26 15:", 43
"2016/01/26 16:", 40
"2016/01/26 17:", 45
"2016/01/26 18:", 53
"2016/01/26 19:", 60
"2016/01/26 20:", 61
"2016/01/26 21:", 70
"2016/01/26 22:", 78
"2016/01/26 23:", 81
"2016/01/26 24:", 77
"2016/01/27 01:", 76
"2016/01/27 02:", 85
"2016/01/27 03:", 85
"2016/01/27 04:", 77
"2016/01/27 05:", 73
"2016/01/27 06:", 76
"2016/01/27 07:", 70
"2016/01/27 08:", 62
"2016/01/27 09:", 63
"2016/01/27 10:", 52
"2016/01/27 11:", 55
"2016/01/27 12:", 55
"2016/01/27 13:", 46
"2016/01/27 14:", 46
"2016/01/27 15:", 48
"2016/01/27 16:", 43
"2016/01/27 17:", 43
"2016/01/27 18:", 48
"2016/01/27 19:", 55
"2016/01/27 20:", 54
"2016/01/27 21:", 59
"2016/01/27 22:", 57
"2016/01/27 23:", 62
"2016/01/27 24:", 67
"2016/01/28 01:", 77
"2016/01/28 02:", 80
"2016/01/28 03:", 83
"2016/01/28 04:", 82
"2016/01/28 05:", 74
"2016/01/28 06:", 70
"2016/01/28 07:", 75
"2016/01/28 08:", 76
"2016/01/28 09:", 68
"2016/01/28 10:", 69
"2016/01/28 11:", 66
"2016/01/28 12:", 62
"2016/01/28 13:", 45
"2016/01/28 14:", 39
"2016/01/28 15:", 37
"2016/01/28 16:", 36
"2016/01/28 17:", 36
"2016/01/28 18:", 35
"2016/01/28 19:", 48
"2016/01/28 20:", 52
"2016/01/28 21:", 58
"2016/01/28 22:", 74
"2016/01/28 23:", 88
"2016/01/28 24:", 87
"2016/01/29 01:", 81
"2016/01/29 02:", 83
"2016/01/29 03:", 83
"2016/01/29 04:", 83
"2016/01/29 05:", 87
"2016/01/29 06:", 84
"2016/01/29 07:", 84
"2016/01/29 08:", 82
"2016/01/29 09:", 81
"2016/01/29 10:", 82
"2016/01/29 11:", 84
"2016/01/29 12:", 90
"2016/01/29 13:", 93
"2016/01/29 14:", 93
"2016/01/29 15:", 93
"2016/01/29 16:", 93
"2016/01/29 17:", 93
"2016/01/29 18:", 91
"2016/01/29 19:", 93
"2016/01/29 20:", 92
"2016/01/29 21:", 94
"2016/01/29 22:", 95
"2016/01/29 23:", 96
"2016/01/29 24:", 95
"2016/01/30 01:", 95
"2016/01/30 02:", 96
"2016/01/30 03:", 96
"2016/01/30 04:", 96
"2016/01/30 05:", 96
"2016/01/30 06:", 95
"2016/01/30 07:", 95
"2016/01/30 08:", 95
"2016/01/30 09:", 94
"2016/01/30 10:", 94
"2016/01/30 11:", 93
"2016/01/30 12:", 91
"2016/01/30 13:", 90
"2016/01/30 14:", 87
"2016/01/30 15:", 84
"2016/01/30 16:", 81
"2016/01/30 17:", 81
"2016/01/30 18:", 83
"2016/01/30 19:", 84
"2016/01/30 20:", 83
"2016/01/30 21:", 80
"2016/01/30 22:", 79
"2016/01/30 23:", 79
"2016/01/30 24:", 80
"2016/01/31 01:", 78
"2016/01/31 02:", 75
"2016/01/31 03:", 76
"2016/01/31 04:", 78
"2016/01/31 05:", 78
"2016/01/31 06:", 79
"2016/01/31 07:", 83
"2016/01/31 08:", 80
"2016/01/31 09:", 76
"2016/01/31 10:", 73
"2016/01/31 11:", 67
"2016/01/31 12:", 70
"2016/01/31 13:", 64
"2016/01/31 14:", 66
"2016/01/31 15:", 64
"2016/01/31 16:", 62
"2016/01/31 17:", 62
"2016/01/31 18:", 69
"2016/01/31 19:", 73
"2016/01/31 20:", 73
"2016/01/31 21:", 75
"2016/01/31 22:", 84
"2016/01/31 23:", 91
"2016/01/31 24:", 91
"2016/02/01 01:", 89
"2016/02/01 02:", 87
"2016/02/01 03:", 88
"2016/02/01 04:", 90
"2016/02/01 05:", 90
"2016/02/01 06:", 87
"2016/02/01 07:", 83
"2016/02/01 08:", 79
"2016/02/01 09:", 72
"2016/02/01 10:", 66
"2016/02/01 11:", 68
"2016/02/01 12:", 66
"2016/02/01 13:", 72
"2016/02/01 14:", 80
"2016/02/01 15:", 85
"2016/02/01 16:", 87
"2016/02/01 17:", 85
"2016/02/01 18:", 87
"2016/02/01 19:", 88
"2016/02/01 20:", 87
"2016/02/01 21:", 91
"2016/02/01 22:", 91
"2016/02/01 23:", 82
"2016/02/01 24:", 74
"2016/02/02 01:", 77
"2016/02/02 02:", 87
"2016/02/02 03:", 88
"2016/02/02 04:", 91
"2016/02/02 05:", 87
"2016/02/02 06:", 61
"2016/02/02 07:", 60
"2016/02/02 08:", 57
"2016/02/02 09:", 53
"2016/02/02 10:", 51
"2016/02/02 11:", 52
"2016/02/02 12:", 51
"2016/02/02 13:", 49
"2016/02/02 14:", 42
"2016/02/02 15:", 38
"2016/02/02 16:", 35
"2016/02/02 17:", 36
"2016/02/02 18:", 37
"2016/02/02 19:", 56
"2016/02/02 20:", 72
"2016/02/02 21:", 72
"2016/02/02 22:", 66
"2016/02/02 23:", 61
"2016/02/02 24:", 60
"2016/02/03 01:", 53
"2016/02/03 02:", 54
"2016/02/03 03:", 64
"2016/02/03 04:", 68
"2016/02/03 05:", 68
"2016/02/03 06:", 66
"2016/02/03 07:", 68
"2016/02/03 08:", 66
"2016/02/03 09:", 65
"2016/02/03 10:", 60
"2016/02/03 11:", 56
"2016/02/03 12:", 51
"2016/02/03 13:", 46
"2016/02/03 14:", 46
"2016/02/03 15:", 52
"2016/02/03 16:", 55
"2016/02/03 17:", 61
"2016/02/03 18:", 63
"2016/02/03 19:", 67
"2016/02/03 20:", 71
"2016/02/03 21:", 72
"2016/02/03 22:", 74
"2016/02/03 23:", 78
"2016/02/03 24:", 82
"2016/02/04 01:", 77
"2016/02/04 02:", 74
"2016/02/04 03:", 73
"2016/02/04 04:", 74
"2016/02/04 05:", 75
"2016/02/04 06:", 75
"2016/02/04 07:", 76
"2016/02/04 08:", 75
"2016/02/04 09:", 76
"2016/02/04 10:", 73
"2016/02/04 11:", 68
"2016/02/04 12:", 60
"2016/02/04 13:", 55
"2016/02/04 14:", 58
"2016/02/04 15:", 53
"2016/02/04 16:", 50
"2016/02/04 17:", 54
"2016/02/04 18:", 62
"2016/02/04 19:", 67
"2016/02/04 20:", 71
"2016/02/04 21:", 72
"2016/02/04 22:", 78
"2016/02/04 23:", 83
"2016/02/04 24:", 86
"2016/02/05 01:", 86
"2016/02/05 02:", 87
"2016/02/05 03:", 90
"2016/02/05 04:", 92
"2016/02/05 05:", 89
"2016/02/05 06:", 92
"2016/02/05 07:", 90
"2016/02/05 08:", 85
"2016/02/05 09:", 79
"2016/02/05 10:", 75
"2016/02/05 11:", 73
"2016/02/05 12:", 66
"2016/02/05 13:", 52
"2016/02/05 14:", 44
"2016/02/05 15:", 44
"2016/02/05 16:", 55
"2016/02/05 17:", 72
"2016/02/05 18:", 77
"2016/02/05 19:", 80
"2016/02/05 20:", 79
"2016/02/05 21:", 80
"2016/02/05 22:", 81
"2016/02/05 23:", 83
"2016/02/05 24:", 85
"2016/02/06 01:", 86
"2016/02/06 02:", 84
"2016/02/06 03:", 82
"2016/02/06 04:", 80
"2016/02/06 05:", 81
"2016/02/06 06:", 83
"2016/02/06 07:", 80
"2016/02/06 08:", 80
"2016/02/06 09:", 83
"2016/02/06 10:", 82
"2016/02/06 11:", 84
"2016/02/06 12:", 84
"2016/02/06 13:", 85
"2016/02/06 14:", 83
"2016/02/06 15:", 84
"2016/02/06 16:", 84
"2016/02/06 17:", 83
"2016/02/06 18:", 82
"2016/02/06 19:", 81
"2016/02/06 20:", 80
"2016/02/06 21:", 77
"2016/02/06 22:", 74
"2016/02/06 23:", 74
"2016/02/06 24:", 77
"2016/02/07 01:", 74
"2016/02/07 02:", 71
"2016/02/07 03:", 72
"2016/02/07 04:", 63
"2016/02/07 05:", 60
"2016/02/07 06:", 59
"2016/02/07 07:", 59
"2016/02/07 08:", 57
"2016/02/07 09:", 53
"2016/02/07 10:", 53
"2016/02/07 11:", 51
"2016/02/07 12:", 48
"2016/02/07 13:", 49
"2016/02/07 14:", 47
"2016/02/07 15:", 50
"2016/02/07 16:", 56
"2016/02/07 17:", 58
"2016/02/07 18:", 59
"2016/02/07 19:", 62
"2016/02/07 20:", 65
"2016/02/07 21:", 65
"2016/02/07 22:", 55
"2016/02/07 23:", 56
"2016/02/07 24:", 61
"2016/02/08 01:", 63
"2016/02/08 02:", 67
"2016/02/08 03:", 70
"2016/02/08 04:", 70
"2016/02/08 05:", 71
"2016/02/08 06:", 72
"2016/02/08 07:", 71
"2016/02/08 08:", 72
"2016/02/08 09:", 69
"2016/02/08 10:", 67
"2016/02/08 11:", 68
"2016/02/08 12:", 69
"2016/02/08 13:", 67
"2016/02/08 14:", 65
"2016/02/08 15:", 66
"2016/02/08 16:", 68
"2016/02/08 17:", 69
"2016/02/08 18:", 73
"2016/02/08 19:", 75
"2016/02/08 20:", 76
"2016/02/08 21:", 75
"2016/02/08 22:", 75
"2016/02/08 23:", 76
"2016/02/08 24:", 79
"2016/02/09 01:", 87
"2016/02/09 02:", 88
"2016/02/09 03:", 90
"2016/02/09 04:", 91
"2016/02/09 05:", 92
"2016/02/09 06:", 93
"2016/02/09 07:", 89
"2016/02/09 08:", 86
"2016/02/09 09:", 79
"2016/02/09 10:", 71
"2016/02/09 11:", 62
"2016/02/09 12:", 54
"2016/02/09 13:", 42
"2016/02/09 14:", 42
"2016/02/09 15:", 48
"2016/02/09 16:", 51
"2016/02/09 17:", 42
"2016/02/09 18:", 45
"2016/02/09 19:", 50
"2016/02/09 20:", 47
"2016/02/09 21:", 51
"2016/02/09 22:", 55
"2016/02/09 23:", 60
"2016/02/09 24:", 65
"2016/02/10 01:", 62
"2016/02/10 02:", 55
"2016/02/10 03:", 55
"2016/02/10 04:", 53
"2016/02/10 05:", 51
"2016/02/10 06:", 49
"2016/02/10 07:", 45
"2016/02/10 08:", 48
"2016/02/10 09:", 48
"2016/02/10 10:", 46
"2016/02/10 11:", 42
"2016/02/10 12:", 38
"2016/02/10 13:", 35
"2016/02/10 14:", 35
"2016/02/10 15:", 34
"2016/02/10 16:", 33
"2016/02/10 17:", 34
"2016/02/10 18:", 37
"2016/02/10 19:", 43
"2016/02/10 20:", 45
"2016/02/10 21:", 47
"2016/02/10 22:", 52
"2016/02/10 23:", 63
"2016/02/10 24:", 67
"2016/02/11 01:", 60
"2016/02/11 02:", 57
"2016/02/11 03:", 72
"2016/02/11 04:", 81
"2016/02/11 05:", 69
"2016/02/11 06:", 73
"2016/02/11 07:", 82
"2016/02/11 08:", 79
"2016/02/11 09:", 64
"2016/02/11 10:", 57
"2016/02/11 11:", 47
"2016/02/11 12:", 41
"2016/02/11 13:", 36
"2016/02/11 14:", 37
"2016/02/11 15:", 36
"2016/02/11 16:", 40
