"2000/01/01 01:", 2.3,NNW, 3.6,"NNW", 4.0
"2000/01/01 02:", 2.2,NNW, 2.6,"NNW", 2.7
"2000/01/01 03:", 1.1,SW , 2.1,"SW ", 2.0
"2000/01/01 04:", 2.5,NW , 3.5,"NW ", 3.8
"2000/01/01 05:", 1.5,WNW, 2.3,"WNW", 2.4
"2000/01/01 06:", 0.6,WNW, 1.4,"WNW", 1.6
"2000/01/01 07:", 1.3,WSW, 2.2,"WSW", 2.6
"2000/01/01 08:", 2.2,WSW, 2.4,"WSW", 2.7
"2000/01/01 09:", 2.0,WSW, 2.6,"WSW", 2.7
"2000/01/01 10:", 1.1,E  , 1.6,"NW ", 1.9
"2000/01/01 11:", 1.3,ENE, 1.6,"E  ", 1.8
"2000/01/01 12:", 2.2,NE , 2.7,"ENE", 2.9
"2000/01/01 13:", 2.3,NE , 2.9,"NE ", 3.1
"2000/01/01 14:", 2.3,ENE, 2.5,"NE ", 2.7
"2000/01/01 15:", 2.4,NNE, 3.4,"NNE", 3.6
"2000/01/01 16:", 2.7,NE , 3.0,"NNE", 2.9
"2000/01/01 17:", 3.1,NNE, 5.0,"NNE", 5.9
"2000/01/01 18:", 4.8,N  , 5.7,"NNE", 5.9
"2000/01/01 19:", 2.8,N  , 3.7,"N  ", 3.5
"2000/01/01 20:", 4.7,N  , 5.2,"NNE", 5.4
"2000/01/01 21:", 5.1,NNE, 6.1,"NNE", 6.4
"2000/01/01 22:", 6.0,NNE, 6.2,"N  ", 6.6
"2000/01/01 23:", 5.8,NNE, 6.2,"NNE", 6.4
"2000/01/01 24:", 4.5,NNE, 6.0,"NNE", 6.1
"2000/01/02 01:", 3.5,NNE, 3.7,"NNE", 4.2
"2000/01/02 02:", 4.4,NNE, 5.0,"NNE", 5.2
"2000/01/02 03:", 4.2,N  , 4.8,"N  ", 4.9
"2000/01/02 04:", 4.8,N  , 5.4,"N  ", 5.9
"2000/01/02 05:", 5.6,N  , 6.0,"N  ", 6.2
"2000/01/02 06:", 4.5,NNW, 5.5,"N  ", 5.3
"2000/01/02 07:", 3.4,NNW, 4.3,"NNW", 4.1
"2000/01/02 08:", 3.6,NNW, 3.9,"NNW", 4.1
"2000/01/02 09:", 3.4,N  , 3.8,"N  ", 3.8
"2000/01/02 10:", 3.9,N  , 4.4,"N  ", 4.6
"2000/01/02 11:", 4.3,N  , 4.6,"N  ", 4.7
"2000/01/02 12:", 4.2,N  , 4.7,"N  ", 4.8
"2000/01/02 13:", 2.3,N  , 3.3,"N  ", 3.0
"2000/01/02 14:", 1.3,N  , 2.0,"N  ", 1.8
"2000/01/02 15:", 1.7,ENE, 2.9,"E  ", 3.0
"2000/01/02 16:", 2.2,NE , 2.9,"NE ", 3.0
"2000/01/02 17:", 2.7,NE , 3.0,"NE ", 3.1
"2000/01/02 18:", 1.9,N  , 2.7,"NE ", 2.7
"2000/01/02 19:", 1.8,NNW, 2.1,"NNW", 2.3
"2000/01/02 20:", 2.5,NNW, 3.5,"N  ", 3.8
"2000/01/02 21:", 3.9,N  , 4.3,"N  ", 4.5
"2000/01/02 22:", 4.1,N  , 4.7,"N  ", 4.8
"2000/01/02 23:", 4.7,N  , 5.8,"N  ", 6.0
"2000/01/02 24:", 5.3,N  , 5.9,"N  ", 6.2
"2000/01/03 01:", 5.1,N  , 5.6,"N  ", 5.8
"2000/01/03 02:", 5.8,N  , 6.1,"N  ", 6.3
"2000/01/03 03:", 5.4,N  , 6.1,"N  ", 6.1
"2000/01/03 04:", 4.9,NNW, 5.5,"NW ", 5.8
"2000/01/03 05:", 4.2,NW , 4.6,"WNW", 5.1
"2000/01/03 06:", 1.7,SW , 3.7,"NW ", 3.0
"2000/01/03 07:", 2.4,WSW, 2.7,"WSW", 3.0
"2000/01/03 08:", 1.9,WSW, 2.8,"WSW", 3.0
"2000/01/03 09:", 2.4,WSW, 3.8,"WSW", 4.1
"2000/01/03 10:", 3.2,SW , 3.8,"SW ", 3.9
"2000/01/03 11:", 3.6,SSW, 3.8,"SSW", 4.1
"2000/01/03 12:", 3.2,SSW, 3.7,"SSW", 4.3
"2000/01/03 13:", 2.8,S  , 4.6,"NNW", 5.4
"2000/01/03 14:", 6.4,NNW, 7.4,"NNW", 7.6
"2000/01/03 15:", 8.2,N  ,10.1,"N  ",10.8
"2000/01/03 16:", 6.5,N  , 8.5,"N  ", 8.3
"2000/01/03 17:", 1.5,N  , 4.2,"N  ", 3.5
"2000/01/03 18:", 1.5,NW , 2.2,"WSW", 2.5
"2000/01/03 19:", 2.0,WSW, 2.3,"W  ", 2.5
"2000/01/03 20:", 2.1,WSW, 2.9,"SW ", 3.0
"2000/01/03 21:", 1.4,NNW, 3.0,"WNW", 3.3
"2000/01/03 22:", 4.0,NW , 5.0,"NW ", 5.2
"2000/01/03 23:", 4.7,WNW, 5.6,"WNW", 6.3
"2000/01/03 24:", 6.0,WNW, 6.4,"WNW", 6.8
"2000/01/04 01:", 5.0,WNW, 5.6,"WNW", 5.9
"2000/01/04 02:", 2.9,W  , 3.7,"W  ", 3.8
"2000/01/04 03:", 1.2,SW , 1.8,"SW ", 1.8
"2000/01/04 04:", 1.1,SW , 1.6,"SW ", 1.8
"2000/01/04 05:", 1.8,WSW, 2.3,"WSW", 2.6
"2000/01/04 06:", 1.9,WSW, 2.3,"WSW", 2.8
"2000/01/04 07:", 2.1,WNW, 3.0,"WNW", 3.5
"2000/01/04 08:", 0.9,SW , 1.8,"SSW", 2.1
"2000/01/04 09:", 0.5,N  , 1.1,"N  ", 1.3
"2000/01/04 10:", 1.0,E  , 1.4,"SE ", 1.6
"2000/01/04 11:", 1.0,ESE, 1.9,"NE ", 2.4
"2000/01/04 12:", 1.4,E  , 2.3,"NE ", 2.3
"2000/01/04 13:", 2.8,ENE, 3.6,"ENE", 3.7
"2000/01/04 14:", 2.8,NE , 3.4,"NE ", 4.0
"2000/01/04 15:", 1.9,NNE, 3.1,"NNE", 3.1
"2000/01/04 16:", 3.5,WNW, 4.8,"WNW", 5.1
"2000/01/04 17:", 3.4,ENE, 3.8,"ENE", 4.2
"2000/01/04 18:", 2.4,N  , 4.8,"N  ", 5.4
"2000/01/04 19:", 4.5,NNE, 5.9,"NNE", 6.1
"2000/01/04 20:", 2.9,N  , 3.3,"NNE", 3.3
"2000/01/04 21:", 2.3,NNW, 2.7,"NNW", 2.9
"2000/01/04 22:", 0.9,WNW, 2.2,"NNW", 2.2
"2000/01/04 23:", 1.8,SW , 2.7,"SW ", 3.1
"2000/01/04 24:", 2.2,SW , 2.8,"SW ", 3.0
"2000/01/05 01:", 1.9,SW , 3.3,"SW ", 3.6
"2000/01/05 02:", 0.7,WSW, 1.3,"SW ", 1.6
"2000/01/05 03:", 1.1,WSW, 2.4,"WSW", 2.6
"2000/01/05 04:", 1.2,SW , 2.4,"SW ", 2.5
"2000/01/05 05:", 0.8,SW , 1.2,"SW ", 1.6
"2000/01/05 06:", 2.0,SW , 2.7,"SW ", 3.0
"2000/01/05 07:", 2.6,SW , 2.9,"SW ", 3.0
"2000/01/05 08:", 1.5,WSW, 2.3,"W  ", 2.1
"2000/01/05 09:", 2.9,NW , 4.1,"NNW", 4.2
"2000/01/05 10:", 3.1,NW , 4.0,"NW ", 3.9
"2000/01/05 11:", 3.3,NNW, 4.1,"NNW", 4.3
"2000/01/05 12:", 2.2,N  , 3.0,"NW ", 2.9
"2000/01/05 13:", 1.7,NNW, 2.3,"NW ", 2.4
"2000/01/05 14:", 0.6,NE , 1.0,"NE ", 1.0
"2000/01/05 15:", 0.9,ENE, 1.6,"ENE", 1.8
"2000/01/05 16:", 2.4,ENE, 3.9,"ENE", 4.0
"2000/01/05 17:", 2.7,NE , 3.0,"ENE", 3.0
"2000/01/05 18:", 2.4,NE , 2.7,"NE ", 2.7
"2000/01/05 19:", 2.7,N  , 3.1,"NNE", 3.2
"2000/01/05 20:", 2.6,N  , 3.0,"N  ", 3.2
"2000/01/05 21:", 2.4,N  , 2.8,"N  ", 2.9
"2000/01/05 22:", 1.3,NNW, 2.1,"NW ", 2.9
"2000/01/05 23:", 3.2,NNW, 4.4,"NNE", 4.7
"2000/01/05 24:", 4.2,N  , 5.2,"N  ", 5.4
"2000/01/06 01:", 4.8,N  , 5.4,"N  ", 5.6
"2000/01/06 02:", 4.9,N  , 5.4,"N  ", 5.5
"2000/01/06 03:", 3.8,NNW, 4.3,"N  ", 4.4
"2000/01/06 04:", 4.1,NNW, 4.4,"N  ", 4.5
"2000/01/06 05:", 3.9,NNW, 4.6,"N  ", 4.7
"2000/01/06 06:", 3.9,NNW, 4.2,"NNW", 4.4
"2000/01/06 07:", 4.0,NNW, 4.3,"NNW", 4.5
"2000/01/06 08:", 4.2,NNW, 4.7,"NW ", 4.9
"2000/01/06 09:", 4.4,N  , 5.3,"NW ", 5.5
"2000/01/06 10:", 4.3,NNW, 4.9,"N  ", 5.1
"2000/01/06 11:", 4.2,NNW, 4.5,"NNW", 4.6
"2000/01/06 12:", 4.0,NW , 4.2,"NW ", 4.3
"2000/01/06 13:", 3.7,NW , 4.3,"NW ", 4.4
"2000/01/06 14:", 2.8,NW , 3.2,"NW ", 3.2
"2000/01/06 15:", 1.7,N  , 2.2,"NW ", 2.1
"2000/01/06 16:", 1.8,NNW, 2.7,"NNW", 2.8
"2000/01/06 17:", 1.8,NW , 2.7,"NNW", 2.7
"2000/01/06 18:", 1.1,SSW, 2.1,"SSW", 2.3
"2000/01/06 19:", 1.8,SW , 2.4,"SW ", 2.5
"2000/01/06 20:", 1.1,SW , 2.0,"SW ", 2.2
"2000/01/06 21:", 0.6,SW , 1.3,"SW ", 1.4
"2000/01/06 22:", 0.5,ESE, 1.3,"ESE", 1.7
"2000/01/06 23:", 1.5,WNW, 1.9,"WNW", 2.5
"2000/01/06 24:", 1.8,WNW, 2.6,"WSW", 3.0
"2000/01/07 01:", 1.7,SSE, 2.4,"W  ", 2.9
"2000/01/07 02:", 1.6,SW , 2.3,"SW ", 2.6
"2000/01/07 03:", 1.4,W  , 2.1,"W  ", 2.3
"2000/01/07 04:", 0.3,SW , 0.9,"SSE", 1.3
"2000/01/07 05:", 1.1,SSE, 2.2,"SSE", 2.4
"2000/01/07 06:", 1.3,SW , 2.1,"SW ", 2.7
"2000/01/07 07:", 2.0,WSW, 3.3,"S  ", 3.5
"2000/01/07 08:", 1.4,SE , 2.2,"S  ", 2.7
"2000/01/07 09:", 1.4,NW , 2.3,"NW ", 2.6
"2000/01/07 10:", 0.9,WSW, 1.8,"WSW", 1.6
"2000/01/07 11:", 1.3,N  , 1.8,"SSW", 2.1
"2000/01/07 12:", 1.0,NE , 1.6,"NE ", 1.8
"2000/01/07 13:", 0.7,E  , 1.9,"E  ", 2.0
"2000/01/07 14:", 0.2,S  , 0.7,"WNW", 1.3
"2000/01/07 15:", 1.5,N  , 2.4,"N  ", 2.6
"2000/01/07 16:", 0.2,NE , 1.4,"N  ", 0.7
"2000/01/07 17:", 0.9,N  , 1.6,"NNE", 1.8
"2000/01/07 18:", 2.0,NNW, 2.9,"NNE", 3.4
"2000/01/07 19:", 3.5,NNE, 5.0,"NNE", 5.5
"2000/01/07 20:", 4.1,N  , 5.1,"NNE", 5.2
"2000/01/07 21:", 3.6,N  , 4.0,"NNE", 4.2
"2000/01/07 22:", 3.5,N  , 4.4,"N  ", 5.1
"2000/01/07 23:", 4.2,N  , 5.1,"NNE", 5.3
"2000/01/07 24:", 3.6,N  , 4.4,"N  ", 4.1
"2000/01/08 01:", 3.5,N  , 3.9,"N  ", 4.1
"2000/01/08 02:", 4.2,N  , 4.8,"N  ", 4.9
"2000/01/08 03:", 3.0,N  , 3.4,"N  ", 3.6
"2000/01/08 04:", 2.8,N  , 3.0,"N  ", 3.2
"2000/01/08 05:", 3.3,NNE, 3.9,"N  ", 4.1
"2000/01/08 06:", 4.1,N  , 4.3,"N  ", 4.5
"2000/01/08 07:", 3.2,N  , 3.9,"N  ", 4.2
"2000/01/08 08:", 4.0,N  , 4.2,"NNW", 4.4
"2000/01/08 09:", 3.6,NNW, 4.3,"NNW", 4.4
"2000/01/08 10:", 3.0,NNW, 3.5,"NNW", 3.7
"2000/01/08 11:", 4.0,N  , 4.9,"N  ", 5.2
"2000/01/08 12:", 5.0,N  , 5.3,"N  ", 5.5
"2000/01/08 13:", 4.0,NNW, 5.0,"NNW", 5.0
"2000/01/08 14:", 2.6,NNW, 3.1,"NNW", 3.4
"2000/01/08 15:", 2.2,NW , 2.7,"NW ", 2.8
"2000/01/08 16:", 2.8,NNW, 3.4,"NNW", 3.6
"2000/01/08 17:", 2.0,NNW, 2.7,"NNW", 2.7
"2000/01/08 18:", 2.0,N  , 3.1,"N  ", 3.2
"2000/01/08 19:", 2.5,NNW, 2.8,"NNW", 3.0
"2000/01/08 20:", 2.3,NNW, 2.6,"NNW", 2.7
"2000/01/08 21:", 2.1,NNW, 2.4,"NNW", 2.7
"2000/01/08 22:", 2.6,NW , 3.3,"NNW", 3.5
"2000/01/08 23:", 1.8,NW , 2.2,"NW ", 2.2
"2000/01/08 24:", 0.9,WNW, 2.0,"WNW", 2.0
"2000/01/09 01:", 1.2,NNW, 3.0,"NW ", 3.2
"2000/01/09 02:", 1.1,WSW, 2.8,"W  ", 2.0
"2000/01/09 03:", 0.8,W  , 1.5,"NW ", 1.8
"2000/01/09 04:", 1.7,SW , 2.3,"SW ", 2.4
"2000/01/09 05:", 0.9,WNW, 2.1,"W  ", 2.0
"2000/01/09 06:", 0.7,W  , 1.4,"W  ", 1.7
"2000/01/09 07:", 1.6,NW , 2.0,"NW ", 2.2
"2000/01/09 08:", 1.7,WNW, 3.0,"WNW", 3.1
"2000/01/09 09:", 2.1,WNW, 3.0,"WNW", 3.0
"2000/01/09 10:", 2.4,WNW, 3.5,"WNW", 3.7
"2000/01/09 11:", 3.0,NNW, 3.4,"NNW", 3.7
"2000/01/09 12:", 2.5,NW , 2.8,"NW ", 3.0
"2000/01/09 13:", 2.5,NW , 3.1,"NW ", 3.3
"2000/01/09 14:", 2.8,NNW, 3.6,"NNW", 3.7
"2000/01/09 15:", 3.2,ENE, 3.8,"ENE", 3.9
"2000/01/09 16:", 3.5,NE , 3.7,"ENE", 3.8
"2000/01/09 17:", 2.6,NE , 3.5,"NE ", 3.4
"2000/01/09 18:", 3.5,NNE, 3.8,"N  ", 3.9
"2000/01/09 19:", 3.7,NNW, 4.1,"N  ", 4.7
"2000/01/09 20:", 4.6,N  , 4.8,"N  ", 4.9
"2000/01/09 21:", 4.8,N  , 5.5,"N  ", 5.7
"2000/01/09 22:", 4.3,NNW, 5.6,"N  ", 5.7
"2000/01/09 23:", 4.4,NNW, 4.6,"NNW", 4.8
"2000/01/09 24:", 5.3,NNW, 5.7,"NNW", 5.8
"2000/01/10 01:", 4.6,NW , 5.6,"NNW", 5.8
"2000/01/10 02:", 2.1,WNW, 3.1,"WNW", 3.0
"2000/01/10 03:", 0.6,SSE, 2.0,"W  ", 1.9
"2000/01/10 04:", 0.7,SE , 1.7,"SE ", 1.9
"2000/01/10 05:", 1.8,SSE, 2.5,"S  ", 2.8
"2000/01/10 06:", 0.9,SSW, 1.5,"SSW", 1.7
"2000/01/10 07:", 0.5,NW , 1.4,"NW ", 1.7
"2000/01/10 08:", 3.7,NW , 6.0,"NW ", 7.3
"2000/01/10 09:", 4.8,NW , 5.8,"NW ", 6.2
"2000/01/10 10:", 4.0,WNW, 4.8,"WNW", 5.0
"2000/01/10 11:", 1.2,NNE, 3.2,"NNW", 2.5
"2000/01/10 12:", 1.0,NNW, 2.3,"NNW", 2.5
"2000/01/10 13:", 1.7,NNE, 2.5,"NW ", 3.1
"2000/01/10 14:", 2.3,E  , 2.7,"ESE", 2.9
"2000/01/10 15:", 2.9,NNE, 4.1,"NNE", 4.4
"2000/01/10 16:", 2.0,WNW, 2.5,"NNE", 2.8
"2000/01/10 17:", 1.6,SW , 3.2,"SE ", 3.8
"2000/01/10 18:", 2.2,SSE, 3.2,"SSE", 3.3
"2000/01/10 19:", 1.5,WSW, 2.0,"WSW", 2.2
"2000/01/10 20:", 2.1,N  , 3.4,"N  ", 4.1
"2000/01/10 21:", 1.9,NNW, 3.8,"NNW", 4.1
"2000/01/10 22:", 1.7,WNW, 2.7,"NW ", 3.0
"2000/01/10 23:", 3.0,NW , 4.9,"NW ", 5.5
"2000/01/10 24:", 5.2,NNE, 5.8,"NNE", 6.1
"2000/01/11 01:", 5.6,N  , 6.1,"N  ", 6.3
"2000/01/11 02:", 5.0,N  , 5.7,"N  ", 6.1
"2000/01/11 03:", 5.6,N  , 7.0,"N  ", 7.4
"2000/01/11 04:", 3.3,N  , 4.0,"NNW", 4.2
"2000/01/11 05:", 2.5,N  , 3.3,"N  ", 3.0
"2000/01/11 06:", 1.4,WSW, 1.7,"WSW", 2.2
"2000/01/11 07:", 1.6,SW , 2.3,"SW ", 2.4
"2000/01/11 08:", 1.4,SW , 1.9,"SW ", 2.1
"2000/01/11 09:", 0.7,SSE, 1.4,"S  ", 1.5
"2000/01/11 10:", 1.4,ESE, 2.9,"NNW", 3.6
"2000/01/11 11:", 7.2,NW , 9.7,"NW ",10.6
"2000/01/11 12:", 9.6,NW ,10.9,"NW ",11.5
"2000/01/11 13:",10.4,NW ,11.7,"NW ",12.0
"2000/01/11 14:", 9.5,NW ,10.6,"NW ",11.0
"2000/01/11 15:", 8.5,NW , 9.9,"NW ",10.4
"2000/01/11 16:", 5.9,WNW, 7.8,"NW ", 7.5
"2000/01/11 17:", 3.7,WNW, 4.4,"WNW", 4.7
"2000/01/11 18:", 4.4,NNE, 5.8,"N  ", 6.2
"2000/01/11 19:", 5.0,NNE, 5.2,"NNE", 5.5
"2000/01/11 20:", 6.2,NNE, 6.8,"NNE", 7.1
"2000/01/11 21:", 5.0,N  , 5.6,"NNE", 5.7
"2000/01/11 22:", 3.0,WSW, 4.7,"N  ", 5.1
"2000/01/11 23:", 0.6,W  , 1.5,"W  ", 1.5
"2000/01/11 24:", 2.2,N  , 2.8,"N  ", 3.0
"2000/01/12 01:", 2.8,NE , 3.3,"NNE", 3.6
"2000/01/12 02:", 3.7,N  , 5.6,"N  ", 5.8
"2000/01/12 03:", 6.2,N  , 6.8,"N  ", 7.2
"2000/01/12 04:", 7.3,N  , 7.6,"N  ", 7.9
"2000/01/12 05:", 7.2,N  , 7.5,"N  ", 7.8
"2000/01/12 06:", 7.3,N  , 7.6,"N  ", 7.8
"2000/01/12 07:", 7.6,N  , 8.1,"N  ", 8.3
"2000/01/12 08:", 6.5,N  , 7.3,"N  ", 7.5
"2000/01/12 09:", 5.8,N  , 6.1,"N  ", 6.4
"2000/01/12 10:", 6.3,N  , 6.7,"N  ", 6.9
"2000/01/12 11:", 6.1,N  , 6.9,"N  ", 7.2
"2000/01/12 12:", 6.3,N  , 6.8,"N  ", 7.1
"2000/01/12 13:", 6.7,N  , 7.1,"N  ", 7.4
"2000/01/12 14:", 5.9,NNW, 6.9,"NNW", 7.3
"2000/01/12 15:", 6.6,NNW, 7.8,"N  ", 8.6
"2000/01/12 16:", 8.4,N  , 8.8,"N  ", 9.0
"2000/01/12 17:", 8.4,N  , 9.0,"N  ", 9.4
"2000/01/12 18:", 8.7,N  , 8.9,"N  ", 9.1
"2000/01/12 19:", 8.5,N  , 9.2,"N  ", 9.4
"2000/01/12 20:", 7.5,N  , 8.0,"N  ", 8.2
"2000/01/12 21:", 7.1,N  , 7.5,"N  ", 7.8
"2000/01/12 22:", 7.3,N  , 7.6,"N  ", 7.8
"2000/01/12 23:", 6.6,N  , 7.0,"NNW", 7.3
"2000/01/12 24:", 7.1,N  , 7.9,"N  ", 8.4
"2000/01/13 01:", 7.2,N  , 8.2,"N  ", 8.5
"2000/01/13 02:", 6.5,NNW, 6.9,"N  ", 7.2
"2000/01/13 03:", 6.2,NNW, 7.1,"N  ", 7.5
"2000/01/13 04:", 6.3,NNW, 6.8,"NNW", 7.2
"2000/01/13 05:", 5.0,NW , 5.6,"NW ", 6.3
"2000/01/13 06:", 3.8,NW , 5.0,"NW ", 5.3
"2000/01/13 07:", 6.0,N  , 6.7,"NW ", 7.0
"2000/01/13 08:", 5.9,N  , 6.7,"N  ", 7.0
"2000/01/13 09:", 5.5,NNW, 7.2,"NNW", 7.8
"2000/01/13 10:", 4.4,W  , 7.2,"NW ", 7.3
"2000/01/13 11:", 3.1,W  , 3.8,"WSW", 4.3
"2000/01/13 12:", 2.4,W  , 3.3,"W  ", 3.4
"2000/01/13 13:", 1.4,W  , 2.2,"W  ", 2.3
"2000/01/13 14:", 1.1,NNW, 1.5,"W  ", 1.7
"2000/01/13 15:", 1.1,N  , 2.3,"NNW", 2.3
"2000/01/13 16:", 1.8,N  , 2.3,"N  ", 2.4
"2000/01/13 17:", 1.4,NNW, 2.2,"NNW", 2.3
"2000/01/13 18:", 3.1,NNW, 3.8,"NNW", 3.9
"2000/01/13 19:", 4.0,NNW, 4.7,"NW ", 5.1
"2000/01/13 20:", 3.4,NNW, 4.3,"NNW", 4.3
"2000/01/13 21:", 2.7,NW , 3.0,"NW ", 3.1
"2000/01/13 22:", 3.0,NW , 3.4,"NW ", 3.7
"2000/01/13 23:", 3.5,WNW, 4.4,"WNW", 4.7
"2000/01/13 24:", 2.3,SSW, 2.8,"WNW", 2.7
"2000/01/14 01:", 1.5,SSE, 2.1,"SW ", 2.7
"2000/01/14 02:", 1.8,SE , 2.4,"SE ", 2.7
"2000/01/14 03:", 1.7,SW , 2.5,"SW ", 2.7
"2000/01/14 04:", 0.4,NE , 1.2,"E  ", 1.4
"2000/01/14 05:", 1.9,NW , 3.0,"NW ", 3.3
"2000/01/14 06:", 1.8,SW , 2.4,"WNW", 2.7
"2000/01/14 07:", 2.2,NW , 3.6,"NW ", 3.8
"2000/01/14 08:", 1.2,W  , 3.5,"NNE", 2.9
"2000/01/14 09:", 1.5,WSW, 2.3,"WNW", 2.5
"2000/01/14 10:", 2.5,NNW, 4.0,"NNW", 4.2
"2000/01/14 11:", 3.9,NNW, 5.2,"NNW", 5.5
"2000/01/14 12:", 3.3,NW , 4.5,"NW ", 4.6
"2000/01/14 13:", 1.8,S  , 2.3,"S  ", 2.4
"2000/01/14 14:", 2.1,W  , 2.8,"N  ", 3.2
"2000/01/14 15:", 6.1,NW , 8.1,"NW ", 8.7
"2000/01/14 16:", 4.7,NW , 6.7,"NW ", 7.3
"2000/01/14 17:", 2.5,E  , 4.3,"E  ", 4.6
"2000/01/14 18:", 3.5,E  , 4.6,"E  ", 4.8
"2000/01/14 19:", 0.6,SE , 2.4,"SE ", 2.6
"2000/01/14 20:", 1.7,NNE, 3.5,"N  ", 3.7
"2000/01/14 21:", 3.9,NNE, 5.1,"NNE", 5.4
"2000/01/14 22:", 3.6,NNE, 4.5,"NNE", 4.8
"2000/01/14 23:", 3.3,NNE, 4.5,"NNE", 4.9
"2000/01/14 24:", 5.1,N  , 5.8,"N  ", 6.0
"2000/01/15 01:", 4.5,N  , 5.2,"N  ", 5.2
"2000/01/15 02:", 3.3,NNE, 4.0,"NNE", 4.2
"2000/01/15 03:", 4.2,N  , 4.6,"NNW", 4.9
"2000/01/15 04:", 3.7,N  , 4.2,"N  ", 4.6
"2000/01/15 05:", 2.9,NNW, 3.8,"NNW", 3.9
"2000/01/15 06:", 3.2,NE , 3.7,"NE ", 4.0
"2000/01/15 07:", 3.7,NE , 5.7,"NNE", 6.1
"2000/01/15 08:", 4.4,NE , 5.9,"NE ", 6.1
"2000/01/15 09:", 3.8,NE , 5.0,"NE ", 5.2
"2000/01/15 10:", 3.5,NE , 4.2,"NE ", 4.4
"2000/01/15 11:", 2.9,NNW, 3.5,"NNW", 3.6
"2000/01/15 12:", 3.7,N  , 4.2,"N  ", 4.4
"2000/01/15 13:", 3.8,N  , 4.3,"N  ", 4.6
"2000/01/15 14:", 3.2,NE , 4.5,"NE ", 4.7
"2000/01/15 15:", 4.0,ENE, 4.4,"NE ", 4.6
"2000/01/15 16:", 3.8,NE , 4.6,"NE ", 4.9
"2000/01/15 17:", 5.7,NNE, 7.3,"N  ", 7.5
"2000/01/15 18:", 4.0,NNE, 5.5,"NNE", 5.0
"2000/01/15 19:", 2.6,NNE, 3.3,"NNE", 3.3
"2000/01/15 20:", 1.9,NNW, 3.1,"NNE", 3.5
"2000/01/15 21:", 5.1,NNE, 6.0,"NNE", 6.2
"2000/01/15 22:", 4.6,NNE, 5.8,"NNE", 5.7
"2000/01/15 23:", 3.8,NNE, 4.4,"NNE", 4.4
"2000/01/15 24:", 4.0,N  , 4.2,"NNW", 4.4
"2000/01/16 01:", 4.0,N  , 4.3,"N  ", 4.5
"2000/01/16 02:", 4.1,NNW, 4.9,"N  ", 5.1
"2000/01/16 03:", 4.8,N  , 5.9,"N  ", 6.2
"2000/01/16 04:", 6.1,N  , 6.5,"N  ", 6.7
"2000/01/16 05:", 5.5,N  , 6.3,"N  ", 6.4
"2000/01/16 06:", 5.2,N  , 6.0,"N  ", 6.2
"2000/01/16 07:", 5.2,N  , 5.7,"N  ", 6.0
"2000/01/16 08:", 5.3,N  , 5.6,"N  ", 5.8
"2000/01/16 09:", 4.2,NNW, 5.1,"N  ", 5.4
"2000/01/16 10:", 5.8,N  , 6.3,"N  ", 6.6
"2000/01/16 11:", 4.7,N  , 5.6,"N  ", 5.7
"2000/01/16 12:", 3.3,N  , 3.5,"N  ", 3.9
"2000/01/16 13:", 2.9,NE , 3.3,"NE ", 3.5
"2000/01/16 14:", 2.0,NNE, 2.7,"NNE", 2.8
"2000/01/16 15:", 2.1,ENE, 3.8,"ENE", 4.0
"2000/01/16 16:", 3.0,ENE, 3.8,"ENE", 3.8
"2000/01/16 17:", 2.8,ENE, 3.0,"ENE", 3.1
"2000/01/16 18:", 1.8,ENE, 2.8,"ENE", 2.7
"2000/01/16 19:", 1.5,NE , 1.6,"ENE", 1.7
"2000/01/16 20:", 0.8,NNW, 1.8,"N  ", 1.9
"2000/01/16 21:", 2.5,N  , 3.2,"N  ", 3.4
"2000/01/16 22:", 4.5,N  , 4.9,"N  ", 5.2
"2000/01/16 23:", 5.0,N  , 5.4,"N  ", 5.5
"2000/01/16 24:", 5.7,N  , 6.2,"N  ", 6.3
"2000/01/17 01:", 5.6,N  , 6.2,"N  ", 6.2
"2000/01/17 02:", 5.8,N  , 6.1,"N  ", 6.3
"2000/01/17 03:", 6.1,N  , 6.7,"N  ", 6.8
"2000/01/17 04:", 7.1,N  , 7.5,"N  ", 7.9
"2000/01/17 05:", 6.9,N  , 7.4,"N  ", 7.5
"2000/01/17 06:", 6.7,N  , 7.4,"N  ", 7.7
"2000/01/17 07:", 7.6,N  , 8.1,"N  ", 8.5
"2000/01/17 08:", 8.4,N  , 8.9,"N  ", 9.2
"2000/01/17 09:", 8.7,N  , 9.0,"N  ", 9.2
"2000/01/17 10:", 8.3,N  , 8.7,"N  ", 9.0
"2000/01/17 11:", 8.4,N  , 9.0,"N  ", 9.6
"2000/01/17 12:", 8.4,N  , 8.9,"N  ", 9.2
"2000/01/17 13:", 7.2,N  , 7.6,"N  ", 7.8
"2000/01/17 14:", 6.8,NNE, 7.3,"NNE", 7.8
"2000/01/17 15:", 6.8,N  , 7.7,"N  ", 7.9
"2000/01/17 16:", 6.0,N  , 6.4,"N  ", 6.8
"2000/01/17 17:", 6.1,N  , 6.4,"N  ", 6.7
"2000/01/17 18:", 4.7,N  , 5.4,"N  ", 5.3
"2000/01/17 19:", 5.6,NNE, 6.5,"NNE", 7.0
"2000/01/17 20:", 5.0,N  , 6.0,"N  ", 6.2
"2000/01/17 21:", 6.8,N  , 8.2,"N  ", 8.4
"2000/01/17 22:", 5.8,N  , 6.1,"N  ", 6.4
"2000/01/17 23:", 6.0,N  , 6.5,"N  ", 6.6
