"2000/01/01 01:", 2.8, * , 3.3," * ", 3.5
"2000/01/01 02:", 2.2, * , 2.9," * ", 2.6
"2000/01/01 03:", 0.7, * , 1.9," * ", 2.2
"2000/01/01 04:", 3.0, * , 3.7," * ", 3.9
"2000/01/01 05:", 1.8, * , 2.5," * ", 2.7
"2000/01/01 06:", 1.5, * , 2.2," * ", 2.3
"2000/01/01 07:", 1.2, * , 2.2," * ", 3.0
"2000/01/01 08:", 2.6, * , 2.8," * ", 3.3
"2000/01/01 09:", 2.6, * , 3.2," * ", 3.5
"2000/01/01 10:", 1.4, * , 1.9," * ", 2.1
"2000/01/01 11:", 1.6, * , 1.9," * ", 2.0
"2000/01/01 12:", 2.2, * , 2.5," * ", 2.8
"2000/01/01 13:", 2.5, * , 3.0," * ", 3.1
"2000/01/01 14:", 2.6, * , 3.0," * ", 3.2
"2000/01/01 15:", 2.8, * , 3.9," * ", 4.0
"2000/01/01 16:", 2.9, * , 3.5," * ", 3.5
"2000/01/01 17:", 3.3, * , 4.7," * ", 5.6
"2000/01/01 18:", 5.4, * , 6.3," * ", 6.4
"2000/01/01 19:", 3.2, * , 4.1," * ", 3.9
"2000/01/01 20:", 4.6, * , 5.0," * ", 5.2
"2000/01/01 21:", 4.8, * , 6.2," * ", 6.6
"2000/01/01 22:", 5.6, * , 6.2," * ", 6.4
"2000/01/01 23:", 5.3, * , 6.2," * ", 6.5
"2000/01/01 24:", 4.1, * , 4.5," * ", 4.6
"2000/01/02 01:", 3.4, * , 3.8," * ", 4.0
"2000/01/02 02:", 4.0, * , 4.9," * ", 5.1
"2000/01/02 03:", 3.8, * , 4.0," * ", 4.2
"2000/01/02 04:", 4.0, * , 4.5," * ", 4.7
"2000/01/02 05:", 4.2, * , 4.5," * ", 4.7
"2000/01/02 06:", 3.8, * , 4.2," * ", 4.4
"2000/01/02 07:", 3.0, * , 3.1," * ", 3.3
"2000/01/02 08:", 3.1, * , 3.4," * ", 3.6
"2000/01/02 09:", 3.0, * , 3.3," * ", 3.4
"2000/01/02 10:", 3.0, * , 3.4," * ", 3.5
"2000/01/02 11:", 3.7, * , 4.0," * ", 4.2
"2000/01/02 12:", 3.6, * , 4.1," * ", 4.3
"2000/01/02 13:", 2.2, * , 2.9," * ", 2.9
"2000/01/02 14:", 1.4, * , 2.0," * ", 2.2
"2000/01/02 15:", 2.2, * , 3.5," * ", 3.7
"2000/01/02 16:", 2.7, * , 3.6," * ", 3.7
"2000/01/02 17:", 3.4, * , 3.9," * ", 4.0
"2000/01/02 18:", 2.5, * , 3.1," * ", 3.1
"2000/01/02 19:", 1.8, * , 2.2," * ", 2.5
"2000/01/02 20:", 2.2, * , 3.2," * ", 3.5
"2000/01/02 21:", 3.2, * , 3.7," * ", 3.9
"2000/01/02 22:", 3.5, * , 4.0," * ", 4.2
"2000/01/02 23:", 3.8, * , 4.7," * ", 5.1
"2000/01/02 24:", 4.4, * , 5.3," * ", 5.6
"2000/01/03 01:", 4.0, * , 4.6," * ", 5.2
"2000/01/03 02:", 4.9, * , 5.3," * ", 5.6
"2000/01/03 03:", 4.5, * , 5.3," * ", 5.4
"2000/01/03 04:", 4.2, * , 4.6," * ", 4.8
"2000/01/03 05:", 4.1, * , 4.8," * ", 5.2
"2000/01/03 06:", 1.7, * , 3.3," * ", 3.8
"2000/01/03 07:", 3.6, * , 4.5," * ", 5.0
"2000/01/03 08:", 3.7, * , 4.8," * ", 5.1
"2000/01/03 09:", 3.5, * , 4.0," * ", 4.4
"2000/01/03 10:", 3.4, * , 4.0," * ", 4.3
"2000/01/03 11:", 2.9, * , 3.6," * ", 3.9
"2000/01/03 12:", 2.9, * , 3.5," * ", 4.2
"2000/01/03 13:", 2.5, * , 5.5," * ", 6.1
"2000/01/03 14:", 7.0, * , 7.6," * ", 7.9
"2000/01/03 15:", 8.0, * , 9.0," * ", 9.5
"2000/01/03 16:", 6.7, * , 8.1," * ", 8.0
"2000/01/03 17:", 3.0, * , 4.8," * ", 4.5
"2000/01/03 18:", 1.7, * , 2.2," * ", 2.6
"2000/01/03 19:", 3.2, * , 4.0," * ", 4.2
"2000/01/03 20:", 3.4, * , 3.9," * ", 4.2
"2000/01/03 21:", 2.4, * , 4.0," * ", 4.3
"2000/01/03 22:", 4.7, * , 5.7," * ", 6.1
"2000/01/03 23:", 5.3, * , 6.1," * ", 6.8
"2000/01/03 24:", 6.7, * , 7.1," * ", 7.5
"2000/01/04 01:", 6.0, * , 6.5," * ", 6.8
"2000/01/04 02:", 4.2, * , 4.7," * ", 5.0
"2000/01/04 03:", 2.2, * , 3.5," * ", 3.0
"2000/01/04 04:", 1.2, * , 1.6," * ", 1.9
"2000/01/04 05:", 2.5, * , 3.0," * ", 3.2
"2000/01/04 06:", 3.0, * , 3.6," * ", 3.8
"2000/01/04 07:", 3.8, * , 4.9," * ", 5.4
"2000/01/04 08:", 1.2, * , 1.8," * ", 2.0
"2000/01/04 09:", 0.8, * , 1.3," * ", 1.6
"2000/01/04 10:", 0.5, * , 0.9," * ", 1.2
"2000/01/04 11:", 1.1, * , 1.9," * ", 2.2
"2000/01/04 12:", 1.6, * , 1.9," * ", 2.2
"2000/01/04 13:", 2.7, * , 3.7," * ", 3.9
"2000/01/04 14:", 3.1, * , 3.9," * ", 4.4
"2000/01/04 15:", 2.5, * , 3.1," * ", 3.4
"2000/01/04 16:", 3.8, * , 4.7," * ", 5.4
"2000/01/04 17:", 3.6, * , 4.4," * ", 4.5
"2000/01/04 18:", 2.9, * , 5.7," * ", 5.9
