"1992/01/01",  4.4,  9.1, -0.6
"1992/01/02",  5.4,  9.2,  0.6
"1992/01/03",  5.6, 11.2,  0.5
"1992/01/04",  6.0, 10.8,  1.8
"1992/01/05",  4.2,  8.6, -1.3
"1992/01/06",  5.0,  7.8,  3.5
"1992/01/07",  4.9,  5.9,  3.7
"1992/01/08"," * "," * "," * "
"1992/01/09",  5.3,  7.0,  4.1
"1992/01/10",  4.3,  8.9,  0.3
"1992/01/11",  3.3,  7.1, -1.5
"1992/01/12",  3.9,  7.8,  0.3
"1992/01/13",  5.3, 12.0, -0.6
"1992/01/14",  5.5, 10.5,  1.1
"1992/01/15",  1.7,  5.0, -0.7
"1992/01/16"," * "," * "," * "
"1992/01/17",  4.6,  7.8,  1.3
"1992/01/18",  5.1,  8.9,  1.7
"1992/01/19"," * "," * "," * "
"1992/01/20"," * "," * "," * "
"1992/01/21"," * "," * "," * "
"1992/01/22"," * "," * "," * "
"1992/01/23"," * "," * "," * "
"1992/01/24"," * "," * "," * "
"1992/01/25"," * "," * "," * "
"1992/01/26"," * "," * "," * "
"1992/01/27"," * "," * "," * "
"1992/01/28"," * "," * "," * "
"1992/01/29",  6.4, 14.6, -0.2
"1992/01/30",  5.4,  6.2,  4.7
"1992/01/31",  3.5,  5.1,  0.8
"1992/02/01"," * "," * "," * "
"1992/02/02"," * "," * "," * "
"1992/02/03"," * "," * "," * "
"1992/02/04"," * "," * "," * "
"1992/02/05",  3.5,  7.1, -0.8
"1992/02/06",  4.1,  6.9,  1.3
"1992/02/07",  5.8, 12.1,  0.3
"1992/02/08",  3.5,  5.6,  1.0
"1992/02/09",  2.5,  6.0, -1.6
"1992/02/10",  3.7,  9.3, -0.7
"1992/02/11",  3.9,  8.0, -0.4
"1992/02/12",  4.4,  8.3,  0.2
"1992/02/13",  6.8, 10.2,  3.4
"1992/02/14",  5.1,  8.9,  1.2
"1992/02/15",  4.8, 10.2, -0.2
"1992/02/16",  7.9, 14.4,  3.4
"1992/02/17",  4.4,  7.1,  0.9
"1992/02/18",  5.1,  8.1,  2.7
"1992/02/19",  4.8,  9.8,  0.5
"1992/02/20",  3.2,  5.7,  1.3
"1992/02/21",  2.0,  5.7, -0.7
"1992/02/22",  2.6,  6.9, -2.7
"1992/02/23",  4.5, 10.0, -1.2
"1992/02/24",  3.3,  6.3, -1.4
"1992/02/25",  3.8,  8.4, -0.5
"1992/02/26",  3.7, 10.1, -1.6
"1992/02/27",  5.9, 12.5, -1.9
"1992/02/28",  7.7, 10.7,  4.2
"1992/02/29", 11.4, 17.5,  5.4
"1992/03/01", 12.3, 16.1,  8.6
"1992/03/02",  7.9, 10.1,  6.2
"1992/03/03"," * "," * "," * "
"1992/03/04",  5.1,  8.7,  0.6
"1992/03/05",  6.2,  8.4,  4.5
"1992/03/06",  5.9,  8.8,  3.4
"1992/03/07",  5.9,  9.2,  2.9
"1992/03/08",  6.7, 11.0,  3.1
"1992/03/09",  9.1, 15.2,  3.1
"1992/03/10",  9.1, 10.7,  7.7
"1992/03/11",  9.4, 11.9,  7.7
"1992/03/12",  8.4, 10.2,  5.6
"1992/03/13", 10.5, 16.2,  6.0
"1992/03/14", 11.3, 15.6,  8.1
"1992/03/15", 13.8, 19.8,  8.5
"1992/03/16", 10.0, 12.6,  6.0
"1992/03/17",  4.3,  6.2,  1.5
"1992/03/18",  4.5,  7.4,  3.1
"1992/03/19",  7.4,  9.2,  4.1
"1992/03/20", 10.1, 13.5,  6.9
"1992/03/21",  4.3, 10.2,  1.0
"1992/03/22",  5.2, 10.0, -0.1
"1992/03/23",  5.1,  7.4,  3.6
"1992/03/24",  7.5, 12.0,  3.5
"1992/03/25",  9.0, 11.1,  6.3
"1992/03/26",  9.6, 10.5,  8.5
"1992/03/27"," * "," * "," * "
"1992/03/28"," * "," * "," * "
"1992/03/29"," * "," * "," * "
"1992/03/30"," * "," * "," * "
"1992/03/31"," * "," * "," * "
"1992/04/01", 13.0, 16.2,  9.8
"1992/04/02", 15.5, 20.7, 12.6
"1992/04/03", 13.1, 16.4, 10.5
"1992/04/04", 13.0, 16.7,  9.6
"1992/04/05", 12.4, 13.4, 11.1
"1992/04/06", 13.0, 15.6, 10.1
"1992/04/07"," * "," * "," * "
"1992/04/08", 10.3, 14.1,  6.5
"1992/04/09", 15.0, 22.5,  9.0
"1992/04/10", 11.9, 14.4,  9.3
"1992/04/11",  9.3, 11.0,  7.4
"1992/04/12",  9.6, 13.1,  4.1
"1992/04/13",  8.4, 13.5,  3.2
"1992/04/14", 10.1, 12.5,  8.1
"1992/04/15", 10.5, 12.8,  7.1
"1992/04/16", 12.9, 14.9, 10.4
"1992/04/17", 12.0, 16.1,  7.8
"1992/04/18", 15.1, 20.0,  8.3
"1992/04/19", 15.1, 20.0, 10.8
"1992/04/20", 14.7, 21.4,  8.7
"1992/04/21", 14.0, 17.9,  6.8
"1992/04/22", 16.5, 20.0, 12.0
"1992/04/23", 16.9, 23.3, 11.6
"1992/04/24", 17.3, 21.9, 11.3
"1992/04/25", 17.2, 22.2, 12.9
"1992/04/26", 14.7, 18.6, 10.8
"1992/04/27", 18.2, 25.6, 12.3
"1992/04/28", 17.7, 23.0, 13.6
"1992/04/29", 18.3, 23.0, 14.4
"1992/04/30", 14.0, 17.3,  8.0
"1992/05/01", 12.5, 17.1,  8.1
"1992/05/02", 14.8, 20.3,  9.6
"1992/05/03", 15.8, 19.4, 11.4
"1992/05/04", 15.9, 19.4, 11.8
"1992/05/05", 14.0, 18.8,  9.2
"1992/05/06", 10.3, 12.3,  8.7
"1992/05/07", 12.3, 15.3,  9.0
"1992/05/08", 20.4, 23.9, 15.3
"1992/05/09", 20.7, 21.9, 19.7
"1992/05/10", 11.9, 20.0,  9.9
"1992/05/11", 11.9, 14.4,  9.5
"1992/05/12", 13.2, 17.0,  8.4
"1992/05/13", 15.0, 17.7, 12.6
"1992/05/14", 19.0, 23.4, 14.8
"1992/05/15", 15.8, 18.1, 12.9
"1992/05/16", 13.2, 14.3, 11.9
"1992/05/17", 14.1, 19.2, 11.8
"1992/05/18", 13.8, 14.6, 12.5
"1992/05/19", 16.4, 20.9, 13.1
"1992/05/20"," * "," * "," * "
"1992/05/21", 19.8, 26.1, 14.7
"1992/05/22", 19.7, 27.3, 15.8
"1992/05/23", 18.1, 22.0, 14.4
"1992/05/24"," * "," * "," * "
"1992/05/25"," * "," * "," * "
"1992/05/26", 15.4, 18.2, 13.0
"1992/05/27", 16.8, 20.0, 14.0
"1992/05/28", 15.3, 17.0, 12.8
"1992/05/29", 16.7, 20.1, 13.7
"1992/05/30", 15.7, 18.2, 14.3
"1992/05/31", 14.6, 15.8, 13.7
"1992/06/01", 15.6, 18.0, 14.0
"1992/06/02", 18.4, 24.3, 13.2
"1992/06/03"," * "," * "," * "
"1992/06/04", 20.6, 24.0, 17.7
"1992/06/05", 20.4, 24.6, 17.7
"1992/06/06", 19.8, 23.3, 17.3
"1992/06/07", 20.9, 23.5, 18.5
"1992/06/08", 21.8, 23.0, 20.9
"1992/06/09", 20.7, 22.7, 16.5
"1992/06/10", 15.9, 16.7, 14.8
"1992/06/11", 19.9, 22.7, 15.8
"1992/06/12", 20.8, 22.6, 18.4
"1992/06/13", 20.0, 21.8, 18.6
"1992/06/14", 21.3, 25.5, 17.9
"1992/06/15", 19.2, 21.5, 17.9
"1992/06/16", 18.8, 21.4, 17.1
"1992/06/17", 18.3, 20.2, 16.5
"1992/06/18", 17.0, 18.0, 15.7
"1992/06/19", 17.2, 19.5, 14.8
"1992/06/20", 17.1, 17.7, 16.5
"1992/06/21", 16.7, 18.2, 15.6
"1992/06/22", 16.9, 18.4, 14.7
"1992/06/23", 15.5, 17.0, 14.4
"1992/06/24", 15.7, 16.8, 14.6
"1992/06/25", 16.4, 19.8, 14.3
"1992/06/26", 18.3, 23.3, 15.1
"1992/06/27", 18.2, 21.3, 15.8
"1992/06/28", 18.4, 21.6, 15.8
"1992/06/29", 20.9, 26.3, 15.3
"1992/06/30", 18.8, 20.2, 17.3
"1992/07/01", 22.3, 26.8, 16.8
"1992/07/02", 20.0, 21.5, 18.8
"1992/07/03", 21.5, 26.1, 18.7
"1992/07/04", 22.7, 27.6, 19.3
"1992/07/05", 22.9, 26.1, 20.4
"1992/07/06"," * "," * "," * "
"1992/07/07", 19.1, 21.3, 17.9
"1992/07/08", 20.7, 24.8, 18.0
"1992/07/09", 22.2, 27.0, 19.2
"1992/07/10", 23.7, 28.7, 18.2
"1992/07/11", 21.9, 23.8, 19.7
"1992/07/12", 20.5, 23.1, 19.2
"1992/07/13", 18.9, 19.5, 18.1
"1992/07/14", 19.4, 21.1, 18.4
"1992/07/15", 20.1, 22.8, 19.1
"1992/07/16", 20.0, 22.4, 18.2
"1992/07/17"," * "," * "," * "
"1992/07/18", 23.0, 25.7, 20.9
"1992/07/19", 25.3, 30.3, 20.1
"1992/07/20", 24.9, 28.8, 21.8
"1992/07/21", 25.8, 30.0, 22.8
"1992/07/22", 26.7, 30.4, 24.0
"1992/07/23", 28.2, 34.0, 24.4
"1992/07/24", 26.5, 30.1, 24.2
"1992/07/25", 25.2, 29.0, 23.1
"1992/07/26", 25.7, 29.7, 22.8
"1992/07/27", 27.0, 32.1, 23.4
"1992/07/28", 27.7, 33.3, 24.1
"1992/07/29"," * "," * "," * "
"1992/07/30", 28.3, 33.2, 24.2
"1992/07/31", 28.5, 33.1, 25.2
"1992/08/01", 24.7, 28.3, 21.3
"1992/08/02", 20.4, 21.4, 19.1
"1992/08/03", 20.9, 22.3, 19.8
"1992/08/04", 21.0, 22.5, 20.3
"1992/08/05"," * "," * "," * "
"1992/08/06"," * "," * "," * "
"1992/08/07"," * "," * "," * "
"1992/08/08"," * "," * "," * "
"1992/08/09", 26.7, 29.1, 24.8
"1992/08/10", 25.1, 28.1, 22.8
"1992/08/11", 23.1, 25.2, 21.5
"1992/08/12", 22.2, 24.5, 20.4
"1992/08/13", 26.3, 29.3, 22.7
"1992/08/14", 27.3, 31.7, 24.6
"1992/08/15", 27.0, 30.8, 23.7
"1992/08/16", 26.7, 29.8, 24.3
"1992/08/17", 26.4, 29.0, 24.3
"1992/08/18", 22.2, 24.5, 20.4
"1992/08/19", 26.2, 30.0, 23.6
"1992/08/20", 26.3, 28.8, 24.5
"1992/08/21", 24.4, 27.2, 22.2
"1992/08/22", 25.3, 28.8, 22.4
"1992/08/23", 27.3, 32.3, 23.7
"1992/08/24", 28.1, 32.1, 25.4
"1992/08/25", 28.3, 31.8, 25.6
"1992/08/26", 27.3, 33.7, 23.9
"1992/08/27", 25.3, 28.7, 23.5
"1992/08/28", 27.9, 33.5, 24.0
"1992/08/29", 24.3, 26.0, 23.1
"1992/08/30", 25.4, 28.8, 23.1
"1992/08/31", 26.3, 30.1, 23.8
"1992/09/01", 26.6, 32.8, 22.8
"1992/09/02", 27.3, 31.5, 23.6
"1992/09/03", 29.1, 34.5, 25.7
"1992/09/04", 28.2, 32.7, 24.7
"1992/09/05", 24.5, 29.7, 21.3
"1992/09/06", 21.3, 23.6, 19.9
"1992/09/07", 20.9, 23.1, 18.7
"1992/09/08", 21.7, 25.2, 18.8
"1992/09/09", 22.5, 26.2, 19.8
"1992/09/10", 22.7, 25.4, 19.4
"1992/09/11", 25.0, 30.7, 20.2
"1992/09/12", 21.1, 24.2, 17.5
"1992/09/13", 20.8, 24.0, 18.3
"1992/09/14", 20.4, 23.3, 18.0
"1992/09/15", 20.7, 22.5, 18.8
"1992/09/16", 22.4, 27.2, 19.9
"1992/09/17", 22.2, 25.8, 20.4
"1992/09/18", 20.6, 22.0, 18.4
"1992/09/19", 18.8, 21.4, 17.1
"1992/09/20", 19.8, 22.2, 17.3
"1992/09/21", 18.8, 21.2, 16.5
"1992/09/22", 18.9, 21.5, 16.4
"1992/09/23", 20.0, 25.1, 15.5
"1992/09/24"," * "," * "," * "
"1992/09/25"," * "," * "," * "
"1992/09/26"," * "," * "," * "
"1992/09/27"," * "," * "," * "
"1992/09/28"," * "," * "," * "
"1992/09/29", 18.0, 19.9, 16.9
"1992/09/30", 19.9, 21.6, 18.0
"1992/10/01", 19.4, 21.0, 18.4
"1992/10/02", 18.7, 20.1, 18.0
"1992/10/03", 19.3, 21.3, 17.9
"1992/10/04", 22.0, 27.3, 18.4
"1992/10/05", 13.7, 18.5, 10.5
"1992/10/06", 13.4, 16.4, 10.5
"1992/10/07", 14.4, 17.3, 11.2
"1992/10/08", 16.2, 19.3, 13.1
"1992/10/09", 18.4, 22.9, 15.2
"1992/10/10", 19.1, 24.3, 14.3
"1992/10/11", 16.8, 18.5, 14.3
"1992/10/12", 16.8, 18.0, 14.8
"1992/10/13", 17.4, 17.9, 16.9
"1992/10/14", 17.3, 18.4, 16.5
"1992/10/15", 16.4, 16.8, 15.6
"1992/10/16", 16.7, 18.9, 15.0
"1992/10/17", 16.6, 18.8, 14.7
"1992/10/18", 15.9, 18.6, 13.5
"1992/10/19", 15.6, 17.4, 14.6
"1992/10/20", 16.1, 17.1, 14.4
"1992/10/21", 15.2, 17.8, 13.4
"1992/10/22"," * "," * "," * "
"1992/10/23", 15.4, 21.2,  9.6
"1992/10/24", 16.9, 18.6, 15.3
"1992/10/25", 16.7, 19.9, 12.5
"1992/10/26", 15.8, 20.6, 12.4
"1992/10/27", 14.5, 18.4,  9.4
"1992/10/28", 13.7, 18.2,  8.9
"1992/10/29", 12.7, 14.3, 10.7
"1992/10/30", 16.3, 20.5, 11.9
"1992/10/31", 16.7, 21.6, 12.2
"1992/11/01", 13.2, 18.4,  9.4
"1992/11/02", 10.2, 14.4,  5.1
"1992/11/03", 11.9, 17.6,  4.4
"1992/11/04"," * "," * "," * "
"1992/11/05", 13.9, 16.2, 12.1
"1992/11/06", 14.0, 16.1, 11.8
"1992/11/07", 14.4, 15.5, 12.8
"1992/11/08", 11.7, 13.6, 10.4
"1992/11/09", 11.1, 12.1,  9.7
"1992/11/10", 13.9, 20.5, 10.7
"1992/11/11", 13.2, 17.9,  9.8
"1992/11/12", 12.3, 17.0,  8.1
"1992/11/13", 12.3, 16.2,  7.2
"1992/11/14", 13.7, 17.1, 10.4
"1992/11/15", 13.2, 16.8,  9.1
"1992/11/16", 13.2, 18.8,  8.6
"1992/11/17", 12.1, 13.1, 11.1
"1992/11/18", 11.9, 15.9,  7.4
"1992/11/19", 12.9, 16.4,  8.9
"1992/11/20", 16.4, 20.0, 12.5
"1992/11/21",  9.9, 12.5,  7.7
"1992/11/22",  8.8, 11.2,  6.0
"1992/11/23", 11.1, 18.2,  4.4
"1992/11/24", 11.2, 14.5,  7.5
"1992/11/25", 10.3, 14.9,  5.4
"1992/11/26"," * "," * "," * "
"1992/11/27"," * "," * "," * "
"1992/11/28",  5.8,  8.2,  3.6
"1992/11/29",  9.3, 14.3,  6.1
"1992/11/30", 10.0, 13.5,  5.9
"1992/12/01", 10.9, 13.8,  8.3
"1992/12/02", 11.8, 15.5,  7.7
"1992/12/03",  8.3, 10.1,  6.3
"1992/12/04",  8.7, 12.0,  5.6
"1992/12/05",  7.4, 10.3,  3.5
"1992/12/06",  8.0, 11.0,  5.2
"1992/12/07", 10.0, 15.5,  5.9
"1992/12/08", 15.1, 18.2, 11.2
"1992/12/09", 10.8, 14.3,  7.7
"1992/12/10", 12.2, 14.9,  8.6
"1992/12/11", 11.0, 14.9,  5.1
"1992/12/12",  6.4, 11.1,  1.5
"1992/12/13",  7.7, 13.2,  2.7
"1992/12/14",  8.1, 12.3,  2.9
"1992/12/15",  4.4,  7.8,  0.6
"1992/12/16",  3.8,  8.1, -0.8
"1992/12/17",  4.7,  9.9, -2.1
"1992/12/18",  5.7,  9.9,  0.6
"1992/12/19",  4.5,  7.5,  1.1
"1992/12/20",  5.4, 10.4,  0.9
"1992/12/21",  7.5, 10.1,  4.5
"1992/12/22",  8.7, 13.8,  5.4
"1992/12/23",  6.7, 14.3,  2.1
"1992/12/24",  3.4,  7.5, -1.1
"1992/12/25",  2.8,  7.4, -1.3
"1992/12/26",  3.7,  8.0, -0.9
"1992/12/27",  4.7,  9.9, -1.2
"1992/12/28",  7.3, 10.7,  4.0
"1992/12/29",  7.7,  9.8,  4.5
"1992/12/30",  6.0, 10.0,  3.3
"1992/12/31",  6.1, 11.0,  1.2
