"1992/01/01 01:", 84
"1992/01/01 02:", 86
"1992/01/01 03:", 85
"1992/01/01 04:", 86
"1992/01/01 05:", 84
"1992/01/01 06:", 84
"1992/01/01 07:", 84
"1992/01/01 08:", 83
"1992/01/01 09:", 81
"1992/01/01 10:", 76
"1992/01/01 11:", 72
"1992/01/01 12:", 65
"1992/01/01 13:", 56
"1992/01/01 14:", 55
"1992/01/01 15:", 61
"1992/01/01 16:", 63
"1992/01/01 17:", 68
"1992/01/01 18:", 68
"1992/01/01 19:", 65
"1992/01/01 20:", 79
"1992/01/01 21:", 86
"1992/01/01 22:", 86
"1992/01/01 23:", 84
"1992/01/01 24:", 82
"1992/01/02 01:", 82
"1992/01/02 02:", 84
"1992/01/02 03:", 85
"1992/01/02 04:", 85
"1992/01/02 05:", 83
"1992/01/02 06:", 83
"1992/01/02 07:", 86
"1992/01/02 08:", 87
"1992/01/02 09:", 83
"1992/01/02 10:", 77
"1992/01/02 11:", 69
"1992/01/02 12:", 66
"1992/01/02 13:", 61
"1992/01/02 14:", 62
"1992/01/02 15:", 63
"1992/01/02 16:", 65
"1992/01/02 17:", 69
"1992/01/02 18:", 82
"1992/01/02 19:", 83
"1992/01/02 20:", 83
"1992/01/02 21:", 82
"1992/01/02 22:", 88
"1992/01/02 23:", 91
"1992/01/02 24:", 92
"1992/01/03 01:", 91
"1992/01/03 02:", 90
"1992/01/03 03:", 88
"1992/01/03 04:", 88
"1992/01/03 05:", 88
"1992/01/03 06:", 88
"1992/01/03 07:", 88
"1992/01/03 08:", 91
"1992/01/03 09:", 89
"1992/01/03 10:", 85
"1992/01/03 11:", 82
"1992/01/03 12:", 78
"1992/01/03 13:", 67
"1992/01/03 14:", 65
"1992/01/03 15:", 65
"1992/01/03 16:", 67
"1992/01/03 17:", 71
"1992/01/03 18:", 83
"1992/01/03 19:", 86
"1992/01/03 20:", 85
"1992/01/03 21:", 82
"1992/01/03 22:", 83
"1992/01/03 23:", 83
"1992/01/03 24:", 85
"1992/01/04 01:", 84
"1992/01/04 02:", 83
"1992/01/04 03:", 81
"1992/01/04 04:", 80
"1992/01/04 05:", 79
"1992/01/04 06:", 79
"1992/01/04 07:", 80
"1992/01/04 08:", 80
"1992/01/04 09:", 77
"1992/01/04 10:", 76
"1992/01/04 11:", 67
"1992/01/04 12:", 58
"1992/01/04 13:", 56
"1992/01/04 14:", 54
"1992/01/04 15:", 39
"1992/01/04 16:", 40
"1992/01/04 17:", 39
"1992/01/04 18:", 54
"1992/01/04 19:", 61
"1992/01/04 20:", 59
"1992/01/04 21:", 58
"1992/01/04 22:", 63
"1992/01/04 23:", 71
"1992/01/04 24:", 65
"1992/01/05 01:", 67
"1992/01/05 02:", 68
"1992/01/05 03:", 70
"1992/01/05 04:", 78
"1992/01/05 05:", 80
"1992/01/05 06:", 82
"1992/01/05 07:", 83
"1992/01/05 08:", 84
"1992/01/05 09:", 81
"1992/01/05 10:", 71
"1992/01/05 11:", 63
"1992/01/05 12:", 61
"1992/01/05 13:", 58
"1992/01/05 14:", 54
"1992/01/05 15:", 64
"1992/01/05 16:", 57
"1992/01/05 17:", 58
"1992/01/05 18:", 56
"1992/01/05 19:", 68
"1992/01/05 20:", 74
"1992/01/05 21:", 77
"1992/01/05 22:", 81
"1992/01/05 23:", 84
"1992/01/05 24:", 86
"1992/01/06 01:", 88
"1992/01/06 02:", 83
"1992/01/06 03:", 80
"1992/01/06 04:", 80
"1992/01/06 05:", 81
"1992/01/06 06:", 81
"1992/01/06 07:", 80
"1992/01/06 08:", 78
"1992/01/06 09:", 77
"1992/01/06 10:", 79
"1992/01/06 11:", 79
"1992/01/06 12:", 80
"1992/01/06 13:", 80
"1992/01/06 14:", 85
"1992/01/06 15:", 89
"1992/01/06 16:", 91
"1992/01/06 17:", 92
"1992/01/06 18:", 92
"1992/01/06 19:", 93
"1992/01/06 20:", 93
"1992/01/06 21:", 93
"1992/01/06 22:", 93
"1992/01/06 23:", 93
"1992/01/06 24:", 93
"1992/01/07 01:", 93
"1992/01/07 02:", 93
"1992/01/07 03:", 93
"1992/01/07 04:", 93
"1992/01/07 05:", 91
"1992/01/07 06:", 90
"1992/01/07 07:", 89
"1992/01/07 08:", 88
"1992/01/07 09:", 87
"1992/01/07 10:", 87
"1992/01/07 11:", 87
"1992/01/07 12:", 88
"1992/01/07 13:", 87
"1992/01/07 14:", 88
"1992/01/07 15:", 89
"1992/01/07 16:", 90
"1992/01/07 17:", 90
"1992/01/07 18:", 91
"1992/01/07 19:", 92
"1992/01/07 20:", 92
"1992/01/07 21:", 91
"1992/01/07 22:", 91
"1992/01/07 23:", 91
"1992/01/07 24:", 91
"1992/01/08 01:","*"
"1992/01/08 02:","*"
"1992/01/08 03:","*"
"1992/01/08 04:","*"
"1992/01/08 05:","*"
"1992/01/08 06:","*"
"1992/01/08 07:","*"
"1992/01/08 08:","*"
"1992/01/08 09:","*"
"1992/01/08 10:","*"
"1992/01/08 11:","*"
"1992/01/08 12:","*"
"1992/01/08 13:","*"
"1992/01/08 14:","*"
"1992/01/08 15:","*"
"1992/01/08 16:","*"
"1992/01/08 17:","*"
"1992/01/08 18:", 69
"1992/01/08 19:", 72
"1992/01/08 20:", 73
"1992/01/08 21:", 70
"1992/01/08 22:", 66
"1992/01/08 23:", 68
"1992/01/08 24:", 73
"1992/01/09 01:", 74
"1992/01/09 02:", 78
"1992/01/09 03:", 79
"1992/01/09 04:", 79
"1992/01/09 05:", 85
"1992/01/09 06:", 89
"1992/01/09 07:", 91
"1992/01/09 08:", 93
"1992/01/09 09:", 94
"1992/01/09 10:", 94
"1992/01/09 11:", 93
"1992/01/09 12:", 93
"1992/01/09 13:", 94
"1992/01/09 14:", 94
"1992/01/09 15:", 93
"1992/01/09 16:", 93
"1992/01/09 17:", 93
"1992/01/09 18:", 93
"1992/01/09 19:", 93
"1992/01/09 20:", 92
"1992/01/09 21:", 90
"1992/01/09 22:", 90
"1992/01/09 23:", 90
"1992/01/09 24:", 92
"1992/01/10 01:", 93
"1992/01/10 02:", 94
"1992/01/10 03:", 94
"1992/01/10 04:", 93
"1992/01/10 05:", 93
"1992/01/10 06:", 94
"1992/01/10 07:", 94
"1992/01/10 08:", 94
"1992/01/10 09:", 92
"1992/01/10 10:", 89
"1992/01/10 11:", 86
"1992/01/10 12:", 84
"1992/01/10 13:", 74
"1992/01/10 14:", 73
"1992/01/10 15:", 67
"1992/01/10 16:", 61
"1992/01/10 17:", 59
"1992/01/10 18:", 58
"1992/01/10 19:", 60
"1992/01/10 20:", 59
"1992/01/10 21:", 62
"1992/01/10 22:", 65
"1992/01/10 23:", 72
"1992/01/10 24:", 78
"1992/01/11 01:", 76
"1992/01/11 02:", 78
"1992/01/11 03:", 82
"1992/01/11 04:", 83
"1992/01/11 05:", 82
"1992/01/11 06:", 84
"1992/01/11 07:", 83
"1992/01/11 08:", 88
"1992/01/11 09:", 84
"1992/01/11 10:", 73
"1992/01/11 11:", 63
"1992/01/11 12:", 64
"1992/01/11 13:", 59
"1992/01/11 14:", 62
"1992/01/11 15:", 59
"1992/01/11 16:", 57
"1992/01/11 17:", 75
"1992/01/11 18:", 79
"1992/01/11 19:", 79
"1992/01/11 20:", 73
"1992/01/11 21:", 81
"1992/01/11 22:", 86
"1992/01/11 23:", 85
"1992/01/11 24:", 82
"1992/01/12 01:", 83
"1992/01/12 02:", 82
"1992/01/12 03:", 82
"1992/01/12 04:", 82
"1992/01/12 05:", 81
"1992/01/12 06:", 84
"1992/01/12 07:", 88
"1992/01/12 08:", 88
"1992/01/12 09:", 87
"1992/01/12 10:", 82
"1992/01/12 11:", 77
"1992/01/12 12:", 69
"1992/01/12 13:", 66
"1992/01/12 14:", 75
"1992/01/12 15:", 75
"1992/01/12 16:", 75
"1992/01/12 17:", 78
"1992/01/12 18:", 80
"1992/01/12 19:", 78
"1992/01/12 20:", 79
"1992/01/12 21:", 82
"1992/01/12 22:", 84
"1992/01/12 23:", 85
"1992/01/12 24:", 83
"1992/01/13 01:", 83
"1992/01/13 02:", 85
"1992/01/13 03:", 86
"1992/01/13 04:", 88
"1992/01/13 05:", 90
"1992/01/13 06:", 91
"1992/01/13 07:", 91
"1992/01/13 08:", 88
"1992/01/13 09:", 83
"1992/01/13 10:", 78
"1992/01/13 11:", 73
"1992/01/13 12:", 73
"1992/01/13 13:", 74
"1992/01/13 14:", 69
"1992/01/13 15:", 61
"1992/01/13 16:", 56
"1992/01/13 17:", 60
"1992/01/13 18:", 63
"1992/01/13 19:", 70
"1992/01/13 20:", 75
"1992/01/13 21:", 86
"1992/01/13 22:", 87
"1992/01/13 23:", 88
"1992/01/13 24:", 89
"1992/01/14 01:", 91
"1992/01/14 02:", 90
"1992/01/14 03:", 91
"1992/01/14 04:", 92
"1992/01/14 05:", 91
"1992/01/14 06:", 89
"1992/01/14 07:", 90
"1992/01/14 08:", 90
"1992/01/14 09:", 89
"1992/01/14 10:", 81
"1992/01/14 11:", 68
"1992/01/14 12:", 58
"1992/01/14 13:", 53
"1992/01/14 14:", 47
"1992/01/14 15:", 45
"1992/01/14 16:", 44
"1992/01/14 17:", 44
"1992/01/14 18:", 50
"1992/01/14 19:", 54
"1992/01/14 20:", 56
"1992/01/14 21:", 57
"1992/01/14 22:", 55
"1992/01/14 23:", 55
"1992/01/14 24:", 60
"1992/01/15 01:", 60
"1992/01/15 02:", 62
"1992/01/15 03:", 63
"1992/01/15 04:", 64
"1992/01/15 05:", 67
"1992/01/15 06:", 65
"1992/01/15 07:", 64
"1992/01/15 08:", 62
"1992/01/15 09:", 60
"1992/01/15 10:", 57
"1992/01/15 11:", 55
"1992/01/15 12:", 51
"1992/01/15 13:", 47
"1992/01/15 14:", 44
"1992/01/15 15:", 44
"1992/01/15 16:", 48
"1992/01/15 17:", 52
"1992/01/15 18:", 58
"1992/01/15 19:", 67
"1992/01/15 20:", 72
"1992/01/15 21:", 67
"1992/01/15 22:", 71
"1992/01/15 23:", 80
"1992/01/15 24:", 79
"1992/01/16 01:", 75
"1992/01/16 02:", 74
"1992/01/16 03:", 75
"1992/01/16 04:", 77
"1992/01/16 05:", 77
"1992/01/16 06:", 75
"1992/01/16 07:", 75
"1992/01/16 08:", 76
"1992/01/16 09:", 72
"1992/01/16 10:", 71
"1992/01/16 11:", 69
"1992/01/16 12:", 71
"1992/01/16 13:", 68
"1992/01/16 14:", 70
"1992/01/16 15:","*"
"1992/01/16 16:","*"
"1992/01/16 17:","*"
"1992/01/16 18:","*"
"1992/01/16 19:","*"
"1992/01/16 20:", 88
"1992/01/16 21:", 88
"1992/01/16 22:", 88
"1992/01/16 23:", 90
"1992/01/16 24:", 90
"1992/01/17 01:", 91
"1992/01/17 02:", 91
"1992/01/17 03:", 92
"1992/01/17 04:", 91
"1992/01/17 05:", 92
"1992/01/17 06:", 92
"1992/01/17 07:", 93
"1992/01/17 08:", 92
"1992/01/17 09:", 91
"1992/01/17 10:", 89
"1992/01/17 11:", 87
"1992/01/17 12:", 86
"1992/01/17 13:", 84
"1992/01/17 14:", 83
"1992/01/17 15:", 81
"1992/01/17 16:", 80
"1992/01/17 17:", 82
"1992/01/17 18:", 86
"1992/01/17 19:", 88
"1992/01/17 20:", 89
"1992/01/17 21:", 90
"1992/01/17 22:", 89
"1992/01/17 23:", 87
"1992/01/17 24:", 84
"1992/01/18 01:", 83
"1992/01/18 02:", 89
"1992/01/18 03:", 90
"1992/01/18 04:", 81
"1992/01/18 05:", 74
"1992/01/18 06:", 66
"1992/01/18 07:", 55
"1992/01/18 08:", 55
"1992/01/18 09:", 54
"1992/01/18 10:", 58
"1992/01/18 11:", 55
"1992/01/18 12:", 55
"1992/01/18 13:", 46
"1992/01/18 14:", 42
"1992/01/18 15:", 42
"1992/01/18 16:", 44
"1992/01/18 17:", 46
"1992/01/18 18:", 49
"1992/01/18 19:", 55
"1992/01/18 20:", 52
"1992/01/18 21:", 56
"1992/01/18 22:", 55
"1992/01/18 23:", 55
"1992/01/18 24:", 60
"1992/01/19 01:","*"
"1992/01/19 02:","*"
"1992/01/19 03:","*"
"1992/01/19 04:","*"
"1992/01/19 05:","*"
"1992/01/19 06:","*"
"1992/01/19 07:","*"
"1992/01/19 08:","*"
"1992/01/19 09:","*"
"1992/01/19 10:","*"
"1992/01/19 11:","*"
"1992/01/19 12:","*"
"1992/01/19 13:","*"
"1992/01/19 14:","*"
"1992/01/19 15:","*"
"1992/01/19 16:","*"
"1992/01/19 17:","*"
"1992/01/19 18:","*"
"1992/01/19 19:","*"
"1992/01/19 20:","*"
"1992/01/19 21:","*"
"1992/01/19 22:","*"
"1992/01/19 23:","*"
"1992/01/19 24:","*"
"1992/01/20 01:","*"
"1992/01/20 02:","*"
"1992/01/20 03:","*"
"1992/01/20 04:","*"
"1992/01/20 05:","*"
"1992/01/20 06:","*"
"1992/01/20 07:","*"
"1992/01/20 08:","*"
"1992/01/20 09:","*"
"1992/01/20 10:","*"
"1992/01/20 11:","*"
"1992/01/20 12:","*"
"1992/01/20 13:","*"
"1992/01/20 14:","*"
"1992/01/20 15:","*"
"1992/01/20 16:","*"
"1992/01/20 17:","*"
"1992/01/20 18:","*"
"1992/01/20 19:","*"
"1992/01/20 20:","*"
"1992/01/20 21:","*"
"1992/01/20 22:","*"
"1992/01/20 23:","*"
"1992/01/20 24:","*"
"1992/01/21 01:","*"
"1992/01/21 02:","*"
"1992/01/21 03:","*"
"1992/01/21 04:","*"
"1992/01/21 05:","*"
"1992/01/21 06:","*"
"1992/01/21 07:","*"
"1992/01/21 08:","*"
"1992/01/21 09:","*"
"1992/01/21 10:","*"
"1992/01/21 11:","*"
"1992/01/21 12:","*"
"1992/01/21 13:","*"
"1992/01/21 14:","*"
"1992/01/21 15:","*"
"1992/01/21 16:","*"
"1992/01/21 17:","*"
"1992/01/21 18:","*"
"1992/01/21 19:","*"
"1992/01/21 20:","*"
"1992/01/21 21:","*"
"1992/01/21 22:","*"
"1992/01/21 23:","*"
"1992/01/21 24:","*"
"1992/01/22 01:","*"
"1992/01/22 02:","*"
"1992/01/22 03:","*"
"1992/01/22 04:","*"
"1992/01/22 05:","*"
"1992/01/22 06:","*"
"1992/01/22 07:","*"
"1992/01/22 08:","*"
"1992/01/22 09:","*"
"1992/01/22 10:","*"
"1992/01/22 11:","*"
"1992/01/22 12:","*"
"1992/01/22 13:","*"
"1992/01/22 14:","*"
"1992/01/22 15:","*"
"1992/01/22 16:","*"
"1992/01/22 17:","*"
"1992/01/22 18:","*"
"1992/01/22 19:","*"
"1992/01/22 20:","*"
"1992/01/22 21:","*"
"1992/01/22 22:","*"
"1992/01/22 23:","*"
"1992/01/22 24:","*"
"1992/01/23 01:","*"
"1992/01/23 02:","*"
"1992/01/23 03:","*"
"1992/01/23 04:","*"
"1992/01/23 05:","*"
"1992/01/23 06:","*"
"1992/01/23 07:","*"
"1992/01/23 08:","*"
"1992/01/23 09:","*"
"1992/01/23 10:","*"
"1992/01/23 11:","*"
"1992/01/23 12:","*"
"1992/01/23 13:","*"
"1992/01/23 14:","*"
"1992/01/23 15:","*"
"1992/01/23 16:","*"
"1992/01/23 17:","*"
"1992/01/23 18:","*"
"1992/01/23 19:","*"
"1992/01/23 20:","*"
"1992/01/23 21:","*"
"1992/01/23 22:","*"
"1992/01/23 23:","*"
"1992/01/23 24:","*"
"1992/01/24 01:","*"
"1992/01/24 02:","*"
"1992/01/24 03:","*"
"1992/01/24 04:","*"
"1992/01/24 05:","*"
"1992/01/24 06:","*"
"1992/01/24 07:","*"
"1992/01/24 08:","*"
"1992/01/24 09:","*"
"1992/01/24 10:","*"
"1992/01/24 11:","*"
"1992/01/24 12:","*"
"1992/01/24 13:","*"
"1992/01/24 14:","*"
"1992/01/24 15:","*"
"1992/01/24 16:","*"
"1992/01/24 17:","*"
"1992/01/24 18:","*"
"1992/01/24 19:","*"
"1992/01/24 20:","*"
"1992/01/24 21:","*"
"1992/01/24 22:","*"
"1992/01/24 23:","*"
"1992/01/24 24:","*"
"1992/01/25 01:","*"
"1992/01/25 02:","*"
"1992/01/25 03:","*"
"1992/01/25 04:","*"
"1992/01/25 05:","*"
"1992/01/25 06:","*"
"1992/01/25 07:","*"
"1992/01/25 08:","*"
"1992/01/25 09:","*"
"1992/01/25 10:","*"
"1992/01/25 11:","*"
"1992/01/25 12:","*"
"1992/01/25 13:","*"
"1992/01/25 14:","*"
"1992/01/25 15:","*"
"1992/01/25 16:","*"
"1992/01/25 17:","*"
"1992/01/25 18:","*"
"1992/01/25 19:","*"
"1992/01/25 20:","*"
"1992/01/25 21:","*"
"1992/01/25 22:","*"
"1992/01/25 23:","*"
"1992/01/25 24:","*"
"1992/01/26 01:","*"
"1992/01/26 02:","*"
"1992/01/26 03:","*"
"1992/01/26 04:","*"
"1992/01/26 05:","*"
"1992/01/26 06:","*"
"1992/01/26 07:","*"
"1992/01/26 08:","*"
"1992/01/26 09:","*"
"1992/01/26 10:","*"
"1992/01/26 11:","*"
"1992/01/26 12:","*"
"1992/01/26 13:","*"
"1992/01/26 14:","*"
"1992/01/26 15:","*"
"1992/01/26 16:","*"
"1992/01/26 17:","*"
"1992/01/26 18:","*"
"1992/01/26 19:","*"
"1992/01/26 20:","*"
"1992/01/26 21:","*"
"1992/01/26 22:","*"
"1992/01/26 23:","*"
"1992/01/26 24:","*"
"1992/01/27 01:","*"
"1992/01/27 02:","*"
"1992/01/27 03:","*"
"1992/01/27 04:","*"
"1992/01/27 05:","*"
"1992/01/27 06:","*"
"1992/01/27 07:","*"
"1992/01/27 08:","*"
"1992/01/27 09:","*"
"1992/01/27 10:","*"
"1992/01/27 11:","*"
"1992/01/27 12:","*"
"1992/01/27 13:","*"
"1992/01/27 14:","*"
"1992/01/27 15:","*"
"1992/01/27 16:","*"
"1992/01/27 17:","*"
"1992/01/27 18:","*"
"1992/01/27 19:","*"
"1992/01/27 20:","*"
"1992/01/27 21:","*"
"1992/01/27 22:","*"
"1992/01/27 23:","*"
"1992/01/27 24:","*"
"1992/01/28 01:","*"
"1992/01/28 02:","*"
"1992/01/28 03:","*"
"1992/01/28 04:","*"
"1992/01/28 05:","*"
"1992/01/28 06:","*"
"1992/01/28 07:","*"
"1992/01/28 08:","*"
"1992/01/28 09:","*"
"1992/01/28 10:","*"
"1992/01/28 11:","*"
"1992/01/28 12:","*"
"1992/01/28 13:","*"
"1992/01/28 14:","*"
"1992/01/28 15:","*"
"1992/01/28 16:","*"
"1992/01/28 17:","*"
"1992/01/28 18:","*"
"1992/01/28 19:","*"
"1992/01/28 20:","*"
"1992/01/28 21:","*"
"1992/01/28 22:","*"
"1992/01/28 23:","*"
"1992/01/28 24:","*"
"1992/01/29 01:", 83
"1992/01/29 02:", 84
"1992/01/29 03:", 87
"1992/01/29 04:", 87
"1992/01/29 05:", 88
"1992/01/29 06:", 89
"1992/01/29 07:", 90
"1992/01/29 08:", 88
"1992/01/29 09:", 86
"1992/01/29 10:", 82
"1992/01/29 11:", 70
"1992/01/29 12:", 66
"1992/01/29 13:", 63
"1992/01/29 14:", 56
"1992/01/29 15:", 48
"1992/01/29 16:", 44
"1992/01/29 17:", 50
"1992/01/29 18:", 64
"1992/01/29 19:", 86
"1992/01/29 20:", 87
"1992/01/29 21:", 87
"1992/01/29 22:", 87
"1992/01/29 23:", 87
"1992/01/29 24:", 87
"1992/01/30 01:", 88
"1992/01/30 02:", 90
"1992/01/30 03:", 89
"1992/01/30 04:", 89
"1992/01/30 05:", 88
"1992/01/30 06:", 87
"1992/01/30 07:", 86
"1992/01/30 08:", 87
"1992/01/30 09:", 88
"1992/01/30 10:", 88
"1992/01/30 11:", 86
"1992/01/30 12:", 84
"1992/01/30 13:", 85
"1992/01/30 14:", 84
"1992/01/30 15:", 84
"1992/01/30 16:", 85
"1992/01/30 17:", 88
"1992/01/30 18:", 89
"1992/01/30 19:", 87
"1992/01/30 20:", 87
"1992/01/30 21:", 87
"1992/01/30 22:", 87
"1992/01/30 23:", 85
"1992/01/30 24:", 85
"1992/01/31 01:", 82
"1992/01/31 02:", 79
"1992/01/31 03:", 78
"1992/01/31 04:", 78
"1992/01/31 05:", 77
"1992/01/31 06:", 76
"1992/01/31 07:", 75
"1992/01/31 08:", 76
"1992/01/31 09:", 84
"1992/01/31 10:", 88
"1992/01/31 11:", 89
"1992/01/31 12:", 88
"1992/01/31 13:", 86
"1992/01/31 14:", 87
"1992/01/31 15:", 89
"1992/01/31 16:", 90
"1992/01/31 17:", 90
"1992/01/31 18:", 91
"1992/01/31 19:", 92
"1992/01/31 20:", 92
"1992/01/31 21:", 91
"1992/01/31 22:", 92
"1992/01/31 23:", 92
"1992/01/31 24:", 93
"1992/02/01 01:","*"
"1992/02/01 02:","*"
"1992/02/01 03:","*"
"1992/02/01 04:","*"
"1992/02/01 05:","*"
"1992/02/01 06:","*"
"1992/02/01 07:","*"
"1992/02/01 08:","*"
"1992/02/01 09:","*"
"1992/02/01 10:","*"
"1992/02/01 11:","*"
"1992/02/01 12:","*"
"1992/02/01 13:","*"
"1992/02/01 14:","*"
"1992/02/01 15:","*"
"1992/02/01 16:","*"
"1992/02/01 17:","*"
"1992/02/01 18:","*"
"1992/02/01 19:","*"
"1992/02/01 20:","*"
"1992/02/01 21:","*"
"1992/02/01 22:","*"
"1992/02/01 23:","*"
"1992/02/01 24:","*"
"1992/02/02 01:","*"
"1992/02/02 02:","*"
"1992/02/02 03:","*"
"1992/02/02 04:","*"
"1992/02/02 05:","*"
"1992/02/02 06:","*"
"1992/02/02 07:","*"
"1992/02/02 08:","*"
"1992/02/02 09:","*"
"1992/02/02 10:","*"
"1992/02/02 11:","*"
"1992/02/02 12:","*"
"1992/02/02 13:","*"
"1992/02/02 14:","*"
"1992/02/02 15:","*"
"1992/02/02 16:","*"
"1992/02/02 17:","*"
"1992/02/02 18:","*"
"1992/02/02 19:","*"
"1992/02/02 20:","*"
"1992/02/02 21:","*"
"1992/02/02 22:","*"
"1992/02/02 23:","*"
"1992/02/02 24:","*"
"1992/02/03 01:","*"
"1992/02/03 02:","*"
"1992/02/03 03:","*"
"1992/02/03 04:","*"
"1992/02/03 05:","*"
"1992/02/03 06:","*"
"1992/02/03 07:","*"
"1992/02/03 08:","*"
"1992/02/03 09:","*"
"1992/02/03 10:","*"
"1992/02/03 11:","*"
"1992/02/03 12:","*"
"1992/02/03 13:","*"
"1992/02/03 14:","*"
"1992/02/03 15:","*"
"1992/02/03 16:","*"
"1992/02/03 17:","*"
"1992/02/03 18:","*"
"1992/02/03 19:","*"
"1992/02/03 20:","*"
"1992/02/03 21:","*"
"1992/02/03 22:","*"
"1992/02/03 23:","*"
"1992/02/03 24:","*"
"1992/02/04 01:","*"
"1992/02/04 02:","*"
"1992/02/04 03:","*"
"1992/02/04 04:","*"
"1992/02/04 05:","*"
"1992/02/04 06:","*"
"1992/02/04 07:","*"
"1992/02/04 08:","*"
"1992/02/04 09:","*"
"1992/02/04 10:","*"
"1992/02/04 11:","*"
"1992/02/04 12:","*"
"1992/02/04 13:","*"
"1992/02/04 14:","*"
"1992/02/04 15:","*"
"1992/02/04 16:","*"
"1992/02/04 17:","*"
"1992/02/04 18:","*"
"1992/02/04 19:","*"
"1992/02/04 20:","*"
"1992/02/04 21:","*"
"1992/02/04 22:","*"
"1992/02/04 23:", 78
"1992/02/04 24:", 80
"1992/02/05 01:", 75
"1992/02/05 02:", 77
"1992/02/05 03:", 85
"1992/02/05 04:", 82
"1992/02/05 05:", 84
"1992/02/05 06:", 84
"1992/02/05 07:", 88
"1992/02/05 08:", 87
"1992/02/05 09:", 78
"1992/02/05 10:", 73
"1992/02/05 11:", 67
"1992/02/05 12:", 55
"1992/02/05 13:", 54
"1992/02/05 14:", 48
"1992/02/05 15:", 48
"1992/02/05 16:", 50
"1992/02/05 17:", 66
"1992/02/05 18:", 77
"1992/02/05 19:", 77
"1992/02/05 20:", 75
"1992/02/05 21:", 73
"1992/02/05 22:", 73
"1992/02/05 23:", 76
"1992/02/05 24:", 77
"1992/02/06 01:", 76
"1992/02/06 02:", 77
"1992/02/06 03:", 77
"1992/02/06 04:", 76
"1992/02/06 05:", 76
"1992/02/06 06:", 79
"1992/02/06 07:", 78
"1992/02/06 08:", 78
"1992/02/06 09:", 76
"1992/02/06 10:", 73
"1992/02/06 11:", 73
"1992/02/06 12:", 71
"1992/02/06 13:", 67
"1992/02/06 14:", 67
"1992/02/06 15:", 68
"1992/02/06 16:", 70
"1992/02/06 17:", 75
"1992/02/06 18:", 78
"1992/02/06 19:", 78
"1992/02/06 20:", 80
"1992/02/06 21:", 82
"1992/02/06 22:", 85
"1992/02/06 23:", 85
"1992/02/06 24:", 84
"1992/02/07 01:", 84
"1992/02/07 02:", 83
"1992/02/07 03:", 85
"1992/02/07 04:", 85
"1992/02/07 05:", 88
"1992/02/07 06:", 89
"1992/02/07 07:", 90
"1992/02/07 08:", 89
"1992/02/07 09:", 84
"1992/02/07 10:", 77
"1992/02/07 11:", 72
"1992/02/07 12:", 66
"1992/02/07 13:", 55
"1992/02/07 14:", 47
"1992/02/07 15:", 42
"1992/02/07 16:", 41
"1992/02/07 17:", 46
"1992/02/07 18:", 53
"1992/02/07 19:", 51
"1992/02/07 20:", 51
"1992/02/07 21:", 63
"1992/02/07 22:", 70
"1992/02/07 23:", 72
"1992/02/07 24:", 72
"1992/02/08 01:", 71
"1992/02/08 02:", 72
"1992/02/08 03:", 72
"1992/02/08 04:", 74
"1992/02/08 05:", 73
"1992/02/08 06:", 70
"1992/02/08 07:", 73
"1992/02/08 08:", 75
"1992/02/08 09:", 75
"1992/02/08 10:", 75
"1992/02/08 11:", 77
"1992/02/08 12:", 79
"1992/02/08 13:", 81
"1992/02/08 14:", 83
"1992/02/08 15:", 81
"1992/02/08 16:", 81
"1992/02/08 17:", 80
"1992/02/08 18:", 73
"1992/02/08 19:", 68
"1992/02/08 20:", 66
"1992/02/08 21:", 66
"1992/02/08 22:", 60
"1992/02/08 23:", 60
"1992/02/08 24:", 62
"1992/02/09 01:", 63
"1992/02/09 02:", 64
"1992/02/09 03:", 67
"1992/02/09 04:", 73
"1992/02/09 05:", 78
"1992/02/09 06:", 82
"1992/02/09 07:", 82
"1992/02/09 08:", 73
"1992/02/09 09:", 66
"1992/02/09 10:", 58
"1992/02/09 11:", 57
"1992/02/09 12:", 55
"1992/02/09 13:", 54
"1992/02/09 14:", 53
"1992/02/09 15:", 55
"1992/02/09 16:", 55
"1992/02/09 17:", 60
"1992/02/09 18:", 63
"1992/02/09 19:", 68
"1992/02/09 20:", 74
"1992/02/09 21:", 78
"1992/02/09 22:", 81
"1992/02/09 23:", 83
"1992/02/09 24:", 81
"1992/02/10 01:", 79
"1992/02/10 02:", 79
"1992/02/10 03:", 78
"1992/02/10 04:", 77
"1992/02/10 05:", 79
"1992/02/10 06:", 78
"1992/02/10 07:", 80
"1992/02/10 08:", 82
"1992/02/10 09:", 81
"1992/02/10 10:", 73
"1992/02/10 11:", 71
"1992/02/10 12:", 68
"1992/02/10 13:", 66
"1992/02/10 14:", 65
"1992/02/10 15:", 55
"1992/02/10 16:", 55
"1992/02/10 17:", 57
"1992/02/10 18:", 62
"1992/02/10 19:", 66
"1992/02/10 20:", 80
"1992/02/10 21:", 81
"1992/02/10 22:", 78
"1992/02/10 23:", 80
"1992/02/10 24:", 79
"1992/02/11 01:", 81
"1992/02/11 02:", 70
"1992/02/11 03:", 70
"1992/02/11 04:", 70
"1992/02/11 05:", 70
"1992/02/11 06:", 72
"1992/02/11 07:", 78
"1992/02/11 08:", 75
"1992/02/11 09:", 69
"1992/02/11 10:", 66
"1992/02/11 11:", 53
"1992/02/11 12:", 47
"1992/02/11 13:", 41
"1992/02/11 14:", 38
"1992/02/11 15:", 35
"1992/02/11 16:", 34
