"1992/01/01", 1.8, 4.9," *","N  "
"1992/01/02", 2.6, 5.2," *","N  "
"1992/01/03", 2.3, 5.2," *","E  "
"1992/01/04", 3.3,10.0," *","WNW"
"1992/01/05", 2.0, 4.7," *","WSW"
"1992/01/06", 4.4, 9.7," *","NNE"
"1992/01/07", 4.1, 8.6," *","NNE"
"1992/01/08", 2.3, 4.0," *","ENE"
"1992/01/09", 5.0, 9.8," *","NNE"
"1992/01/10", 3.0, 8.8," *","N  "
"1992/01/11", 2.0, 3.4," *","E  "
"1992/01/12", 2.2, 4.9," *","W  "
"1992/01/13", 1.8, 5.1," *","WNW"
"1992/01/14", 4.6,15.5," *","NNW"
"1992/01/15", 3.1, 6.2," *","NNE"
"1992/01/16", 4.4, 6.6," *","N  "
"1992/01/17", 2.7, 5.0," *","N  "
"1992/01/18", 4.7, 8.2," *","WNW"
"1992/01/19"," *"," *"," *"," * "
"1992/01/20"," *"," *"," *"," * "
"1992/01/21"," *"," *"," *"," * "
"1992/01/22"," *"," *"," *"," * "
"1992/01/23"," *"," *"," *"," * "
"1992/01/24"," *"," *"," *"," * "
"1992/01/25"," *"," *"," *"," * "
"1992/01/26"," *"," *"," *"," * "
"1992/01/27"," *"," *"," *"," * "
"1992/01/28"," *"," *"," *"," * "
"1992/01/29", 2.4, 8.7," *","ESE"
"1992/01/30", 4.6, 8.6," *","NNE"
"1992/01/31", 7.9,15.3," *","NNE"
"1992/02/01"," *"," *"," *"," * "
"1992/02/02"," *"," *"," *"," * "
"1992/02/03"," *"," *"," *"," * "
"1992/02/04", 2.5, 5.0," *","NNE"
"1992/02/05", 2.2, 6.7," *","ENE"
"1992/02/06", 3.7, 6.2," *","N  "
"1992/02/07", 3.4, 8.4," *","WNW"
"1992/02/08", 4.7, 9.8," *","NNE"
"1992/02/09", 2.7, 5.5," *","E  "
"1992/02/10", 2.3, 4.9," *","W  "
"1992/02/11", 3.6, 7.7," *","NW "
"1992/02/12", 2.2, 4.5," *","N  "
"1992/02/13", 3.2, 7.1," *","ESE"
"1992/02/14", 3.6,11.3," *","ENE"
"1992/02/15", 1.7, 3.7," *","SE "
"1992/02/16", 5.5,17.8," *","NW "
"1992/02/17", 5.6,17.4," *","NW "
"1992/02/18", 3.6, 8.5," *","NNE"
"1992/02/19", 5.1,10.0," *","NNW"
"1992/02/20", 5.1, 9.6," *","NNE"
"1992/02/21", 3.7, 7.9," *","N  "
"1992/02/22", 6.1,12.8," *","WNW"
"1992/02/23", 4.2,10.9," *","WNW"
"1992/02/24", 3.0, 7.4," *","N  "
"1992/02/25", 5.5,12.9," *","WNW"
"1992/02/26", 3.9, 7.6," *","WNW"
"1992/02/27", 3.2, 7.7," *","WSW"
"1992/02/28", 2.9, 7.5," *","ENE"
"1992/02/29", 2.2, 6.5," *","SW "
"1992/03/01", 4.5, 8.7," *","ENE"
"1992/03/02", 4.1, 9.6," *","E  "
"1992/03/03", 3.9,13.3," *","SE "
"1992/03/04", 3.2, 6.9," *","NNE"
"1992/03/05", 7.9,16.0," *","NNE"
"1992/03/06", 3.7, 8.0," *","ENE"
"1992/03/07", 4.2, 7.7," *","NNE"
"1992/03/08", 3.1, 5.7," *","E  "
"1992/03/09", 2.1, 5.8," *","SW "
"1992/03/10", 5.2,11.6," *","NNE"
"1992/03/11", 2.9, 7.0," *","ESE"
"1992/03/12", 4.8, 7.9," *","ENE"
"1992/03/13", 2.8, 8.6," *","S  "
"1992/03/14", 3.1, 6.3," *","E  "
"1992/03/15", 3.7,10.5," *","SW "
"1992/03/16", 4.6,10.2," *","NE "
"1992/03/17", 6.6,12.1," *","NE "
"1992/03/18", 7.7,13.2," *","NNE"
"1992/03/19", 2.5, 6.2," *","NNE"
"1992/03/20", 3.7, 8.2," *","E  "
"1992/03/21", 8.3,14.5," *","NNE"
"1992/03/22", 5.1,10.8," *","NW "
"1992/03/23", 5.7,11.6," *","NNE"
"1992/03/24", 5.9,11.9," *","ENE"
"1992/03/25", 2.5, 6.2," *","N  "
"1992/03/26", 1.8, 4.1," *","E  "
"1992/03/27"," *"," *"," *"," * "
"1992/03/28"," *"," *"," *"," * "
"1992/03/29"," *"," *"," *"," * "
"1992/03/30"," *"," *"," *"," * "
"1992/03/31", 3.8, 7.4," *","ESE"
"1992/04/01", 4.6,10.4," *","S  "
"1992/04/02", 5.1,13.6," *","ENE"
"1992/04/03", 3.2, 6.2," *","E  "
