"1992/01/01 01:",105
"1992/01/01 02:",106
"1992/01/01 03:",106
"1992/01/01 04:",105
"1992/01/01 05:",106
"1992/01/01 06:",105
"1992/01/01 07:",106
"1992/01/01 08:",105
"1992/01/01 09:",105
"1992/01/01 10:",106
"1992/01/01 11:",106
"1992/01/01 12:",107
"1992/01/01 13:",107
"1992/01/01 14:",107
"1992/01/01 15:",107
"1992/01/01 16:",107
"1992/01/01 17:",107
"1992/01/01 18:",107
"1992/01/01 19:",107
"1992/01/01 20:",107
"1992/01/01 21:",107
"1992/01/01 22:",107
"1992/01/01 23:",107
"1992/01/01 24:",107
"1992/01/02 01:",107
"1992/01/02 02:",107
"1992/01/02 03:",107
"1992/01/02 04:",107
"1992/01/02 05:",107
"1992/01/02 06:",107
"1992/01/02 07:",107
"1992/01/02 08:",107
"1992/01/02 09:",107
"1992/01/02 10:",107
"1992/01/02 11:",107
"1992/01/02 12:",108
"1992/01/02 13:",107
"1992/01/02 14:",108
"1992/01/02 15:",108
"1992/01/02 16:",108
"1992/01/02 17:",107
"1992/01/02 18:",107
"1992/01/02 19:",107
"1992/01/02 20:",108
"1992/01/02 21:",108
"1992/01/02 22:",107
"1992/01/02 23:",108
"1992/01/02 24:",108
"1992/01/03 01:",108
"1992/01/03 02:",108
"1992/01/03 03:",108
"1992/01/03 04:",108
"1992/01/03 05:",108
"1992/01/03 06:",108
"1992/01/03 07:",108
"1992/01/03 08:",108
"1992/01/03 09:",108
"1992/01/03 10:",108
"1992/01/03 11:",109
"1992/01/03 12:",109
"1992/01/03 13:",109
"1992/01/03 14:",109
"1992/01/03 15:",109
"1992/01/03 16:",109
"1992/01/03 17:",109
"1992/01/03 18:",109
"1992/01/03 19:",109
"1992/01/03 20:",109
"1992/01/03 21:",109
"1992/01/03 22:",109
"1992/01/03 23:",109
"1992/01/03 24:",109
"1992/01/04 01:",109
"1992/01/04 02:",110
"1992/01/04 03:",110
"1992/01/04 04:",110
"1992/01/04 05:",110
"1992/01/04 06:",110
"1992/01/04 07:",110
"1992/01/04 08:",110
"1992/01/04 09:",110
"1992/01/04 10:",110
"1992/01/04 11:",110
"1992/01/04 12:",110
"1992/01/04 13:",110
"1992/01/04 14:",110
"1992/01/04 15:",110
"1992/01/04 16:",110
"1992/01/04 17:",110
"1992/01/04 18:",110
"1992/01/04 19:",110
"1992/01/04 20:",110
"1992/01/04 21:",110
"1992/01/04 22:",110
"1992/01/04 23:",110
"1992/01/04 24:",110
"1992/01/05 01:",110
"1992/01/05 02:",110
"1992/01/05 03:",110
"1992/01/05 04:",110
"1992/01/05 05:",110
"1992/01/05 06:",110
"1992/01/05 07:",110
"1992/01/05 08:",110
"1992/01/05 09:",110
"1992/01/05 10:",110
"1992/01/05 11:",110
"1992/01/05 12:",111
"1992/01/05 13:",111
"1992/01/05 14:",110
"1992/01/05 15:",111
"1992/01/05 16:",111
"1992/01/05 17:",111
"1992/01/05 18:",111
"1992/01/05 19:",111
"1992/01/05 20:",111
"1992/01/05 21:",111
"1992/01/05 22:",111
"1992/01/05 23:",111
"1992/01/05 24:",111
"1992/01/06 01:",111
"1992/01/06 02:",110
"1992/01/06 03:",110
"1992/01/06 04:",110
"1992/01/06 05:",109
"1992/01/06 06:",109
"1992/01/06 07:",108
"1992/01/06 08:",108
"1992/01/06 09:",108
"1992/01/06 10:",107
"1992/01/06 11:",107
"1992/01/06 12:",107
"1992/01/06 13:",107
"1992/01/06 14:",107
"1992/01/06 15:",107
"1992/01/06 16:",107
"1992/01/06 17:",107
"1992/01/06 18:",107
"1992/01/06 19:",108
"1992/01/06 20:",108
"1992/01/06 21:",109
"1992/01/06 22:",108
"1992/01/06 23:",108
"1992/01/06 24:",108
"1992/01/07 01:",108
"1992/01/07 02:",108
"1992/01/07 03:",108
"1992/01/07 04:",108
"1992/01/07 05:",107
"1992/01/07 06:",107
"1992/01/07 07:",107
"1992/01/07 08:",106
"1992/01/07 09:",106
"1992/01/07 10:",106
"1992/01/07 11:",105
"1992/01/07 12:",105
"1992/01/07 13:",105
"1992/01/07 14:",105
"1992/01/07 15:",105
"1992/01/07 16:",105
"1992/01/07 17:",105
"1992/01/07 18:",105
"1992/01/07 19:",105
"1992/01/07 20:",105
"1992/01/07 21:",105
"1992/01/07 22:",105
"1992/01/07 23:",105
"1992/01/07 24:",105
"1992/01/08 01:","*"
"1992/01/08 02:","*"
"1992/01/08 03:","*"
"1992/01/08 04:","*"
"1992/01/08 05:","*"
"1992/01/08 06:","*"
"1992/01/08 07:","*"
"1992/01/08 08:","*"
"1992/01/08 09:","*"
"1992/01/08 10:","*"
"1992/01/08 11:","*"
"1992/01/08 12:","*"
"1992/01/08 13:","*"
"1992/01/08 14:","*"
"1992/01/08 15:","*"
"1992/01/08 16:","*"
"1992/01/08 17:","*"
"1992/01/08 18:",102
"1992/01/08 19:",102
"1992/01/08 20:",102
"1992/01/08 21:",102
"1992/01/08 22:",102
"1992/01/08 23:",102
"1992/01/08 24:",102
"1992/01/09 01:",102
"1992/01/09 02:",102
"1992/01/09 03:",101
"1992/01/09 04:",101
"1992/01/09 05:",101
"1992/01/09 06:",100
"1992/01/09 07:",100
"1992/01/09 08:",100
"1992/01/09 09:",100
"1992/01/09 10:",100
"1992/01/09 11:",100
"1992/01/09 12:",100
"1992/01/09 13:",100
"1992/01/09 14:",101
"1992/01/09 15:",101
"1992/01/09 16:",101
"1992/01/09 17:",101
"1992/01/09 18:",101
"1992/01/09 19:",102
"1992/01/09 20:",102
"1992/01/09 21:",102
"1992/01/09 22:",102
"1992/01/09 23:",102
"1992/01/09 24:",102
"1992/01/10 01:",102
"1992/01/10 02:",102
"1992/01/10 03:",102
"1992/01/10 04:",102
"1992/01/10 05:",102
"1992/01/10 06:",102
"1992/01/10 07:",102
"1992/01/10 08:",102
"1992/01/10 09:",103
"1992/01/10 10:",103
"1992/01/10 11:",103
"1992/01/10 12:",103
"1992/01/10 13:",103
"1992/01/10 14:",103
"1992/01/10 15:",103
"1992/01/10 16:",104
"1992/01/10 17:",104
"1992/01/10 18:",104
"1992/01/10 19:",104
"1992/01/10 20:",104
"1992/01/10 21:",104
"1992/01/10 22:",104
"1992/01/10 23:",104
"1992/01/10 24:",105
"1992/01/11 01:",105
"1992/01/11 02:",105
"1992/01/11 03:",104
"1992/01/11 04:",105
"1992/01/11 05:",105
"1992/01/11 06:",105
"1992/01/11 07:",105
"1992/01/11 08:",105
"1992/01/11 09:",105
"1992/01/11 10:",105
"1992/01/11 11:",105
"1992/01/11 12:",105
"1992/01/11 13:",105
"1992/01/11 14:",105
"1992/01/11 15:",105
"1992/01/11 16:",105
"1992/01/11 17:",105
"1992/01/11 18:",105
"1992/01/11 19:",106
"1992/01/11 20:",106
"1992/01/11 21:",106
"1992/01/11 22:",106
"1992/01/11 23:",106
"1992/01/11 24:",106
"1992/01/12 01:",106
"1992/01/12 02:",106
"1992/01/12 03:",106
"1992/01/12 04:",106
"1992/01/12 05:",106
"1992/01/12 06:",106
"1992/01/12 07:",106
"1992/01/12 08:",106
"1992/01/12 09:",106
"1992/01/12 10:",106
"1992/01/12 11:",107
"1992/01/12 12:",107
"1992/01/12 13:",107
"1992/01/12 14:",107
"1992/01/12 15:",107
"1992/01/12 16:",107
"1992/01/12 17:",107
"1992/01/12 18:",107
"1992/01/12 19:",107
"1992/01/12 20:",107
"1992/01/12 21:",107
"1992/01/12 22:",107
"1992/01/12 23:",107
"1992/01/12 24:",107
"1992/01/13 01:",107
"1992/01/13 02:",107
"1992/01/13 03:",107
"1992/01/13 04:",107
"1992/01/13 05:",107
"1992/01/13 06:",107
"1992/01/13 07:",107
"1992/01/13 08:",107
"1992/01/13 09:",107
"1992/01/13 10:",108
"1992/01/13 11:",108
"1992/01/13 12:",108
"1992/01/13 13:",108
"1992/01/13 14:",108
"1992/01/13 15:",108
"1992/01/13 16:",108
"1992/01/13 17:",108
"1992/01/13 18:",108
"1992/01/13 19:",108
"1992/01/13 20:",108
"1992/01/13 21:",108
"1992/01/13 22:",107
"1992/01/13 23:",106
"1992/01/13 24:",106
"1992/01/14 01:",105
"1992/01/14 02:",105
"1992/01/14 03:",105
"1992/01/14 04:",104
"1992/01/14 05:",104
"1992/01/14 06:",104
"1992/01/14 07:",104
"1992/01/14 08:",104
"1992/01/14 09:",104
"1992/01/14 10:",104
"1992/01/14 11:",104
"1992/01/14 12:",104
"1992/01/14 13:",104
"1992/01/14 14:",104
"1992/01/14 15:",104
"1992/01/14 16:",103
"1992/01/14 17:",103
"1992/01/14 18:",104
"1992/01/14 19:",104
"1992/01/14 20:",104
"1992/01/14 21:",104
"1992/01/14 22:",104
"1992/01/14 23:",104
"1992/01/14 24:",104
"1992/01/15 01:",104
"1992/01/15 02:",104
"1992/01/15 03:",104
"1992/01/15 04:",104
"1992/01/15 05:",104
"1992/01/15 06:",104
"1992/01/15 07:",104
"1992/01/15 08:",104
"1992/01/15 09:",104
"1992/01/15 10:",104
"1992/01/15 11:",104
"1992/01/15 12:",104
"1992/01/15 13:",104
"1992/01/15 14:",104
"1992/01/15 15:",104
"1992/01/15 16:",104
"1992/01/15 17:",104
"1992/01/15 18:",104
"1992/01/15 19:",104
"1992/01/15 20:",104
"1992/01/15 21:",104
"1992/01/15 22:",104
"1992/01/15 23:",104
"1992/01/15 24:",104
"1992/01/16 01:",104
"1992/01/16 02:",104
"1992/01/16 03:",104
"1992/01/16 04:",104
"1992/01/16 05:",104
"1992/01/16 06:",104
"1992/01/16 07:",104
"1992/01/16 08:",105
"1992/01/16 09:",105
"1992/01/16 10:",105
"1992/01/16 11:",105
"1992/01/16 12:",105
"1992/01/16 13:",105
"1992/01/16 14:",105
"1992/01/16 15:","*"
"1992/01/16 16:","*"
"1992/01/16 17:","*"
"1992/01/16 18:","*"
"1992/01/16 19:","*"
"1992/01/16 20:",105
"1992/01/16 21:",106
"1992/01/16 22:",106
"1992/01/16 23:",106
"1992/01/16 24:",106
"1992/01/17 01:",106
"1992/01/17 02:",106
"1992/01/17 03:",106
"1992/01/17 04:",106
"1992/01/17 05:",106
"1992/01/17 06:",106
"1992/01/17 07:",106
"1992/01/17 08:",106
"1992/01/17 09:",106
"1992/01/17 10:",106
"1992/01/17 11:",106
"1992/01/17 12:",106
"1992/01/17 13:",106
"1992/01/17 14:",107
"1992/01/17 15:",107
"1992/01/17 16:",107
"1992/01/17 17:",107
"1992/01/17 18:",107
"1992/01/17 19:",107
"1992/01/17 20:",107
"1992/01/17 21:",107
"1992/01/17 22:",107
"1992/01/17 23:",107
"1992/01/17 24:",107
"1992/01/18 01:",107
"1992/01/18 02:",107
"1992/01/18 03:",107
"1992/01/18 04:",107
"1992/01/18 05:",107
"1992/01/18 06:",107
"1992/01/18 07:",108
"1992/01/18 08:",108
"1992/01/18 09:",108
"1992/01/18 10:",108
"1992/01/18 11:",108
"1992/01/18 12:",108
"1992/01/18 13:",108
"1992/01/18 14:",108
"1992/01/18 15:",107
"1992/01/18 16:",108
"1992/01/18 17:",108
"1992/01/18 18:",108
"1992/01/18 19:",108
"1992/01/18 20:",108
"1992/01/18 21:",108
"1992/01/18 22:",108
"1992/01/18 23:",108
"1992/01/18 24:",108
"1992/01/19 01:","*"
"1992/01/19 02:","*"
"1992/01/19 03:","*"
"1992/01/19 04:","*"
"1992/01/19 05:","*"
"1992/01/19 06:","*"
"1992/01/19 07:","*"
"1992/01/19 08:","*"
"1992/01/19 09:","*"
"1992/01/19 10:","*"
"1992/01/19 11:","*"
"1992/01/19 12:","*"
"1992/01/19 13:","*"
"1992/01/19 14:","*"
"1992/01/19 15:","*"
"1992/01/19 16:","*"
"1992/01/19 17:","*"
"1992/01/19 18:","*"
"1992/01/19 19:","*"
"1992/01/19 20:","*"
"1992/01/19 21:","*"
"1992/01/19 22:","*"
"1992/01/19 23:","*"
"1992/01/19 24:","*"
"1992/01/20 01:","*"
"1992/01/20 02:","*"
"1992/01/20 03:","*"
"1992/01/20 04:","*"
"1992/01/20 05:","*"
"1992/01/20 06:","*"
"1992/01/20 07:","*"
"1992/01/20 08:","*"
"1992/01/20 09:","*"
"1992/01/20 10:","*"
"1992/01/20 11:","*"
"1992/01/20 12:","*"
"1992/01/20 13:","*"
"1992/01/20 14:","*"
"1992/01/20 15:","*"
"1992/01/20 16:","*"
"1992/01/20 17:","*"
"1992/01/20 18:","*"
"1992/01/20 19:","*"
"1992/01/20 20:","*"
"1992/01/20 21:","*"
"1992/01/20 22:","*"
"1992/01/20 23:","*"
"1992/01/20 24:","*"
"1992/01/21 01:","*"
"1992/01/21 02:","*"
"1992/01/21 03:","*"
"1992/01/21 04:","*"
"1992/01/21 05:","*"
"1992/01/21 06:","*"
"1992/01/21 07:","*"
"1992/01/21 08:","*"
"1992/01/21 09:","*"
"1992/01/21 10:","*"
"1992/01/21 11:","*"
"1992/01/21 12:","*"
"1992/01/21 13:","*"
"1992/01/21 14:","*"
"1992/01/21 15:","*"
"1992/01/21 16:","*"
"1992/01/21 17:","*"
"1992/01/21 18:","*"
"1992/01/21 19:","*"
"1992/01/21 20:","*"
"1992/01/21 21:","*"
"1992/01/21 22:","*"
"1992/01/21 23:","*"
"1992/01/21 24:","*"
"1992/01/22 01:","*"
"1992/01/22 02:","*"
"1992/01/22 03:","*"
"1992/01/22 04:","*"
"1992/01/22 05:","*"
"1992/01/22 06:","*"
"1992/01/22 07:","*"
"1992/01/22 08:","*"
"1992/01/22 09:","*"
"1992/01/22 10:","*"
"1992/01/22 11:","*"
"1992/01/22 12:","*"
"1992/01/22 13:","*"
"1992/01/22 14:","*"
"1992/01/22 15:","*"
"1992/01/22 16:","*"
"1992/01/22 17:","*"
"1992/01/22 18:","*"
"1992/01/22 19:","*"
"1992/01/22 20:","*"
"1992/01/22 21:","*"
"1992/01/22 22:","*"
"1992/01/22 23:","*"
"1992/01/22 24:","*"
"1992/01/23 01:","*"
"1992/01/23 02:","*"
"1992/01/23 03:","*"
"1992/01/23 04:","*"
"1992/01/23 05:","*"
"1992/01/23 06:","*"
"1992/01/23 07:","*"
"1992/01/23 08:","*"
"1992/01/23 09:","*"
"1992/01/23 10:","*"
"1992/01/23 11:","*"
"1992/01/23 12:","*"
"1992/01/23 13:","*"
"1992/01/23 14:","*"
"1992/01/23 15:","*"
"1992/01/23 16:","*"
"1992/01/23 17:","*"
"1992/01/23 18:","*"
"1992/01/23 19:","*"
"1992/01/23 20:","*"
"1992/01/23 21:","*"
"1992/01/23 22:","*"
"1992/01/23 23:","*"
"1992/01/23 24:","*"
"1992/01/24 01:","*"
"1992/01/24 02:","*"
"1992/01/24 03:","*"
"1992/01/24 04:","*"
"1992/01/24 05:","*"
"1992/01/24 06:","*"
"1992/01/24 07:","*"
"1992/01/24 08:","*"
"1992/01/24 09:","*"
"1992/01/24 10:","*"
"1992/01/24 11:","*"
"1992/01/24 12:","*"
"1992/01/24 13:","*"
"1992/01/24 14:","*"
"1992/01/24 15:","*"
"1992/01/24 16:","*"
"1992/01/24 17:","*"
"1992/01/24 18:","*"
"1992/01/24 19:","*"
"1992/01/24 20:","*"
"1992/01/24 21:","*"
"1992/01/24 22:","*"
"1992/01/24 23:","*"
"1992/01/24 24:","*"
"1992/01/25 01:","*"
"1992/01/25 02:","*"
"1992/01/25 03:","*"
"1992/01/25 04:","*"
"1992/01/25 05:","*"
"1992/01/25 06:","*"
"1992/01/25 07:","*"
"1992/01/25 08:","*"
"1992/01/25 09:","*"
"1992/01/25 10:","*"
"1992/01/25 11:","*"
"1992/01/25 12:","*"
"1992/01/25 13:","*"
"1992/01/25 14:","*"
"1992/01/25 15:","*"
"1992/01/25 16:","*"
"1992/01/25 17:","*"
"1992/01/25 18:","*"
"1992/01/25 19:","*"
"1992/01/25 20:","*"
"1992/01/25 21:","*"
"1992/01/25 22:","*"
"1992/01/25 23:","*"
"1992/01/25 24:","*"
"1992/01/26 01:","*"
"1992/01/26 02:","*"
"1992/01/26 03:","*"
"1992/01/26 04:","*"
"1992/01/26 05:","*"
"1992/01/26 06:","*"
"1992/01/26 07:","*"
"1992/01/26 08:","*"
"1992/01/26 09:","*"
"1992/01/26 10:","*"
"1992/01/26 11:","*"
"1992/01/26 12:","*"
"1992/01/26 13:","*"
"1992/01/26 14:","*"
"1992/01/26 15:","*"
"1992/01/26 16:","*"
"1992/01/26 17:","*"
"1992/01/26 18:","*"
"1992/01/26 19:","*"
"1992/01/26 20:","*"
"1992/01/26 21:","*"
"1992/01/26 22:","*"
"1992/01/26 23:","*"
"1992/01/26 24:","*"
"1992/01/27 01:","*"
"1992/01/27 02:","*"
"1992/01/27 03:","*"
"1992/01/27 04:","*"
"1992/01/27 05:","*"
"1992/01/27 06:","*"
"1992/01/27 07:","*"
"1992/01/27 08:","*"
"1992/01/27 09:","*"
"1992/01/27 10:","*"
"1992/01/27 11:","*"
"1992/01/27 12:","*"
"1992/01/27 13:","*"
"1992/01/27 14:","*"
"1992/01/27 15:","*"
"1992/01/27 16:","*"
"1992/01/27 17:","*"
"1992/01/27 18:","*"
"1992/01/27 19:","*"
"1992/01/27 20:","*"
"1992/01/27 21:","*"
"1992/01/27 22:","*"
"1992/01/27 23:","*"
"1992/01/27 24:","*"
"1992/01/28 01:","*"
"1992/01/28 02:","*"
"1992/01/28 03:","*"
"1992/01/28 04:","*"
"1992/01/28 05:","*"
"1992/01/28 06:","*"
"1992/01/28 07:","*"
"1992/01/28 08:","*"
"1992/01/28 09:","*"
"1992/01/28 10:","*"
"1992/01/28 11:","*"
"1992/01/28 12:","*"
"1992/01/28 13:","*"
"1992/01/28 14:","*"
"1992/01/28 15:","*"
"1992/01/28 16:","*"
"1992/01/28 17:","*"
"1992/01/28 18:","*"
"1992/01/28 19:","*"
"1992/01/28 20:","*"
"1992/01/28 21:","*"
"1992/01/28 22:","*"
"1992/01/28 23:","*"
"1992/01/28 24:","*"
"1992/01/29 01:","*"
"1992/01/29 02:","*"
"1992/01/29 03:","*"
"1992/01/29 04:","*"
"1992/01/29 05:","*"
"1992/01/29 06:","*"
"1992/01/29 07:","*"
"1992/01/29 08:","*"
"1992/01/29 09:","*"
"1992/01/29 10:","*"
"1992/01/29 11:","*"
"1992/01/29 12:","*"
"1992/01/29 13:","*"
"1992/01/29 14:","*"
"1992/01/29 15:","*"
"1992/01/29 16:","*"
"1992/01/29 17:","*"
"1992/01/29 18:","*"
"1992/01/29 19:","*"
"1992/01/29 20:","*"
"1992/01/29 21:","*"
"1992/01/29 22:","*"
"1992/01/29 23:","*"
"1992/01/29 24:","*"
"1992/01/30 01:","*"
"1992/01/30 02:","*"
"1992/01/30 03:","*"
"1992/01/30 04:","*"
"1992/01/30 05:","*"
"1992/01/30 06:","*"
"1992/01/30 07:","*"
"1992/01/30 08:","*"
"1992/01/30 09:","*"
"1992/01/30 10:","*"
"1992/01/30 11:","*"
"1992/01/30 12:","*"
"1992/01/30 13:","*"
"1992/01/30 14:","*"
"1992/01/30 15:","*"
"1992/01/30 16:","*"
"1992/01/30 17:","*"
"1992/01/30 18:","*"
"1992/01/30 19:","*"
"1992/01/30 20:","*"
"1992/01/30 21:","*"
"1992/01/30 22:","*"
"1992/01/30 23:","*"
"1992/01/30 24:","*"
"1992/01/31 01:","*"
"1992/01/31 02:","*"
"1992/01/31 03:","*"
"1992/01/31 04:","*"
"1992/01/31 05:","*"
"1992/01/31 06:","*"
"1992/01/31 07:","*"
"1992/01/31 08:","*"
"1992/01/31 09:","*"
"1992/01/31 10:","*"
"1992/01/31 11:","*"
"1992/01/31 12:","*"
"1992/01/31 13:","*"
"1992/01/31 14:","*"
"1992/01/31 15:","*"
"1992/01/31 16:","*"
"1992/01/31 17:","*"
"1992/01/31 18:","*"
"1992/01/31 19:","*"
"1992/01/31 20:","*"
"1992/01/31 21:","*"
"1992/01/31 22:","*"
"1992/01/31 23:","*"
"1992/01/31 24:","*"
"1992/02/01 01:","*"
"1992/02/01 02:","*"
"1992/02/01 03:","*"
"1992/02/01 04:","*"
"1992/02/01 05:","*"
"1992/02/01 06:","*"
"1992/02/01 07:","*"
"1992/02/01 08:","*"
"1992/02/01 09:","*"
"1992/02/01 10:","*"
"1992/02/01 11:","*"
"1992/02/01 12:","*"
"1992/02/01 13:","*"
"1992/02/01 14:","*"
"1992/02/01 15:","*"
"1992/02/01 16:","*"
"1992/02/01 17:","*"
"1992/02/01 18:","*"
"1992/02/01 19:","*"
"1992/02/01 20:","*"
"1992/02/01 21:","*"
"1992/02/01 22:","*"
"1992/02/01 23:","*"
"1992/02/01 24:","*"
"1992/02/02 01:","*"
"1992/02/02 02:","*"
"1992/02/02 03:","*"
"1992/02/02 04:","*"
"1992/02/02 05:","*"
"1992/02/02 06:","*"
"1992/02/02 07:","*"
"1992/02/02 08:","*"
"1992/02/02 09:","*"
"1992/02/02 10:","*"
"1992/02/02 11:","*"
"1992/02/02 12:","*"
"1992/02/02 13:","*"
"1992/02/02 14:","*"
"1992/02/02 15:","*"
"1992/02/02 16:","*"
"1992/02/02 17:","*"
"1992/02/02 18:","*"
"1992/02/02 19:","*"
"1992/02/02 20:","*"
"1992/02/02 21:","*"
"1992/02/02 22:","*"
"1992/02/02 23:","*"
"1992/02/02 24:","*"
"1992/02/03 01:","*"
"1992/02/03 02:","*"
"1992/02/03 03:","*"
"1992/02/03 04:","*"
"1992/02/03 05:","*"
"1992/02/03 06:","*"
"1992/02/03 07:","*"
"1992/02/03 08:","*"
"1992/02/03 09:","*"
"1992/02/03 10:","*"
"1992/02/03 11:","*"
"1992/02/03 12:","*"
"1992/02/03 13:","*"
"1992/02/03 14:","*"
"1992/02/03 15:","*"
"1992/02/03 16:","*"
"1992/02/03 17:","*"
"1992/02/03 18:","*"
"1992/02/03 19:","*"
"1992/02/03 20:","*"
"1992/02/03 21:","*"
"1992/02/03 22:","*"
"1992/02/03 23:","*"
"1992/02/03 24:","*"
"1992/02/04 01:","*"
"1992/02/04 02:","*"
"1992/02/04 03:","*"
"1992/02/04 04:","*"
"1992/02/04 05:","*"
"1992/02/04 06:","*"
"1992/02/04 07:","*"
"1992/02/04 08:","*"
"1992/02/04 09:","*"
"1992/02/04 10:","*"
"1992/02/04 11:","*"
"1992/02/04 12:","*"
"1992/02/04 13:","*"
"1992/02/04 14:","*"
"1992/02/04 15:","*"
"1992/02/04 16:","*"
"1992/02/04 17:","*"
"1992/02/04 18:","*"
"1992/02/04 19:","*"
"1992/02/04 20:","*"
"1992/02/04 21:",114
"1992/02/04 22:","*"
"1992/02/04 23:",114
"1992/02/04 24:",114
"1992/02/05 01:",114
"1992/02/05 02:",114
"1992/02/05 03:",114
"1992/02/05 04:",114
"1992/02/05 05:",114
"1992/02/05 06:",113
"1992/02/05 07:",113
"1992/02/05 08:",113
"1992/02/05 09:",112
"1992/02/05 10:",112
"1992/02/05 11:",112
"1992/02/05 12:",112
"1992/02/05 13:",112
"1992/02/05 14:",112
"1992/02/05 15:",112
"1992/02/05 16:",112
"1992/02/05 17:",112
"1992/02/05 18:",112
"1992/02/05 19:",112
"1992/02/05 20:",112
"1992/02/05 21:",112
"1992/02/05 22:",112
"1992/02/05 23:",112
"1992/02/05 24:",112
"1992/02/06 01:",112
"1992/02/06 02:",112
"1992/02/06 03:",112
"1992/02/06 04:",112
"1992/02/06 05:",112
"1992/02/06 06:",111
"1992/02/06 07:",110
"1992/02/06 08:",110
"1992/02/06 09:",110
"1992/02/06 10:",110
"1992/02/06 11:",110
"1992/02/06 12:",110
"1992/02/06 13:",109
"1992/02/06 14:","*"
"1992/02/06 15:","*"
"1992/02/06 16:",110
"1992/02/06 17:",110
"1992/02/06 18:",110
"1992/02/06 19:",110
"1992/02/06 20:",110
"1992/02/06 21:",110
"1992/02/06 22:",110
"1992/02/06 23:",110
"1992/02/06 24:",110
"1992/02/07 01:",110
"1992/02/07 02:",109
"1992/02/07 03:",109
"1992/02/07 04:",109
"1992/02/07 05:",109
"1992/02/07 06:",109
"1992/02/07 07:",108
"1992/02/07 08:",108
"1992/02/07 09:",108
"1992/02/07 10:",108
"1992/02/07 11:",107
"1992/02/07 12:",107
"1992/02/07 13:",107
"1992/02/07 14:",106
"1992/02/07 15:",106
"1992/02/07 16:",106
"1992/02/07 17:",105
"1992/02/07 18:",105
"1992/02/07 19:",105
"1992/02/07 20:",104
"1992/02/07 21:",104
"1992/02/07 22:",103
"1992/02/07 23:",103
"1992/02/07 24:",103
"1992/02/08 01:",103
"1992/02/08 02:",102
"1992/02/08 03:",102
"1992/02/08 04:",102
"1992/02/08 05:",102
"1992/02/08 06:",102
"1992/02/08 07:",102
"1992/02/08 08:",102
"1992/02/08 09:",102
"1992/02/08 10:",102
"1992/02/08 11:",102
"1992/02/08 12:",102
"1992/02/08 13:",102
"1992/02/08 14:",102
"1992/02/08 15:",102
"1992/02/08 16:",102
"1992/02/08 17:",102
"1992/02/08 18:",101
"1992/02/08 19:",101
"1992/02/08 20:",101
"1992/02/08 21:",100
"1992/02/08 22:",100
"1992/02/08 23:",100
"1992/02/08 24:", 99
"1992/02/09 01:", 99
"1992/02/09 02:", 99
"1992/02/09 03:", 99
"1992/02/09 04:", 99
"1992/02/09 05:", 99
"1992/02/09 06:", 99
"1992/02/09 07:", 99
"1992/02/09 08:", 99
"1992/02/09 09:", 99
"1992/02/09 10:", 99
"1992/02/09 11:", 99
"1992/02/09 12:", 98
"1992/02/09 13:", 99
"1992/02/09 14:", 99
"1992/02/09 15:", 98
"1992/02/09 16:", 98
"1992/02/09 17:", 97
"1992/02/09 18:", 97
"1992/02/09 19:", 97
"1992/02/09 20:", 96
"1992/02/09 21:", 96
"1992/02/09 22:", 96
"1992/02/09 23:", 95
"1992/02/09 24:", 95
"1992/02/10 01:", 95
"1992/02/10 02:", 94
"1992/02/10 03:", 94
"1992/02/10 04:", 94
"1992/02/10 05:", 94
"1992/02/10 06:", 94
"1992/02/10 07:", 94
"1992/02/10 08:", 94
"1992/02/10 09:", 94
"1992/02/10 10:", 94
"1992/02/10 11:", 94
"1992/02/10 12:", 94
"1992/02/10 13:", 94
"1992/02/10 14:", 94
"1992/02/10 15:", 94
"1992/02/10 16:", 94
"1992/02/10 17:", 94
"1992/02/10 18:", 94
"1992/02/10 19:", 94
"1992/02/10 20:", 94
"1992/02/10 21:", 94
"1992/02/10 22:", 94
"1992/02/10 23:", 94
"1992/02/10 24:", 94
"1992/02/11 01:", 94
"1992/02/11 02:", 94
"1992/02/11 03:", 94
"1992/02/11 04:", 94
"1992/02/11 05:", 94
"1992/02/11 06:", 94
"1992/02/11 07:", 94
"1992/02/11 08:", 94
"1992/02/11 09:", 94
"1992/02/11 10:", 94
"1992/02/11 11:", 94
"1992/02/11 12:", 95
"1992/02/11 13:", 95
"1992/02/11 14:", 95
"1992/02/11 15:", 95
"1992/02/11 16:", 95
"1992/02/11 17:", 95
"1992/02/11 18:", 95
"1992/02/11 19:", 95
"1992/02/11 20:", 95
"1992/02/11 21:", 95
"1992/02/11 22:", 95
"1992/02/11 23:", 95
"1992/02/11 24:", 95
"1992/02/12 01:", 95
"1992/02/12 02:", 95
"1992/02/12 03:", 95
"1992/02/12 04:", 95
"1992/02/12 05:", 95
"1992/02/12 06:", 95
"1992/02/12 07:", 95
"1992/02/12 08:", 95
"1992/02/12 09:", 95
"1992/02/12 10:", 95
"1992/02/12 11:", 95
"1992/02/12 12:", 95
"1992/02/12 13:", 95
"1992/02/12 14:", 95
"1992/02/12 15:", 95
"1992/02/12 16:", 95
"1992/02/12 17:", 95
"1992/02/12 18:", 95
"1992/02/12 19:", 95
"1992/02/12 20:", 95
"1992/02/12 21:", 95
"1992/02/12 22:", 95
"1992/02/12 23:", 95
"1992/02/12 24:", 95
"1992/02/13 01:", 95
"1992/02/13 02:", 95
"1992/02/13 03:", 96
"1992/02/13 04:", 96
