"1992/01/01",  0.0
"1992/01/02",  0.0
"1992/01/03",  0.0
"1992/01/04",  0.0
"1992/01/05",  0.0
"1992/01/06", 12.5
"1992/01/07",  1.0
"1992/01/08"," * "
"1992/01/09", 22.5
"1992/01/10",  0.0
"1992/01/11",  0.0
"1992/01/12",  0.0
"1992/01/13",  0.0
"1992/01/14",  0.0
"1992/01/15",  0.0
"1992/01/16"," * "
"1992/01/17",  0.5
"1992/01/18",  0.0
"1992/01/19"," * "
"1992/01/20"," * "
"1992/01/21"," * "
"1992/01/22"," * "
"1992/01/23"," * "
"1992/01/24"," * "
"1992/01/25"," * "
"1992/01/26"," * "
"1992/01/27"," * "
"1992/01/28"," * "
"1992/01/29"," * "
"1992/01/30",  0.0
"1992/01/31", 15.0
"1992/02/01"," * "
"1992/02/02"," * "
"1992/02/03"," * "
"1992/02/04"," * "
"1992/02/05",  0.5
"1992/02/06",  0.0
"1992/02/07",  0.0
"1992/02/08",  0.0
"1992/02/09",  0.0
"1992/02/10",  0.0
"1992/02/11",  0.0
"1992/02/12",  0.0
"1992/02/13",  0.0
"1992/02/14",  1.5
"1992/02/15",  0.0
"1992/02/16",  1.0
"1992/02/17",  0.0
"1992/02/18",  0.5
"1992/02/19",  0.0
"1992/02/20",  0.5
"1992/02/21",  0.5
"1992/02/22",  0.0
"1992/02/23",  0.0
"1992/02/24",  0.0
"1992/02/25",  0.0
"1992/02/26",  0.0
"1992/02/27",  0.0
"1992/02/28",  0.0
"1992/02/29",  0.0
"1992/03/01",  0.0
"1992/03/02",  0.0
"1992/03/03"," * "
"1992/03/04",  0.0
"1992/03/05"," * "
"1992/03/06",  1.0
"1992/03/07",  0.0
"1992/03/08",  0.0
"1992/03/09",  4.0
"1992/03/10", 17.0
"1992/03/11",  0.0
"1992/03/12",  0.0
"1992/03/13",  0.0
"1992/03/14",  0.0
"1992/03/15",  2.0
"1992/03/16", 11.5
"1992/03/17",  0.5
"1992/03/18", 28.5
"1992/03/19",  0.0
"1992/03/20",  0.0
"1992/03/21", 19.0
"1992/03/22",  0.0
"1992/03/23", 15.0
"1992/03/24",  5.5
"1992/03/25",  2.0
"1992/03/26",  4.0
"1992/03/27"," * "
"1992/03/28"," * "
"1992/03/29"," * "
"1992/03/30"," * "
"1992/03/31"," * "
"1992/04/01",  2.5
"1992/04/02",  3.0
"1992/04/03",  0.0
"1992/04/04",  0.0
"1992/04/05", 22.5
"1992/04/06",  0.0
"1992/04/07"," * "
"1992/04/08"," * "
"1992/04/09",  0.0
"1992/04/10", 22.0
"1992/04/11",  3.0
"1992/04/12",  5.0
"1992/04/13",  1.0
"1992/04/14",  2.0
"1992/04/15",  0.0
"1992/04/16",  1.5
"1992/04/17",  0.0
"1992/04/18",  0.0
"1992/04/19",  5.0
"1992/04/20",  0.0
"1992/04/21",  0.0
"1992/04/22", 12.0
"1992/04/23",  0.0
"1992/04/24",  0.0
"1992/04/25",  0.0
"1992/04/26",  0.0
"1992/04/27",  0.0
"1992/04/28",  0.0
"1992/04/29",  0.0
"1992/04/30", 39.5
"1992/05/01",  0.0
"1992/05/02",  0.0
"1992/05/03",  0.0
"1992/05/04",  0.0
"1992/05/05",  0.0
"1992/05/06",  0.0
"1992/05/07",  0.0
"1992/05/08",  0.0
"1992/05/09", 10.0
"1992/05/10", 21.0
"1992/05/11",  0.0
"1992/05/12",  0.0
"1992/05/13",  1.5
"1992/05/14",  1.5
"1992/05/15",  4.5
"1992/05/16", 13.0
"1992/05/17",  2.0
"1992/05/18", 15.0
"1992/05/19",  0.0
"1992/05/20"," * "
"1992/05/21"," * "
"1992/05/22",  4.5
"1992/05/23",  0.5
"1992/05/24"," * "
"1992/05/25"," * "
"1992/05/26",  0.0
"1992/05/27", 13.5
"1992/05/28",  0.5
"1992/05/29",  0.0
"1992/05/30", 24.0
"1992/05/31",  0.5
"1992/06/01",  0.0
"1992/06/02",  0.0
"1992/06/03"," * "
"1992/06/04"," * "
"1992/06/05",  0.0
"1992/06/06",  0.0
"1992/06/07",  0.0
"1992/06/08", 18.0
"1992/06/09",  0.5
"1992/06/10",  0.0
"1992/06/11",  0.0
"1992/06/12",  0.0
"1992/06/13",  0.0
"1992/06/14",  0.0
"1992/06/15",  8.0
"1992/06/16",  0.0
"1992/06/17",  0.5
"1992/06/18",  7.0
"1992/06/19",  0.5
"1992/06/20", 34.0
"1992/06/21", 24.5
"1992/06/22",  0.0
"1992/06/23",  4.5
"1992/06/24", 21.5
"1992/06/25",  0.0
"1992/06/26",  0.0
"1992/06/27",  0.0
"1992/06/28",  0.0
"1992/06/29",  0.0
"1992/06/30", 32.5
"1992/07/01", 14.0
"1992/07/02",  8.0
"1992/07/03",  0.5
"1992/07/04",  0.0
"1992/07/05",  0.0
"1992/07/06"," * "
"1992/07/07",  0.0
"1992/07/08",  0.0
"1992/07/09",  0.0
"1992/07/10"," * "
"1992/07/11"," * "
"1992/07/12",  0.0
"1992/07/13",  2.0
"1992/07/14", 12.0
"1992/07/15", 11.0
"1992/07/16",  1.0
"1992/07/17"," * "
"1992/07/18"," * "
"1992/07/19",  0.0
"1992/07/20",  0.0
"1992/07/21",  0.0
"1992/07/22",  0.0
"1992/07/23",  0.0
"1992/07/24",  0.0
"1992/07/25",  0.0
"1992/07/26",  0.0
"1992/07/27",  0.0
"1992/07/28",  0.0
"1992/07/29"," * "
"1992/07/30",  0.0
"1992/07/31",  0.0
"1992/08/01", 13.5
"1992/08/02", 23.5
"1992/08/03",  0.0
"1992/08/04",  0.0
"1992/08/05",  0.0
"1992/08/06"," * "
"1992/08/07"," * "
"1992/08/08"," * "
"1992/08/09",  0.0
"1992/08/10",  0.0
"1992/08/11"," * "
"1992/08/12",  8.5
"1992/08/13",  0.0
"1992/08/14",  0.0
"1992/08/15",  0.0
"1992/08/16",  0.0
"1992/08/17",  0.0
"1992/08/18",  7.5
"1992/08/19",  0.0
"1992/08/20",  0.0
"1992/08/21",  0.0
"1992/08/22",  0.0
"1992/08/23",  0.0
"1992/08/24",  0.0
"1992/08/25",  0.0
"1992/08/26",  0.0
"1992/08/27",  0.0
"1992/08/28",  0.0
"1992/08/29",  0.0
"1992/08/30",  0.0
"1992/08/31",  0.0
"1992/09/01",  0.0
"1992/09/02",  0.0
"1992/09/03",  0.0
"1992/09/04",  0.0
"1992/09/05",  0.0
"1992/09/06",  0.0
"1992/09/07",  0.0
"1992/09/08",  0.0
"1992/09/09",  0.0
"1992/09/10",  0.0
"1992/09/11",  0.0
"1992/09/12",  0.0
"1992/09/13",  0.0
"1992/09/14",  0.0
"1992/09/15",  0.0
"1992/09/16",  0.0
"1992/09/17",  0.0
"1992/09/18",  0.5
"1992/09/19", 15.5
"1992/09/20",  0.0
"1992/09/21",  0.0
"1992/09/22",  0.0
"1992/09/23",  0.0
"1992/09/24"," * "
"1992/09/25"," * "
"1992/09/26"," * "
"1992/09/27"," * "
"1992/09/28"," * "
"1992/09/29",  1.5
"1992/09/30", 42.0
"1992/10/01",  1.5
"1992/10/02",  3.5
"1992/10/03",  0.0
"1992/10/04",  0.0
"1992/10/05", 14.0
"1992/10/06",  6.0
"1992/10/07",  0.0
"1992/10/08",  9.5
"1992/10/09", 92.0
"1992/10/10",  0.0
"1992/10/11",  0.0
"1992/10/12", 13.5
"1992/10/13",  6.5
"1992/10/14",  2.5
"1992/10/15", 24.0
"1992/10/16",  0.0
"1992/10/17",  0.0
"1992/10/18",  0.0
"1992/10/19", 14.0
"1992/10/20", 25.0
"1992/10/21",  0.0
"1992/10/22"," * "
"1992/10/23",  0.0
"1992/10/24", 21.5
"1992/10/25",  3.5
"1992/10/26",  0.0
"1992/10/27",  0.0
"1992/10/28",  0.0
"1992/10/29",  6.0
"1992/10/30",  0.0
"1992/10/31",  0.0
"1992/11/01",  0.0
"1992/11/02",  0.0
"1992/11/03",  0.0
"1992/11/04"," * "
"1992/11/05",  0.0
"1992/11/06",  1.0
"1992/11/07",  1.5
"1992/11/08",  1.0
"1992/11/09",  1.0
"1992/11/10",  2.5
"1992/11/11",  0.0
"1992/11/12",  0.0
"1992/11/13",  0.0
"1992/11/14",  0.0
"1992/11/15",  0.0
"1992/11/16",  0.0
"1992/11/17",  0.0
"1992/11/18",  0.0
"1992/11/19",  0.5
"1992/11/20", 76.0
"1992/11/21", 20.5
"1992/11/22",  0.0
"1992/11/23",  0.0
"1992/11/24",  0.0
"1992/11/25",  0.0
"1992/11/26"," * "
"1992/11/27"," * "
"1992/11/28",  2.0
"1992/11/29", 20.0
"1992/11/30",  0.0
"1992/12/01"," * "
"1992/12/02",  0.5
"1992/12/03",  0.0
"1992/12/04",  0.0
"1992/12/05",  0.0
"1992/12/06",  0.0
"1992/12/07",  3.5
"1992/12/08", 24.5
"1992/12/09",  0.0
"1992/12/10",  1.5
"1992/12/11",  0.5
"1992/12/12",  0.0
"1992/12/13",  0.0
"1992/12/14",  0.0
"1992/12/15",  0.0
"1992/12/16",  0.0
"1992/12/17",  0.0
"1992/12/18",  0.0
"1992/12/19",  0.0
"1992/12/20",  0.0
"1992/12/21",  0.0
"1992/12/22",  0.0
"1992/12/23",  0.0
"1992/12/24",  0.0
"1992/12/25",  0.0
"1992/12/26",  0.0
"1992/12/27",  0.0
"1992/12/28",  0.0
"1992/12/29",  0.0
"1992/12/30",  0.0
"1992/12/31",  0.0
