"1992/01/01", 76, 89, 53
"1992/01/02", 79, 92, 59
"1992/01/03", 82, 92, 63
"1992/01/04", 66, 86, 36
"1992/01/05", 71, 87, 50
"1992/01/06", 86, 94, 76
"1992/01/07", 90, 94, 86
"1992/01/08","*","*","*"
"1992/01/09", 89, 94, 71
"1992/01/10", 79, 94, 55
"1992/01/11", 76, 89, 51
"1992/01/12", 80, 89, 64
"1992/01/13", 78, 91, 53
"1992/01/14", 68, 92, 38
"1992/01/15", 61, 82, 42
"1992/01/16","*","*","*"
"1992/01/17", 88, 93, 78
"1992/01/18", 59, 90, 39
"1992/01/19","*","*","*"
"1992/01/20","*","*","*"
"1992/01/21","*","*","*"
"1992/01/22","*","*","*"
"1992/01/23","*","*","*"
"1992/01/24","*","*","*"
"1992/01/25","*","*","*"
"1992/01/26","*","*","*"
"1992/01/27","*","*","*"
"1992/01/28","*","*","*"
"1992/01/29", 77, 90, 40
"1992/01/30", 87, 90, 83
"1992/01/31", 86, 93, 73
"1992/02/01","*","*","*"
"1992/02/02","*","*","*"
"1992/02/03","*","*","*"
"1992/02/04","*","*","*"
"1992/02/05", 72, 90, 46
"1992/02/06", 76, 87, 63
"1992/02/07", 69, 91, 37
"1992/02/08", 73, 84, 57
"1992/02/09", 67, 84, 50
"1992/02/10", 73, 84, 48
"1992/02/11", 62, 84, 31
"1992/02/12", 78, 92, 65
"1992/02/13", 76, 90, 58
"1992/02/14", 85, 93, 65
"1992/02/15", 78, 91, 40
"1992/02/16", 66, 94, 38
"1992/02/17", 55, 80, 38
"1992/02/18", 84, 91, 70
"1992/02/19", 62, 94, 31
"1992/02/20", 69, 87, 53
"1992/02/21", 76, 91, 52
"1992/02/22", 49, 71, 31
"1992/02/23", 51, 84, 29
"1992/02/24", 70, 84, 60
"1992/02/25", 52, 70, 30
"1992/02/26", 59, 81, 32
"1992/02/27", 66, 84, 44
"1992/02/28", 81, 90, 68
"1992/02/29", 83, 93, 66
"1992/03/01", 86, 90, 81
"1992/03/02", 69, 86, 41
"1992/03/03", 77, 91, 59
"1992/03/04", 60, 84, 35
"1992/03/05", 90, 94, 80
"1992/03/06", 87, 94, 66
"1992/03/07", 58, 75, 38
"1992/03/08", 73, 90, 53
"1992/03/09", 78, 94, 43
"1992/03/10", 90, 96, 79
"1992/03/11", 84, 93, 69
"1992/03/12", 76, 83, 66
"1992/03/13", 80, 91, 58
"1992/03/14", 79, 92, 47
"1992/03/15", 88, 95, 73
"1992/03/16", 89, 95, 79
"1992/03/17", 81, 90, 71
"1992/03/18", 90, 95, 79
"1992/03/19", 81, 88, 73
"1992/03/20", 81, 91, 61
"1992/03/21", 91, 93, 85
"1992/03/22", 65, 94, 34
"1992/03/23", 77, 94, 56
"1992/03/24", 86, 94, 78
"1992/03/25", 89, 94, 82
"1992/03/26", 92, 94, 85
"1992/03/27","*","*","*"
"1992/03/28","*","*","*"
"1992/03/29","*","*","*"
"1992/03/30","*","*","*"
"1992/03/31","*","*","*"
"1992/04/01", 88, 96, 68
"1992/04/02", 86, 96, 64
"1992/04/03", 74, 86, 52
"1992/04/04", 81, 92, 61
"1992/04/05", 92, 95, 84
"1992/04/06", 82, 91, 70
"1992/04/07","*","*","*"
"1992/04/08", 81, 88, 69
"1992/04/09", 80, 90, 53
"1992/04/10", 85, 96, 66
"1992/04/11", 89, 96, 82
"1992/04/12", 87, 94, 74
"1992/04/13", 77, 93, 42
"1992/04/14", 80, 91, 63
"1992/04/15", 80, 90, 66
"1992/04/16", 85, 92, 73
"1992/04/17", 71, 83, 49
"1992/04/18", 76, 88, 56
"1992/04/19", 85, 94, 73
"1992/04/20", 68, 95, 39
"1992/04/21", 64, 86, 46
"1992/04/22", 84, 96, 68
"1992/04/23", 50, 96, 24
"1992/04/24", 74, 91, 48
"1992/04/25", 50, 84, 25
"1992/04/26", 67, 86, 50
"1992/04/27", 69, 92, 37
"1992/04/28", 81, 93, 59
"1992/04/29", 65, 94, 25
"1992/04/30", 84, 94, 62
"1992/05/01", 63, 85, 38
"1992/05/02", 64, 87, 37
"1992/05/03", 70, 89, 48
"1992/05/04", 49, 81, 33
"1992/05/05", 50, 72, 33
"1992/05/06", 73, 84, 49
"1992/05/07", 82, 86, 73
"1992/05/08", 81, 90, 71
"1992/05/09", 91, 94, 88
"1992/05/10", 89, 94, 83
"1992/05/11", 61, 88, 37
"1992/05/12", 75, 89, 60
"1992/05/13", 87, 94, 74
"1992/05/14", 89, 96, 79
"1992/05/15", 84, 96, 71
"1992/05/16", 94, 96, 93
"1992/05/17", 91, 95, 77
"1992/05/18", 94, 96, 93
"1992/05/19", 87, 96, 61
"1992/05/20","*","*","*"
"1992/05/21", 75, 93, 38
"1992/05/22", 78, 94, 39
"1992/05/23", 85, 92, 70
"1992/05/24","*","*","*"
"1992/05/25","*","*","*"
"1992/05/26", 75, 85, 61
"1992/05/27", 82, 93, 69
"1992/05/28", 87, 93, 77
"1992/05/29", 76, 86, 60
"1992/05/30", 85, 93, 69
"1992/05/31", 91, 94, 88
"1992/06/01", 84, 91, 79
"1992/06/02", 83, 93, 68
"1992/06/03","*","*","*"
"1992/06/04", 84, 93, 69
"1992/06/05", 87, 95, 66
"1992/06/06", 87, 94, 77
"1992/06/07", 90, 96, 80
"1992/06/08", 91, 94, 84
"1992/06/09", 87, 94, 76
"1992/06/10", 91, 95, 85
"1992/06/11", 90, 95, 79
"1992/06/12", 84, 95, 71
"1992/06/13", 77, 88, 67
"1992/06/14", 83, 92, 67
"1992/06/15", 86, 95, 72
"1992/06/16", 82, 93, 66
"1992/06/17", 89, 95, 73
"1992/06/18", 92, 94, 84
"1992/06/19", 90, 97, 82
"1992/06/20", 94, 96, 91
"1992/06/21", 92, 96, 82
"1992/06/22", 83, 89, 78
"1992/06/23", 88, 94, 79
"1992/06/24", 90, 95, 82
"1992/06/25", 82, 91, 69
"1992/06/26", 78, 91, 61
"1992/06/27", 79, 93, 54
"1992/06/28", 85, 95, 77
"1992/06/29", 80, 94, 59
"1992/06/30", 92, 96, 86
"1992/07/01", 81, 94, 61
"1992/07/02", 93, 95, 89
"1992/07/03", 88, 95, 73
"1992/07/04", 87, 95, 63
"1992/07/05", 89, 95, 77
"1992/07/06","*","*","*"
"1992/07/07", 92, 96, 86
"1992/07/08", 90, 96, 82
"1992/07/09", 88, 94, 77
"1992/07/10", 74, 95, 45
"1992/07/11", 84, 91, 79
"1992/07/12", 87, 93, 77
"1992/07/13", 93, 95, 91
"1992/07/14", 93, 96, 89
"1992/07/15", 92, 96, 85
"1992/07/16", 89, 96, 78
"1992/07/17","*","*","*"
"1992/07/18", 90, 95, 85
"1992/07/19", 84, 92, 64
"1992/07/20", 86, 94, 71
"1992/07/21", 88, 94, 79
"1992/07/22", 89, 94, 78
"1992/07/23", 85, 94, 69
"1992/07/24", 85, 94, 70
"1992/07/25", 90, 95, 76
"1992/07/26", 90, 94, 78
"1992/07/27", 86, 95, 64
"1992/07/28", 85, 96, 68
"1992/07/29","*","*","*"
"1992/07/30", 83, 94, 67
"1992/07/31", 80, 91, 63
"1992/08/01", 89, 95, 81
"1992/08/02", 91, 95, 85
"1992/08/03", 87, 93, 78
"1992/08/04", 83, 89, 62
"1992/08/05","*","*","*"
"1992/08/06","*","*","*"
"1992/08/07","*","*","*"
"1992/08/08","*","*","*"
"1992/08/09", 84, 90, 76
"1992/08/10", 79, 94, 63
"1992/08/11", 84, 93, 74
"1992/08/12", 92, 95, 85
"1992/08/13", 86, 94, 73
"1992/08/14", 85, 94, 66
"1992/08/15", 86, 96, 71
"1992/08/16", 89, 96, 79
"1992/08/17", 89, 96, 79
"1992/08/18", 92, 95, 85
"1992/08/19", 88, 96, 66
"1992/08/20", 87, 95, 71
"1992/08/21", 88, 94, 72
"1992/08/22", 88, 93, 75
"1992/08/23", 85, 96, 63
"1992/08/24", 86, 95, 71
"1992/08/25", 81, 92, 67
"1992/08/26", 83, 93, 59
"1992/08/27", 91, 95, 79
"1992/08/28", 81, 95, 55
"1992/08/29", 91, 95, 86
"1992/08/30", 89, 95, 78
"1992/08/31", 84, 94, 68
"1992/09/01", 81, 95, 58
"1992/09/02", 83, 94, 68
"1992/09/03", 80, 91, 62
"1992/09/04", 77, 91, 59
"1992/09/05", 82, 95, 55
"1992/09/06", 83, 91, 73
"1992/09/07", 81, 90, 66
"1992/09/08", 81, 92, 62
"1992/09/09", 84, 94, 65
"1992/09/10", 88, 94, 81
"1992/09/11", 65, 91, 45
"1992/09/12", 66, 82, 48
"1992/09/13", 73, 88, 51
"1992/09/14", 78, 89, 62
"1992/09/15", 87, 92, 82
"1992/09/16", 87, 94, 68
"1992/09/17", 85, 93, 70
"1992/09/18", 83, 92, 69
"1992/09/19", 89, 95, 77
"1992/09/20", 78, 92, 56
"1992/09/21", 73, 84, 59
"1992/09/22", 77, 90, 58
"1992/09/23", 77, 93, 50
"1992/09/24","*","*","*"
"1992/09/25","*","*","*"
"1992/09/26","*","*","*"
"1992/09/27","*","*","*"
"1992/09/28","*","*","*"
"1992/09/29", 84, 93, 71
"1992/09/30", 91, 94, 89
"1992/10/01", 88, 94, 75
"1992/10/02", 92, 94, 87
"1992/10/03", 91, 94, 85
"1992/10/04", 86, 95, 66
"1992/10/05", 90, 94, 82
"1992/10/06", 82, 94, 65
"1992/10/07", 77, 86, 66
"1992/10/08", 87, 95, 79
"1992/10/09", 87, 96, 69
"1992/10/10", 72, 95, 47
"1992/10/11", 83, 92, 72
"1992/10/12", 94, 96, 88
"1992/10/13", 93, 95, 90
"1992/10/14", 92, 95, 87
"1992/10/15", 93, 95, 91
"1992/10/16", 86, 94, 71
"1992/10/17", 86, 92, 75
"1992/10/18", 82, 92, 64
"1992/10/19", 89, 95, 80
"1992/10/20", 90, 96, 83
"1992/10/21", 79, 88, 64
"1992/10/22","*","*","*"
"1992/10/23", 84, 94, 62
"1992/10/24", 92, 96, 84
"1992/10/25", 86, 95, 68
"1992/10/26", 64, 84, 44
"1992/10/27", 73, 88, 54
"1992/10/28", 75, 92, 51
"1992/10/29", 93, 95, 88
"1992/10/30", 87, 97, 76
"1992/10/31", 69, 88, 44
"1992/11/01", 76, 94, 51
"1992/11/02", 63, 80, 45
"1992/11/03", 75, 88, 54
"1992/11/04","*","*","*"
"1992/11/05", 84, 90, 75
"1992/11/06", 90, 96, 82
"1992/11/07", 86, 95, 73
"1992/11/08", 81, 92, 71
"1992/11/09", 84, 95, 73
"1992/11/10", 86, 96, 66
"1992/11/11", 65, 93, 41
"1992/11/12", 85, 95, 67
"1992/11/13", 90, 97, 71
"1992/11/14", 88, 94, 73
"1992/11/15", 83, 93, 66
"1992/11/16", 85, 96, 66
"1992/11/17", 83, 89, 79
"1992/11/18", 81, 92, 63
"1992/11/19", 87, 95, 77
"1992/11/20", 93, 96, 89
"1992/11/21", 81, 94, 63
"1992/11/22", 71, 88, 54
"1992/11/23", 77, 89, 52
"1992/11/24", 84, 92, 74
"1992/11/25", 88, 96, 76
"1992/11/26","*","*","*"
"1992/11/27","*","*","*"
"1992/11/28", 74, 95, 57
"1992/11/29", 92, 96, 82
"1992/11/30", 86, 97, 72
"1992/12/01", 89, 96, 82
"1992/12/02", 82, 96, 61
"1992/12/03", 70, 80, 60
"1992/12/04", 75, 85, 59
"1992/12/05", 70, 85, 51
"1992/12/06", 80, 86, 73
"1992/12/07", 88, 95, 81
"1992/12/08", 90, 95, 81
"1992/12/09", 85, 95, 68
"1992/12/10", 84, 90, 77
"1992/12/11", 66, 94, 35
"1992/12/12", 68, 85, 39
"1992/12/13", 76, 86, 52
"1992/12/14", 61, 88, 38
"1992/12/15", 59, 83, 36
"1992/12/16", 72, 85, 42
"1992/12/17", 75, 90, 48
"1992/12/18", 62, 86, 40
"1992/12/19", 63, 85, 43
"1992/12/20", 78, 89, 59
"1992/12/21", 81, 86, 72
"1992/12/22", 78, 93, 60
"1992/12/23", 74, 95, 47
"1992/12/24", 59, 76, 42
"1992/12/25", 53, 72, 38
"1992/12/26", 63, 87, 43
"1992/12/27", 76, 88, 52
"1992/12/28", 84, 91, 71
"1992/12/29", 83, 88, 77
"1992/12/30", 80, 91, 58
"1992/12/31", 64, 86, 34
