"2009/01/01", 4.7, 8.9, 9.7,"NW "
"2009/01/02", 4.2, 8.3, 9.1,"NW "
"2009/01/03", 3.1, 7.1, 7.7,"WNW"
"2009/01/04", 2.4, 5.8, 6.3,"N  "
"2009/01/05", 1.8, 4.5, 4.6,"ESE"
"2009/01/06", 2.5, 5.9, 6.2,"N  "
"2009/01/07", 3.2, 6.8, 7.1,"N  "
"2009/01/08", 4.5, 7.0, 7.4,"N  "
"2009/01/09", 6.4,10.5,11.7,"NW "
"2009/01/10", 5.7,12.0,13.9,"WNW"
"2009/01/11", 4.3, 7.7, 8.5,"W  "
"2009/01/12", 3.7,11.0,12.3,"N  "
"2009/01/13", 3.7, 9.5,10.6,"NW "
"2009/01/14", 3.0, 8.3, 8.8,"SSE"
"2009/01/15", 6.5,12.3,13.4,"NW "
"2009/01/16", 2.5, 7.2, 7.6,"NW "
"2009/01/17", 2.6, 6.1, 7.5,"NNW"
"2009/01/18", 3.1, 5.5, 6.0,"N  "
"2009/01/19", 3.9,14.4,15.1,"NW "
"2009/01/20", 2.2, 9.5,10.0,"NNW"
"2009/01/21", 3.3, 5.2, 5.5,"NNW"
"2009/01/22", 4.8, 7.2, 7.6,"N  "
"2009/01/23", 3.2, 5.9, 6.6,"NNW"
"2009/01/24", 4.3, 9.8,10.5,"NNE"
"2009/01/25", 1.8, 3.8, 4.1,"SSE"
"2009/01/26", 2.0, 4.2, 4.4,"NNW"
"2009/01/27", 2.8, 9.1, 9.8,"NE "
"2009/01/28", 5.9, 8.3, 8.9,"N  "
"2009/01/29", 2.7, 4.9, 5.2,"NNW"
"2009/01/30", 4.9,10.5,11.8,"NNE"
"2009/01/31",11.4,18.6,20.2,"NE "
"2009/02/01", 4.0, 8.9, 9.8,"NNW"
"2009/02/02", 2.1, 4.8, 5.2,"S  "
"2009/02/03", 2.4, 4.8, 5.6,"NNW"
"2009/02/04", 4.5, 7.1, 7.6,"NE "
"2009/02/05", 3.2, 6.6, 6.9,"N  "
"2009/02/06", 3.1, 7.2, 8.0,"NNE"
"2009/02/07", 2.5, 6.2, 6.6,"SSE"
"2009/02/08", 5.4,11.7,12.9,"WNW"
"2009/02/09", 2.1, 5.3, 5.6,"NNW"
"2009/02/10", 2.3, 4.5, 4.9,"E  "
"2009/02/11", 4.3, 7.0, 7.6,"N  "
"2009/02/12", 2.4, 5.8, 7.0,"ESE"
"2009/02/13", 4.3,12.3,13.7,"SSW"
"2009/02/14", 6.6,13.9,15.4,"SSW"
"2009/02/15", 2.8, 6.1, 6.8,"SE "
"2009/02/16", 4.6,11.1,11.7,"NNW"
"2009/02/17", 6.2,12.0,13.0,"NW "
"2009/02/18", 3.5, 7.3, 8.3,"N  "
"2009/02/19", 4.5, 8.6, 9.2,"N  "
"2009/02/20", 3.8,12.1,13.2,"NW "
"2009/02/21", 7.3,12.2,13.9,"NW "
"2009/02/22", 3.5, 7.2, 7.9,"SW "
"2009/02/23", 7.1,13.5,14.5,"NNE"
"2009/02/24", 4.0, 6.2, 6.8,"N  "
"2009/02/25", 2.1, 6.1, 6.8,"NE "
"2009/02/26", 5.2, 7.7, 8.2,"E  "
"2009/02/27", 5.7, 8.6, 9.0,"NNE"
"2009/02/28", 4.8, 7.3, 7.9,"NNE"
"2009/03/01", 4.8, 6.6, 7.3,"NNE"
"2009/03/02", 5.2, 9.2,10.6,"WNW"
"2009/03/03", 5.5, 7.8, 8.4,"N  "
"2009/03/04", 5.5,10.2,10.8,"NNE"
"2009/03/05", 3.2, 6.5, 6.8,"NNW"
"2009/03/06", 5.6,13.8,14.6,"NNW"
"2009/03/07", 3.6,10.8,12.3,"NW "
"2009/03/08", 4.2, 6.2, 6.5,"N  "
"2009/03/09", 2.1, 4.5, 4.6,"NNW"
"2009/03/10", 4.1, 8.8, 9.9,"NNW"
"2009/03/11", 6.4,13.2,14.3,"NW "
"2009/03/12", 3.1, 7.1, 7.5,"NW "
"2009/03/13", 4.2, 9.7,10.8,"S  "
"2009/03/14", 7.3,13.0,14.7,"SSW"
"2009/03/15", 4.7, 8.3, 9.7,"WNW"
"2009/03/16", 2.6, 6.0, 6.3,"NNE"
"2009/03/17", 4.5,12.1,13.1,"NNW"
"2009/03/18", 3.9, 8.8,10.0,"SW "
"2009/03/19", 4.8, 8.7, 9.6,"SSW"
"2009/03/20", 6.3,11.3,12.4,"SSW"
"2009/03/21", 4.9, 8.4, 9.3,"SSE"
"2009/03/22", 7.0,11.2,13.1,"S  "
"2009/03/23", 6.6,11.3,12.1,"NW "
"2009/03/24", 4.8, 6.6, 7.2,"ESE"
"2009/03/25", 7.0,11.4,12.9,"NE "
"2009/03/26", 4.6,10.6,11.9,"NW "
"2009/03/27", 5.2, 9.1, 9.8,"NE "
"2009/03/28", 3.1, 7.4, 7.8,"E  "
"2009/03/29", 6.1,10.0,10.8,"N  "
"2009/03/30", 5.4, 9.6,10.1,"N  "
"2009/03/31", 4.3, 7.9, 8.3,"N  "
"2009/04/01", 6.2,10.7,11.3,"NNW"
"2009/04/02", 8.4,14.6,15.7,"NNW"
"2009/04/03", 2.5, 7.3, 7.8,"SSE"
"2009/04/04", 2.9, 6.4, 7.5,"SSW"
"2009/04/05", 2.3, 5.8, 6.6,"SSE"
"2009/04/06", 3.2, 7.1, 7.6,"SSE"
"2009/04/07", 3.1, 6.6, 7.0,"SE "
"2009/04/08", 2.9, 7.0, 7.6,"N  "
"2009/04/09", 2.3, 6.9, 7.6,"SSE"
"2009/04/10", 2.7, 6.0, 7.0,"SW "
"2009/04/11", 4.2, 9.3, 9.7,"NE "
"2009/04/12", 3.6, 6.6, 6.9,"N  "
"2009/04/13", 2.5, 7.6, 8.0,"SSE"
"2009/04/14", 4.0,10.8,12.1,"SE "
"2009/04/15", 4.9,13.2,14.2,"SE "
"2009/04/16", 6.3, 8.7, 9.4,"NE "
"2009/04/17", 7.0, 9.1, 9.7,"NNE"
"2009/04/18", 3.4, 7.3, 7.6,"NNW"
"2009/04/19", 4.5, 6.6, 7.1,"ENE"
"2009/04/20", 4.5, 7.1, 7.6,"ESE"
"2009/04/21", 6.9,11.0,11.8,"SSE"
"2009/04/22", 5.6, 9.7,10.4,"SSE"
"2009/04/23", 5.6,10.9,11.9,"WNW"
"2009/04/24", 4.9, 7.3, 7.9,"N  "
"2009/04/25", 8.6,11.5,12.4,"NNE"
"2009/04/26", 6.5,13.5,14.7,"SW "
"2009/04/27", 7.1,11.9,12.8,"WNW"
"2009/04/28", 4.6, 7.7, 8.0,"NNE"
"2009/04/29", 3.3, 8.0, 8.8,"ESE"
"2009/04/30", 2.6, 5.9, 6.4,"SSE"
"2009/05/01", 2.6, 5.9, 6.4,"SW "
"2009/05/02", 2.8, 6.4, 7.2,"SW "
"2009/05/03", 4.5, 6.8, 7.8,"SSW"
"2009/05/04", 4.6, 7.6, 8.3,"SSE"
"2009/05/05", 3.2, 6.3, 6.7,"E  "
"2009/05/06", 8.1,11.0,11.9,"NE "
"2009/05/07", 8.5,10.3,11.1,"NE "
"2009/05/08", 4.9,17.6,19.2,"N  "
"2009/05/09", 2.9, 7.2, 7.5,"SSE"
"2009/05/10", 2.5, 7.1, 7.6,"NE "
"2009/05/11", 4.6, 7.7, 8.2,"NNE"
"2009/05/12", 3.2, 6.9, 7.5,"SSW"
"2009/05/13", 4.5, 9.7,10.4,"ENE"
"2009/05/14", 5.1, 9.0, 9.5,"NNE"
"2009/05/15", 4.8, 6.5, 7.7,"ESE"
"2009/05/16", 3.6, 7.8, 8.5,"SSE"
"2009/05/17", 6.9,13.3,15.0,"SSW"
"2009/05/18", 4.9, 8.8, 9.2,"NW "
"2009/05/19"," *"," *"," *"," * "
"2009/05/20"," *"," *"," *"," * "
"2009/05/21"," *"," *"," *"," * "
"2009/05/22"," *"," *"," *"," * "
"2009/05/23"," *"," *"," *"," * "
"2009/05/24"," *"," *"," *"," * "
"2009/05/25"," *"," *"," *"," * "
"2009/05/26"," *"," *"," *"," * "
"2009/05/27"," *"," *"," *"," * "
"2009/05/28"," *"," *"," *"," * "
"2009/05/29"," *"," *"," *"," * "
"2009/05/30"," *"," *"," *"," * "
"2009/05/31"," *"," *"," *"," * "
"2009/06/01"," *"," *"," *"," * "
"2009/06/02"," *"," *"," *"," * "
"2009/06/03"," *"," *"," *"," * "
"2009/06/04"," *"," *"," *"," * "
"2009/06/05"," *"," *"," *"," * "
"2009/06/06"," *"," *"," *"," * "
"2009/06/07"," *"," *"," *"," * "
"2009/06/08"," *"," *"," *"," * "
"2009/06/09"," *"," *"," *"," * "
"2009/06/10"," *"," *"," *"," * "
"2009/06/11"," *"," *"," *"," * "
"2009/06/12"," *"," *"," *"," * "
"2009/06/13"," *"," *"," *"," * "
"2009/06/14"," *"," *"," *"," * "
"2009/06/15"," *"," *"," *"," * "
"2009/06/16"," *"," *"," *"," * "
"2009/06/17"," *"," *"," *"," * "
"2009/06/18"," *"," *"," *"," * "
"2009/06/19"," *"," *"," *"," * "
"2009/06/20"," *"," *"," *"," * "
"2009/06/21"," *"," *"," *"," * "
"2009/06/22"," *"," *"," *"," * "
"2009/06/23"," *"," *"," *"," * "
"2009/06/24"," *"," *"," *"," * "
"2009/06/25", 2.7, 4.9, 5.2,"ESE"
"2009/06/26", 2.2, 5.3, 5.8,"SSW"
"2009/06/27", 2.1, 5.6, 6.0,"SSW"
"2009/06/28", 3.1, 7.9, 8.9,"NNE"
"2009/06/29", 4.2, 8.9, 9.3,"NNW"
"2009/06/30", 4.6, 9.3,10.1,"N  "
"2009/07/01", 3.2, 5.8, 6.2,"E  "
"2009/07/02", 5.0, 7.1, 7.9,"NE "
"2009/07/03", 3.3, 5.3, 5.7,"E  "
"2009/07/04", 3.2, 6.0, 6.4,"ENE"
"2009/07/05", 2.5, 4.9, 5.3,"ENE"
"2009/07/06", 2.5, 4.8, 5.7,"SSE"
"2009/07/07", 4.3, 7.8, 9.1,"SSW"
"2009/07/08", 6.7,10.9,12.0,"SSW"
"2009/07/09", 5.0, 7.9, 9.1,"SSW"
"2009/07/10", 7.9,11.8,13.0,"SSW"
"2009/07/11", 3.4, 6.0, 6.9,"ENE"
"2009/07/12", 2.5, 5.7, 6.0,"SE "
"2009/07/13", 5.1,11.0,12.0,"SSW"
"2009/07/14", 4.0, 7.3, 7.6,"ESE"
"2009/07/15", 6.2,10.8,11.9,"SSW"
"2009/07/16", 3.4, 6.4, 7.0,"SE "
"2009/07/17", 3.6, 7.7, 8.2,"NNE"
"2009/07/18", 2.2, 4.3, 4.5,"ENE"
"2009/07/19", 4.4, 8.4, 9.4,"SSW"
"2009/07/20", 4.8, 7.4, 8.3,"E  "
"2009/07/21", 4.0, 5.9, 6.2,"NE "
"2009/07/22", 2.9, 5.7, 6.0,"E  "
"2009/07/23", 4.4, 6.2, 7.0,"ENE"
"2009/07/24", 5.7, 8.7, 9.3,"SSE"
"2009/07/25", 6.7,10.9,12.2,"SSW"
"2009/07/26", 5.0, 9.2,10.1,"SSW"
"2009/07/27", 4.1, 7.9, 8.4,"SSE"
"2009/07/28", 4.5, 7.8, 8.4,"SSE"
"2009/07/29", 5.1,10.8,10.4,"SSE"
"2009/07/30", 6.6,13.5,14.2,"NE "
"2009/07/31", 7.1, 9.4,10.1,"NE "
"2009/08/01", 4.7, 7.2, 7.6,"NE "
"2009/08/02", 3.1, 5.4, 5.6,"ESE"
"2009/08/03", 4.5, 6.5, 6.8,"NNE"
"2009/08/04", 7.6,10.6,11.3,"NNE"
"2009/08/05", 3.5, 6.2, 6.6,"E  "
"2009/08/06", 3.2, 6.3, 6.6,"E  "
"2009/08/07", 3.4, 7.1, 8.4,"SSW"
"2009/08/08", 3.5, 6.3, 6.6,"ENE"
"2009/08/09", 3.1, 5.0, 5.5,"E  "
"2009/08/10", 3.7, 7.9, 8.3,"SSE"
"2009/08/11", 7.3,11.3,12.3,"NE "
"2009/08/12", 4.0, 7.0, 7.4,"NNE"
"2009/08/13", 2.8, 5.3, 5.6,"N  "
"2009/08/14", 4.4, 7.3, 7.6,"ENE"
"2009/08/15", 4.1, 5.9, 6.3,"ENE"
"2009/08/16", 3.8, 5.9, 6.4,"NE "
"2009/08/17", 5.3, 6.5, 6.9,"NNE"
"2009/08/18", 4.0, 5.7, 6.0,"NE "
"2009/08/19", 3.5, 5.9, 6.4,"SE "
"2009/08/20", 3.5, 8.2, 9.1,"SE "
"2009/08/21", 3.6, 5.8, 6.6,"SSW"
"2009/08/22", 3.6,11.0,11.7,"NNE"
"2009/08/23", 3.3, 7.3, 7.6,"NNE"
"2009/08/24", 4.0, 6.7, 7.1,"ENE"
"2009/08/25", 5.7, 7.7, 8.1,"NNE"
"2009/08/26", 4.9, 7.3, 7.6,"NNE"
"2009/08/27", 4.0, 6.3, 6.6,"ESE"
"2009/08/28", 3.6, 7.3, 7.9,"SSE"
"2009/08/29", 3.8, 6.3, 6.7,"ENE"
"2009/08/30", 9.8,12.2,13.5,"NNE"
"2009/08/31",12.9,18.8,19.8,"NNE"
"2009/09/01", 4.0, 8.8, 9.5,"NE "
"2009/09/02", 7.9, 9.8,10.4,"NNE"
"2009/09/03", 6.5, 8.5, 9.1,"N  "
"2009/09/04", 4.5, 6.5, 6.8,"N  "
"2009/09/05", 4.3, 6.8, 7.1,"N  "
"2009/09/06", 6.5, 8.4, 9.2,"NE "
"2009/09/07", 4.0, 6.2, 6.8,"N  "
"2009/09/08", 5.3,10.4,11.0,"NE "
"2009/09/09", 4.9, 8.2, 8.6,"NE "
"2009/09/10", 2.8, 9.0, 9.6,"SE "
"2009/09/11", 2.6, 6.8, 7.1,"ESE"
"2009/09/12", 3.5, 7.4, 8.0,"NNE"
"2009/09/13", 3.2, 9.1, 9.7,"N  "
"2009/09/14", 4.6, 7.5, 8.0,"N  "
"2009/09/15", 4.1, 5.7, 6.1,"N  "
"2009/09/16", 4.6, 7.0, 7.6,"N  "
"2009/09/17", 4.8, 6.5, 7.0,"N  "
"2009/09/18", 6.5, 8.1, 8.8,"NNE"
"2009/09/19", 7.9,12.5,13.4,"NNE"
"2009/09/20", 7.9,12.7,12.9,"NNE"
"2009/09/21", 2.8, 4.7, 5.0,"E  "
"2009/09/22", 2.1, 5.9, 6.3,"SSE"
"2009/09/23", 3.1, 5.9, 6.2,"E  "
"2009/09/24", 6.1, 8.5, 9.0,"NNE"
"2009/09/25", 5.7, 7.7, 8.2,"N  "
"2009/09/26", 4.3, 6.4, 6.8,"N  "
"2009/09/27", 5.6, 7.1, 7.5,"NE "
"2009/09/28", 3.3, 6.3, 6.7,"SSE"
"2009/09/29", 2.4, 5.5, 6.1,"ENE"
"2009/09/30", 4.1, 6.7, 7.1,"NE "
"2009/10/01", 4.5, 5.8, 6.2,"NE "
"2009/10/02", 4.7,11.6,12.2,"S  "
"2009/10/03", 3.8, 7.6, 8.0,"S  "
"2009/10/04", 3.1, 5.1, 5.7,"E  "
"2009/10/05", 2.6, 5.2, 5.6,"SE "
"2009/10/06", 4.8, 7.6, 8.3,"NNW"
"2009/10/07", 7.4,12.0,12.9,"NNE"
"2009/10/08",11.5,17.8,19.1,"SSW"
"2009/10/09", 3.3, 8.7, 9.6,"N  "
"2009/10/10", 3.3, 6.1, 6.4,"NNE"
"2009/10/11", 2.8, 5.8, 6.3,"E  "
"2009/10/12", 3.9, 6.4, 6.8,"SSE"
"2009/10/13", 3.3, 5.6, 6.0,"N  "
"2009/10/14", 3.9, 6.5, 6.9,"NNE"
"2009/10/15", 3.6, 6.5, 6.8,"N  "
"2009/10/16", 2.6, 5.0, 5.3,"E  "
"2009/10/17", 2.8, 5.3, 5.6,"SSE"
"2009/10/18", 2.9, 7.9, 8.5,"NNE"
"2009/10/19", 3.1, 6.7, 7.3,"SSE"
"2009/10/20", 3.5, 8.4,10.0,"NE "
"2009/10/21", 2.5, 6.1, 6.8,"SSE"
"2009/10/22", 3.1, 5.5, 5.8,"E  "
"2009/10/23", 4.9, 7.4, 8.0,"NE "
"2009/10/24", 6.3, 9.4, 9.8,"NE "
"2009/10/25", 9.1,11.5,12.1,"NNE"
"2009/10/26",10.5,16.8,18.8,"NE "
"2009/10/27", 4.6,14.0,14.6,"NNW"
"2009/10/28", 2.6, 7.0, 7.4,"SE "
"2009/10/29", 2.6, 7.0, 7.6,"SSE"
"2009/10/30", 1.4, 5.1, 5.3,"NE "
"2009/10/31", 4.5, 8.9, 9.6,"NNE"
"2009/11/01", 5.1,12.3,14.2,"SSW"
"2009/11/02", 8.5,16.9,18.0,"N  "
"2009/11/03", 2.6,11.7,10.8,"NNE"
"2009/11/04", 2.2, 5.3, 5.6,"S  "
"2009/11/05", 1.8, 3.4, 3.7,"SSW"
"2009/11/06", 2.7, 4.6, 4.8,"NNE"
"2009/11/07", 2.8, 4.8, 5.0,"N  "
"2009/11/08", 3.2, 5.2, 5.7,"N  "
"2009/11/09", 1.9, 4.3, 4.6,"N  "
"2009/11/10", 2.1, 3.7, 4.1,"ESE"
"2009/11/11", 3.9,10.5,10.9,"N  "
"2009/11/12", 9.7,13.0,13.8,"NE "
"2009/11/13", 8.5,12.4,13.5,"N  "
"2009/11/14", 4.4,14.2,15.7,"SSW"
"2009/11/15", 2.8, 6.3, 7.2,"SW "
"2009/11/16", 3.1, 7.7, 8.2,"N  "
"2009/11/17", 5.4, 8.7, 9.1,"N  "
"2009/11/18", 4.7, 8.5, 9.3,"N  "
"2009/11/19", 4.9, 7.6, 7.9,"NNW"
"2009/11/20", 4.0, 7.2, 7.6,"NNE"
"2009/11/21", 4.3, 8.6, 8.9,"N  "
"2009/11/22", 6.1, 7.7, 8.1,"N  "
"2009/11/23", 1.7, 4.9, 5.0,"N  "
"2009/11/24", 3.6, 5.5, 5.9,"NE "
"2009/11/25", 2.8, 5.4, 5.5,"NNW"
"2009/11/26", 2.8, 6.6, 7.4,"N  "
"2009/11/27", 1.8, 3.5, 4.1,"NNW"
"2009/11/28", 4.3, 8.3, 8.9,"NE "
"2009/11/29", 6.6, 9.1, 9.8,"NNE"
"2009/11/30", 4.9, 7.7, 8.1,"N  "
"2009/12/01", 3.6, 6.0, 6.3,"NNW"
"2009/12/02", 2.2, 5.7, 6.1,"N  "
"2009/12/03", 4.8, 9.1, 9.7,"NNW"
"2009/12/04", 5.0, 9.2,10.2,"NNE"
"2009/12/05", 4.4, 8.0, 8.5,"E  "
"2009/12/06", 2.3, 5.3, 5.7,"N  "
"2009/12/07", 3.8,10.3,11.3,"WNW"
"2009/12/08", 2.8, 6.8, 7.2,"NNW"
"2009/12/09", 3.6, 6.7, 7.1,"N  "
"2009/12/10", 5.8, 8.2, 9.0,"NE "
"2009/12/11", 7.0,10.2,11.2,"NE "
"2009/12/12", 4.5,10.7,11.1,"N  "
"2009/12/13", 3.2, 6.2, 6.7,"N  "
"2009/12/14", 5.1, 9.7,10.3,"N  "
"2009/12/15", 3.0, 8.5, 8.8,"N  "
"2009/12/16", 4.3, 7.9, 8.5,"N  "
"2009/12/17", 5.0, 8.7, 9.1,"N  "
"2009/12/18", 4.2,10.4,11.2,"NW "
"2009/12/19", 3.7, 7.3, 8.4,"NW "
"2009/12/20", 3.1, 6.1, 6.5,"WNW"
"2009/12/21", 6.0,14.5,15.5,"NNW"
"2009/12/22", 2.6, 5.3, 5.8,"SSW"
"2009/12/23", 2.0, 4.1, 5.1,"SSW"
"2009/12/24", 1.9, 4.5, 4.9,"N  "
"2009/12/25", 3.1, 6.4, 6.7,"NNW"
"2009/12/26", 2.0, 4.1, 4.3,"N  "
"2009/12/27", 2.2, 5.6, 6.3,"ESE"
"2009/12/28", 3.6,10.3,12.3,"WNW"
"2009/12/29", 2.3, 5.8, 6.0,"NNE"
"2009/12/30", 3.2, 6.6, 7.5,"SW "
"2009/12/31", 4.2,12.4,13.5,"NW "
