"2009/01/01",  0.0
"2009/01/02",  0.0
"2009/01/03",  0.0
"2009/01/04",  0.0
"2009/01/05",  0.0
"2009/01/06",  0.0
"2009/01/07",  0.0
"2009/01/08",  0.0
"2009/01/09",  4.0
"2009/01/10",  0.0
"2009/01/11",  0.0
"2009/01/12",  0.0
"2009/01/13",  0.0
"2009/01/14",  0.0
"2009/01/15",  0.0
"2009/01/16",  0.0
"2009/01/17",  0.0
"2009/01/18",  0.0
"2009/01/19",  1.5
"2009/01/20",  0.0
"2009/01/21",  2.0
"2009/01/22",  4.0
"2009/01/23", 17.0
"2009/01/24",  6.5
"2009/01/25",  0.0
"2009/01/26",  0.0
"2009/01/27",  0.0
"2009/01/28",  0.0
"2009/01/29",  0.0
"2009/01/30", 26.5
"2009/01/31", 30.5
"2009/02/01",  0.0
"2009/02/02",  0.0
"2009/02/03",  0.0
"2009/02/04",  0.0
"2009/02/05",  0.0
"2009/02/06",  0.0
"2009/02/07",  0.0
"2009/02/08",  0.0
"2009/02/09",  0.0
"2009/02/10",  0.0
"2009/02/11",  0.0
"2009/02/12",  0.0
"2009/02/13",  0.0
"2009/02/14",  0.0
"2009/02/15",  0.0
"2009/02/16",  0.0
"2009/02/17",  0.0
"2009/02/18",  0.0
"2009/02/19",  0.0
"2009/02/20", 13.0
"2009/02/21",  0.0
"2009/02/22",  0.0
"2009/02/23", 12.5
"2009/02/24",  0.5
"2009/02/25",  1.0
"2009/02/26",  1.0
"2009/02/27", 16.0
"2009/02/28",  0.0
"2009/03/01",  0.5
"2009/03/02",  0.0
"2009/03/03",  3.5
"2009/03/04",  5.5
"2009/03/05",  0.0
"2009/03/06", 47.5
"2009/03/07",  0.0
"2009/03/08",  1.0
"2009/03/09",  0.5
"2009/03/10",  5.0
"2009/03/11",  0.0
"2009/03/12",  0.0
"2009/03/13",  0.0
"2009/03/14", 16.5
"2009/03/15",  0.0
"2009/03/16",  0.0
"2009/03/17",  0.0
"2009/03/18",  0.0
"2009/03/19",  0.0
"2009/03/20",  5.0
"2009/03/21",  0.5
"2009/03/22",  1.0
"2009/03/23",  1.0
"2009/03/24",  0.0
"2009/03/25",  5.5
"2009/03/26",  0.0
"2009/03/27",  0.0
"2009/03/28",  0.0
"2009/03/29",  0.0
"2009/03/30",  0.0
"2009/03/31",  0.0
"2009/04/01",  8.0
"2009/04/02", 28.5
"2009/04/03",  0.0
"2009/04/04",  0.5
"2009/04/05",  0.0
"2009/04/06",  0.0
"2009/04/07",  0.0
"2009/04/08",  0.0
"2009/04/09",  0.0
"2009/04/10",  0.0
"2009/04/11",  0.0
"2009/04/12",  0.0
"2009/04/13",  0.0
"2009/04/14", 20.5
"2009/04/15", 12.0
"2009/04/16",  0.0
"2009/04/17",  1.0
"2009/04/18",  0.0
"2009/04/19",  0.0
"2009/04/20",  0.0
"2009/04/21",  9.0
"2009/04/22",  0.5
"2009/04/23",  0.0
"2009/04/24",  0.0
"2009/04/25", 45.5
"2009/04/26",  0.5
"2009/04/27",  0.0
"2009/04/28",  0.0
"2009/04/29",  0.0
"2009/04/30",  0.0
"2009/05/01",  0.0
"2009/05/02",  0.0
"2009/05/03",  0.0
"2009/05/04",  0.0
"2009/05/05",  6.5
"2009/05/06",  1.5
"2009/05/07",  0.5
"2009/05/08", 17.5
"2009/05/09",  0.0
"2009/05/10",  0.0
"2009/05/11",  0.0
"2009/05/12",  0.0
"2009/05/13",  0.5
"2009/05/14"," * "
"2009/05/15"," * "
"2009/05/16",  0.0
"2009/05/17"," * "
"2009/05/18"," * "
"2009/05/19",  0.0
"2009/05/20",  0.0
"2009/05/21",  0.0
"2009/05/22",  0.0
"2009/05/23",  0.0
"2009/05/24", 12.0
"2009/05/25",  7.0
"2009/05/26",  0.0
"2009/05/27",  0.0
"2009/05/28", 12.0
"2009/05/29", 27.0
"2009/05/30",  4.0
"2009/05/31", 12.5
"2009/06/01",  0.5
"2009/06/02",  0.0
"2009/06/03",  0.0
"2009/06/04",  0.0
"2009/06/05",  2.5
"2009/06/06",  9.0
"2009/06/07",  0.0
"2009/06/08",  0.5
"2009/06/09",  0.0
"2009/06/10",  0.0
"2009/06/11", 14.0
"2009/06/12",  0.0
"2009/06/13",  0.0
"2009/06/14", 18.0
"2009/06/15",  8.5
"2009/06/16", 11.0
"2009/06/17",  0.5
"2009/06/18",  0.5
"2009/06/19",  0.0
"2009/06/20",  0.0
"2009/06/21", 65.5
"2009/06/22",  1.0
"2009/06/23",  0.5
"2009/06/24", 13.0
"2009/06/25",  0.0
"2009/06/26",  0.0
"2009/06/27",  0.0
"2009/06/28",  9.0
"2009/06/29", 10.0
"2009/06/30",  7.5
"2009/07/01",  4.5
"2009/07/02",  7.5
"2009/07/03",  1.5
"2009/07/04",  4.0
"2009/07/05",  0.0
"2009/07/06",  5.0
"2009/07/07",  0.0
"2009/07/08",  0.0
"2009/07/09",  0.0
"2009/07/10",  0.0
"2009/07/11",  0.0
"2009/07/12",  0.0
"2009/07/13",  0.0
"2009/07/14",  0.0
"2009/07/15",  0.0
"2009/07/16",  0.0
"2009/07/17",  1.0
"2009/07/18",  0.0
"2009/07/19",  0.0
"2009/07/20",  0.0
"2009/07/21", 22.0
"2009/07/22",  2.0
"2009/07/23",  8.0
"2009/07/24",  0.5
"2009/07/25",  0.0
"2009/07/26",  0.0
"2009/07/27",  6.0
"2009/07/28",  4.0
"2009/07/29",  6.0
"2009/07/30",  0.0
"2009/07/31",  0.0
"2009/08/01",  0.0
"2009/08/02",  0.5
"2009/08/03",  0.5
"2009/08/04",  0.0
"2009/08/05",  0.0
"2009/08/06",  0.0
"2009/08/07",  9.5
"2009/08/08",  0.0
"2009/08/09",  2.5
"2009/08/10",117.0
"2009/08/11",  0.5
"2009/08/12",  0.0
"2009/08/13",  0.0
"2009/08/14",  0.0
"2009/08/15",  0.0
"2009/08/16",  0.0
"2009/08/17",  0.0
"2009/08/18",  0.0
"2009/08/19",  0.0
"2009/08/20",  0.0
"2009/08/21",  0.0
"2009/08/22", 21.0
"2009/08/23",  0.5
"2009/08/24", 25.0
"2009/08/25",  0.0
"2009/08/26",  0.0
"2009/08/27",  0.0
"2009/08/28",  0.0
"2009/08/29",  0.0
"2009/08/30",  6.0
"2009/08/31", 49.0
"2009/09/01",  0.0
"2009/09/02",  0.0
"2009/09/03",  0.0
"2009/09/04",  0.0
"2009/09/05",  0.0
"2009/09/06",  0.0
"2009/09/07",  0.0
"2009/09/08",  1.5
"2009/09/09",  0.0
"2009/09/10",  0.0
"2009/09/11",  0.0
"2009/09/12", 26.0
"2009/09/13",  0.0
"2009/09/14",  0.0
"2009/09/15",  0.0
"2009/09/16",  4.5
"2009/09/17",  0.0
"2009/09/18",  0.0
"2009/09/19",  0.0
"2009/09/20",  0.0
"2009/09/21",  0.0
"2009/09/22",  0.0
"2009/09/23",  0.0
"2009/09/24",  0.0
"2009/09/25",  0.0
"2009/09/26",  0.0
"2009/09/27",  0.0
"2009/09/28",  0.0
"2009/09/29",  0.5
"2009/09/30",  2.0
"2009/10/01",  0.0
"2009/10/02", 14.5
"2009/10/03", 14.5
"2009/10/04",  0.0
"2009/10/05",  6.0
"2009/10/06", 18.0
"2009/10/07", 16.5
"2009/10/08", 59.5
"2009/10/09",  0.0
"2009/10/10",  0.0
"2009/10/11",  0.0
"2009/10/12",  0.0
"2009/10/13",  5.0
"2009/10/14",  1.0
"2009/10/15",  0.0
"2009/10/16",  0.0
"2009/10/17",  0.0
"2009/10/18",  0.0
"2009/10/19",  0.0
"2009/10/20",  0.0
"2009/10/21",  0.0
"2009/10/22",  0.0
"2009/10/23",  0.0
"2009/10/24",  2.5
"2009/10/25",  1.0
"2009/10/26", 59.0
"2009/10/27",  3.0
"2009/10/28",  0.0
"2009/10/29",  0.0
"2009/10/30",  0.0
"2009/10/31",  0.0
"2009/11/01", 10.0
"2009/11/02",  9.5
"2009/11/03",  1.5
"2009/11/04",  0.0
"2009/11/05",  0.0
"2009/11/06",  0.0
"2009/11/07",  0.0
"2009/11/08",  0.0
"2009/11/09",  0.0
"2009/11/10",  0.0
"2009/11/11", 51.0
"2009/11/12",  0.0
"2009/11/13",  6.5
"2009/11/14",  8.0
"2009/11/15",  0.0
"2009/11/16",  0.0
"2009/11/17", 19.0
"2009/11/18",  0.5
"2009/11/19",  8.5
"2009/11/20",  0.0
"2009/11/21",  0.0
"2009/11/22",  3.0
"2009/11/23",  0.5
"2009/11/24",  6.0
"2009/11/25", 10.5
"2009/11/26",  0.5
"2009/11/27",  0.0
"2009/11/28",  0.0
"2009/11/29",  0.0
"2009/11/30",  8.0
"2009/12/01",  0.0
"2009/12/02",  0.0
"2009/12/03", 29.0
"2009/12/04",  0.5
"2009/12/05", 20.0
"2009/12/06",  0.5
"2009/12/07",  0.0
"2009/12/08",  0.0
"2009/12/09",  0.0
"2009/12/10",  0.0
"2009/12/11", 24.5
"2009/12/12",  3.5
"2009/12/13",  0.0
"2009/12/14",  0.5
"2009/12/15",  0.0
"2009/12/16",  0.0
"2009/12/17",  0.0
"2009/12/18",  0.0
"2009/12/19",  0.0
"2009/12/20",  0.0
"2009/12/21",  0.0
"2009/12/22",  0.0
"2009/12/23",  0.0
"2009/12/24",  0.0
"2009/12/25",  0.0
"2009/12/26",  0.0
"2009/12/27",  0.0
"2009/12/28",  8.0
"2009/12/29",  0.0
"2009/12/30",  0.0
"2009/12/31"," * "
