"2009/01/01", 44, 59, 23
"2009/01/02", 53, 77, 31
"2009/01/03", 60, 88, 32
"2009/01/04", 57, 87, 31
"2009/01/05", 74, 86, 42
"2009/01/06", 66, 83, 41
"2009/01/07", 64, 81, 42
"2009/01/08", 69, 82, 55
"2009/01/09", 85, 96, 76
"2009/01/10", 63, 98, 24
"2009/01/11", 50, 81, 29
"2009/01/12", 71, 92, 44
"2009/01/13", 59, 92, 22
"2009/01/14", 65, 78, 42
"2009/01/15", 41, 74, 21
"2009/01/16", 54, 92, 29
"2009/01/17", 70, 94, 40
"2009/01/18", 76, 87, 66
"2009/01/19", 67, 96, 30
"2009/01/20", 67, 82, 42
"2009/01/21", 75, 93, 65
"2009/01/22", 94, 96, 92
"2009/01/23", 96, 98, 86
"2009/01/24", 90, 98, 76
"2009/01/25", 75, 97, 33
"2009/01/26", 74, 93, 35
"2009/01/27", 67, 88, 25
"2009/01/28", 77, 84, 65
"2009/01/29", 88, 98, 71
"2009/01/30", 96, 98, 92
"2009/01/31", 85, 95, 67
"2009/02/01", 57, 81, 32
"2009/02/02", 63, 88, 34
"2009/02/03", 75, 91, 45
"2009/02/04", 72, 80, 60
"2009/02/05", 81, 88, 73
"2009/02/06", 65, 94, 29
"2009/02/07", 68, 93, 47
"2009/02/08", 49, 89, 23
"2009/02/09", 64, 77, 40
"2009/02/10", 65, 77, 37
"2009/02/11", 73, 86, 50
"2009/02/12", 66, 91, 20
"2009/02/13", 81, 93, 68
"2009/02/14", 66, 89, 17
"2009/02/15", 79, 90, 68
"2009/02/16", 75, 95, 30
"2009/02/17", 43, 65, 23
"2009/02/18", 53, 80, 24
"2009/02/19", 55, 83, 27
"2009/02/20", 87, 97, 40
"2009/02/21", 39, 58, 21
"2009/02/22", 64, 86, 45
"2009/02/23", 85, 96, 76
"2009/02/24", 82, 95, 67
"2009/02/25", 92, 95, 88
"2009/02/26", 80, 93, 64
"2009/02/27","*","*","*"
"2009/02/28", 71, 96, 52
"2009/03/01", 75, 86, 62
"2009/03/02", 52, 86, 24
"2009/03/03", 69, 97, 43
"2009/03/04", 88, 96, 73
"2009/03/05", 70, 92, 49
"2009/03/06", 91, 98, 77
"2009/03/07", 69, 93, 26
"2009/03/08", 77, 89, 65
"2009/03/09", 79, 89, 65
"2009/03/10", 72, 95, 37
"2009/03/11", 37, 54, 22
"2009/03/12", 50, 81, 26
"2009/03/13", 69, 85, 45
"2009/03/14", 75, 94, 36
"2009/03/15", 48, 89, 24
"2009/03/16", 74, 92, 58
"2009/03/17", 62, 92, 24
"2009/03/18", 65, 85, 32
"2009/03/19", 74, 95, 53
"2009/03/20", 73, 92, 37
"2009/03/21", 57, 80, 43
"2009/03/22", 79, 92, 67
"2009/03/23", 49, 94, 23
"2009/03/24", 68, 83, 31
"2009/03/25", 83, 93, 71
"2009/03/26", 51, 93, 22
"2009/03/27", 61, 81, 41
"2009/03/28", 58, 84, 30
"2009/03/29", 55, 78, 29
"2009/03/30", 55, 73, 40
"2009/03/31", 70, 87, 58
"2009/04/01", 88, 93, 81
"2009/04/02", 59, 93, 28
"2009/04/03", 61, 89, 30
"2009/04/04", 73, 91, 34
"2009/04/05", 71, 92, 42
"2009/04/06", 73, 91, 55
"2009/04/07", 70, 89, 52
"2009/04/08", 82, 92, 45
"2009/04/09", 67, 97, 18
"2009/04/10", 61, 95, 21
"2009/04/11", 78, 92, 36
"2009/04/12", 83, 92, 71
"2009/04/13", 77, 97, 41
"2009/04/14", 84, 94, 53
"2009/04/15", 76, 95, 37
"2009/04/16", 76, 83, 68
"2009/04/17", 85, 92, 73
"2009/04/18", 76, 89, 59
"2009/04/19", 75, 94, 50
"2009/04/20", 76, 85, 65
"2009/04/21", 81, 93, 69
"2009/04/22", 78, 94, 58
"2009/04/23", 52, 83, 23
"2009/04/24", 69, 87, 57
"2009/04/25", 92, 94, 87
"2009/04/26", 63, 94, 31
"2009/04/27", 42, 76, 28
"2009/04/28", 50, 68, 35
"2009/04/29", 63, 83, 28
"2009/04/30", 61, 90, 20
"2009/05/01", 62, 84, 25
