"2009/01/01", 42, 56, 24
"2009/01/02", 51, 72, 32
"2009/01/03", 57, 84, 32
"2009/01/04", 53, 82, 32
"2009/01/05", 69, 83, 42
"2009/01/06", 62, 78, 40
"2009/01/07", 61, 76, 40
"2009/01/08", 66, 80, 53
"2009/01/09", 84, 95, 75
"2009/01/10", 62, 95, 26
"2009/01/11", 48, 78, 28
"2009/01/12", 68, 87, 43
"2009/01/13", 57, 86, 23
"2009/01/14", 62, 73, 40
"2009/01/15", 39, 71, 20
"2009/01/16", 51, 89, 31
"2009/01/17", 66, 90, 38
"2009/01/18", 74, 82, 68
"2009/01/19", 65, 95, 32
"2009/01/20", 61, 78, 41
"2009/01/21", 71, 91, 62
"2009/01/22", 93, 95, 91
"2009/01/23", 95, 97, 88
"2009/01/24", 89, 97, 77
"2009/01/25", 72, 93, 33
"2009/01/26", 70, 88, 36
"2009/01/27", 64, 84, 27
"2009/01/28", 74, 81, 64
"2009/01/29", 86, 97, 70
"2009/01/30", 96, 97, 92
"2009/01/31", 84, 94, 65
"2009/02/01", 55, 80, 33
"2009/02/02", 60, 81, 35
"2009/02/03", 72, 89, 46
"2009/02/04", 70, 79, 58
"2009/02/05", 78, 85, 68
"2009/02/06", 62, 91, 30
"2009/02/07", 66, 90, 44
"2009/02/08", 48, 87, 22
"2009/02/09", 61, 74, 36
"2009/02/10", 62, 75, 37
"2009/02/11", 71, 84, 52
"2009/02/12", 64, 89, 23
"2009/02/13", 79, 91, 69
"2009/02/14", 65, 86, 18
"2009/02/15", 76, 87, 62
"2009/02/16", 72, 93, 29
"2009/02/17", 40, 62, 22
"2009/02/18", 51, 78, 25
"2009/02/19", 53, 80, 27
"2009/02/20", 87, 96, 42
"2009/02/21", 38, 55, 21
"2009/02/22", 62, 79, 44
"2009/02/23", 85, 96, 74
"2009/02/24", 81, 94, 66
"2009/02/25", 92, 95, 88
"2009/02/26", 79, 91, 64
"2009/02/27","*","*","*"
"2009/02/28", 70, 95, 50
"2009/03/01", 73, 85, 60
"2009/03/02", 51, 85, 24
"2009/03/03", 66, 95, 42
"2009/03/04", 88, 95, 73
"2009/03/05", 69, 91, 47
"2009/03/06", 91, 97, 76
"2009/03/07", 67, 92, 28
"2009/03/08", 76, 87, 65
"2009/03/09", 76, 86, 65
"2009/03/10", 70, 96, 37
"2009/03/11", 36, 52, 24
"2009/03/12", 48, 79, 25
"2009/03/13", 68, 84, 43
"2009/03/14", 76, 94, 36
"2009/03/15", 48, 87, 26
"2009/03/16", 72, 90, 57
"2009/03/17", 60, 91, 24
"2009/03/18", 63, 85, 34
"2009/03/19", 73, 95, 53
"2009/03/20", 73, 92, 39
"2009/03/21", 57, 78, 42
"2009/03/22", 79, 93, 65
"2009/03/23", 48, 94, 22
"2009/03/24", 66, 81, 32
"2009/03/25", 83, 92, 70
"2009/03/26", 51, 92, 22
"2009/03/27", 59, 78, 34
"2009/03/28", 57, 82, 32
"2009/03/29", 53, 76, 31
"2009/03/30", 53, 73, 38
"2009/03/31", 68, 87, 58
"2009/04/01", 88, 93, 81
"2009/04/02", 58, 91, 30
"2009/04/03", 58, 85, 31
"2009/04/04", 72, 91, 36
"2009/04/05", 69, 92, 40
"2009/04/06", 71, 91, 54
"2009/04/07", 68, 88, 49
"2009/04/08", 80, 93, 46
"2009/04/09", 65, 97, 20
"2009/04/10", 60, 94, 21
"2009/04/11", 76, 92, 28
"2009/04/12", 82, 92, 69
"2009/04/13", 75, 97, 41
"2009/04/14", 85, 95, 52
"2009/04/15", 76, 96, 39
"2009/04/16", 75, 83, 67
"2009/04/17", 85, 92, 74
"2009/04/18", 75, 90, 58
"2009/04/19", 75, 94, 49
"2009/04/20", 75, 84, 65
"2009/04/21", 82, 95, 68
"2009/04/22", 78, 95, 58
"2009/04/23", 52, 83, 24
"2009/04/24", 68, 87, 58
"2009/04/25", 92, 95, 87
"2009/04/26", 63, 95, 34
"2009/04/27", 41, 74, 29
"2009/04/28", 49, 66, 33
"2009/04/29", 62, 86, 30
"2009/04/30", 61, 90, 20
"2009/05/01", 60, 83, 27
"2009/05/02", 65, 89, 39
"2009/05/03", 67, 84, 48
"2009/05/04", 66, 85, 43
"2009/05/05", 86, 93, 68
"2009/05/06", 90, 94, 81
"2009/05/07", 90, 95, 80
"2009/05/08", 93, 95, 83
"2009/05/09", 80, 96, 60
"2009/05/10", 76, 94, 44
"2009/05/11", 87, 94, 78
"2009/05/12","*","*","*"
"2009/05/13", 72, 94, 28
"2009/05/14","*","*","*"
"2009/05/15","*","*","*"
"2009/05/16", 70, 79, 55
"2009/05/17","*","*","*"
"2009/05/18","*","*","*"
"2009/05/19", 71, 93, 38
"2009/05/20", 70, 91, 37
"2009/05/21", 69, 96, 33
"2009/05/22", 66, 85, 36
"2009/05/23", 77, 90, 61
"2009/05/24", 80, 89, 65
"2009/05/25", 80, 92, 66
"2009/05/26", 72, 90, 51
"2009/05/27", 71, 87, 54
"2009/05/28", 84, 94, 73
"2009/05/29", 89, 94, 82
"2009/05/30", 91, 94, 84
"2009/05/31", 91, 95, 80
"2009/06/01", 82, 92, 68
"2009/06/02", 71, 93, 41
"2009/06/03", 77, 88, 59
"2009/06/04", 82, 90, 70
"2009/06/05", 90, 94, 82
"2009/06/06", 89, 95, 76
"2009/06/07", 82, 90, 70
"2009/06/08", 87, 92, 81
"2009/06/09", 83, 91, 74
"2009/06/10", 83, 93, 68
"2009/06/11", 89, 95, 75
"2009/06/12", 88, 96, 68
"2009/06/13", 81, 95, 58
"2009/06/14", 88, 95, 73
"2009/06/15", 85, 93, 74
"2009/06/16", 86, 93, 74
"2009/06/17", 85, 92, 68
"2009/06/18", 90, 94, 83
"2009/06/19", 88, 95, 76
"2009/06/20", 83, 91, 67
"2009/06/21", 94, 96, 87
"2009/06/22", 94, 96, 90
"2009/06/23", 81, 93, 65
"2009/06/24", 84, 95, 68
"2009/06/25", 84, 92, 58
"2009/06/26", 75, 95, 46
"2009/06/27", 75, 94, 48
"2009/06/28", 84, 92, 74
"2009/06/29", 86, 94, 74
"2009/06/30", 91, 95, 83
"2009/07/01", 90, 95, 75
"2009/07/02", 93, 95, 90
"2009/07/03", 88, 94, 79
"2009/07/04", 89, 95, 79
"2009/07/05", 86, 92, 75
"2009/07/06", 91, 94, 84
"2009/07/07", 80, 94, 59
"2009/07/08", 83, 87, 76
"2009/07/09", 82, 91, 71
"2009/07/10", 78, 83, 66
"2009/07/11", 68, 85, 55
"2009/07/12", 79, 92, 59
"2009/07/13", 80, 94, 64
"2009/07/14", 67, 91, 53
"2009/07/15", 77, 93, 59
"2009/07/16", 72, 89, 54
"2009/07/17", 82, 91, 68
"2009/07/18", 87, 93, 77
"2009/07/19", 81, 93, 66
"2009/07/20", 74, 90, 58
"2009/07/21", 91, 95, 84
"2009/07/22", 93, 95, 86
"2009/07/23", 89, 96, 67
"2009/07/24", 85, 94, 72
"2009/07/25", 81, 95, 62
"2009/07/26", 77, 90, 59
"2009/07/27", 84, 94, 58
"2009/07/28", 88, 95, 80
"2009/07/29", 86, 95, 75
"2009/07/30", 83, 93, 59
"2009/07/31", 86, 91, 76
"2009/08/01", 86, 91, 73
"2009/08/02", 86, 93, 77
"2009/08/03", 89, 94, 81
"2009/08/04", 88, 94, 81
"2009/08/05", 86, 95, 74
"2009/08/06", 91, 95, 79
"2009/08/07", 83, 96, 61
"2009/08/08", 90, 96, 81
"2009/08/09", 92, 95, 85
"2009/08/10", 94, 96, 91
"2009/08/11", 88, 95, 80
"2009/08/12", 85, 91, 77
"2009/08/13", 86, 92, 72
"2009/08/14", 81, 93, 69
"2009/08/15", 78, 88, 61
"2009/08/16", 78, 93, 57
"2009/08/17", 83, 91, 70
"2009/08/18", 79, 90, 66
"2009/08/19", 80, 92, 66
"2009/08/20", 77, 89, 54
"2009/08/21", 81, 91, 65
"2009/08/22", 86, 94, 73
"2009/08/23", 74, 90, 46
"2009/08/24", 74, 89, 59
"2009/08/25", 68, 85, 54
"2009/08/26", 73, 86, 52
"2009/08/27", 78, 88, 57
"2009/08/28", 79, 91, 54
"2009/08/29", 77, 94, 43
"2009/08/30", 86, 92, 73
"2009/08/31", 90, 96, 86
"2009/09/01", 86, 95, 73
"2009/09/02", 82, 86, 75
"2009/09/03", 80, 85, 69
"2009/09/04", 81, 92, 72
"2009/09/05", 86, 93, 71
"2009/09/06", 82, 93, 69
"2009/09/07", 86, 96, 77
"2009/09/08", 88, 96, 77
"2009/09/09", 77, 86, 65
"2009/09/10", 71, 92, 38
"2009/09/11", 66, 85, 45
"2009/09/12", 89, 95, 82
"2009/09/13", 77, 95, 37
"2009/09/14", 68, 86, 52
"2009/09/15", 83, 91, 68
"2009/09/16", 77, 93, 54
"2009/09/17", 67, 86, 47
"2009/09/18", 80, 90, 70
"2009/09/19", 78, 84, 65
"2009/09/20", 65, 77, 42
"2009/09/21", 75, 87, 58
"2009/09/22", 75, 92, 54
"2009/09/23", 77, 90, 59
"2009/09/24", 82, 92, 66
"2009/09/25", 80, 92, 54
"2009/09/26", 81, 89, 66
"2009/09/27", 80, 89, 72
"2009/09/28", 77, 87, 59
"2009/09/29", 88, 95, 82
"2009/09/30", 80, 90, 70
"2009/10/01", 78, 87, 63
"2009/10/02", 91, 95, 85
"2009/10/03", 86, 95, 75
"2009/10/04", 72, 87, 50
"2009/10/05", 85, 92, 73
"2009/10/06", 91, 94, 89
"2009/10/07", 92, 95, 85
"2009/10/08", 71, 96, 41
"2009/10/09", 57, 78, 41
"2009/10/10", 69, 91, 57
"2009/10/11", 70, 94, 44
"2009/10/12", 70, 84, 57
"2009/10/13", 85, 95, 70
"2009/10/14", 77, 90, 55
"2009/10/15", 70, 91, 47
"2009/10/16", 69, 87, 32
"2009/10/17", 82, 92, 64
"2009/10/18", 79, 97, 50
"2009/10/19", 70, 87, 46
"2009/10/20", 73, 90, 52
"2009/10/21", 72, 86, 44
"2009/10/22", 79, 95, 64
"2009/10/23", 73, 88, 64
"2009/10/24", 83, 90, 74
"2009/10/25", 80, 90, 73
"2009/10/26", 91, 96, 77
"2009/10/27", 69, 90, 39
"2009/10/28", 77, 93, 51
"2009/10/29", 82, 92, 62
"2009/10/30", 83, 95, 57
"2009/10/31", 86, 94, 76
"2009/11/01", 82, 94, 59
"2009/11/02", 80, 92, 61
"2009/11/03", 67, 91, 34
"2009/11/04", 73, 88, 42
"2009/11/05", 77, 94, 53
"2009/11/06", 83, 95, 62
"2009/11/07", 88, 94, 75
"2009/11/08", 87, 94, 73
"2009/11/09", 88, 97, 72
"2009/11/10", 90, 95, 74
"2009/11/11", 94, 97, 89
"2009/11/12", 74, 90, 59
"2009/11/13", 85, 97, 71
"2009/11/14", 91, 98, 75
"2009/11/15", 68, 96, 36
"2009/11/16", 63, 79, 42
"2009/11/17", 82, 96, 59
"2009/11/18", 68, 95, 45
"2009/11/19", 76, 92, 49
"2009/11/20", 74, 95, 55
"2009/11/21", 66, 86, 37
"2009/11/22", 76, 95, 62
"2009/11/23", 86, 97, 64
"2009/11/24", 84, 97, 64
"2009/11/25", 91, 99, 76
"2009/11/26", 85, 95, 63
"2009/11/27", 87, 95, 72
"2009/11/28", 73, 93, 52
"2009/11/29", 66, 78, 52
"2009/11/30", 86, 95, 72
"2009/12/01", 76, 90, 54
"2009/12/02", 78, 95, 35
"2009/12/03", 91, 97, 75
"2009/12/04", 75, 91, 63
"2009/12/05", 85, 99, 60
"2009/12/06", 82, 98, 62
"2009/12/07", 56, 88, 31
"2009/12/08", 58, 77, 40
"2009/12/09", 76, 82, 60
"2009/12/10", 71, 84, 49
"2009/12/11", 88, 97, 75
"2009/12/12", 87, 97, 71
"2009/12/13", 66, 94, 47
"2009/12/14", 69, 78, 57
"2009/12/15", 58, 85, 38
"2009/12/16", 78, 87, 68
"2009/12/17", 75, 93, 60
"2009/12/18", 57, 94, 23
"2009/12/19", 50, 77, 24
"2009/12/20", 53, 74, 27
"2009/12/21", 43, 61, 23
"2009/12/22", 58, 84, 34
"2009/12/23", 69, 92, 39
"2009/12/24", 70, 91, 39
"2009/12/25", 67, 86, 37
"2009/12/26", 80, 92, 65
"2009/12/27", 74, 94, 46
"2009/12/28", 76, 97, 33
"2009/12/29", 66, 87, 40
"2009/12/30", 72, 85, 62
"2009/12/31","*","*","*"
