"2009/01/01",  3.6,  8.0, -1.0
"2009/01/02",  4.1,  9.0, -0.9
"2009/01/03",  3.2,  8.0, -1.9
"2009/01/04",  3.6,  7.8, -0.1
"2009/01/05",  3.4,  7.9, -1.3
"2009/01/06",  4.8,  8.4,  0.3
"2009/01/07",  3.9,  6.4,  1.7
"2009/01/08",  4.0,  6.3,  1.8
"2009/01/09",  3.6,  5.2,  2.3
"2009/01/10",  3.2,  8.1,  0.1
"2009/01/11",  2.2,  5.2, -1.4
"2009/01/12",  2.2,  8.2, -2.2
"2009/01/13",  1.8,  7.8, -3.7
"2009/01/14",  3.0,  7.0,  0.0
"2009/01/15",  2.1,  4.7, -1.4
"2009/01/16",  2.0,  7.5, -3.5
"2009/01/17",  2.8,  7.3, -2.5
"2009/01/18",  3.8,  6.1,  1.4
"2009/01/19",  6.5, 13.0,  3.2
"2009/01/20",  3.7,  5.5,  0.8
"2009/01/21",  4.2,  6.3,  2.7
"2009/01/22",  4.6,  5.5,  3.6
"2009/01/23",  7.3, 11.3,  5.2
"2009/01/24",  2.9,  7.5,  0.2
"2009/01/25",  2.7,  7.1, -0.6
"2009/01/26",  2.2,  6.8, -3.5
"2009/01/27",  4.0,  8.8, -1.6
"2009/01/28",  4.3,  6.2,  2.2
"2009/01/29",  5.9,  8.0,  4.4
"2009/01/30",  7.6,  8.8,  6.0
"2009/01/31",  5.6,  7.3,  3.9
"2009/02/01",  5.3,  8.6,  1.2
"2009/02/02",  3.2,  7.5, -0.7
"2009/02/03",  4.8,  9.7, -0.5
"2009/02/04",  4.9,  6.3,  2.7
"2009/02/05",  4.3,  6.5,  1.6
"2009/02/06",  4.6,  8.7,  0.5
"2009/02/07",  3.3,  7.7, -1.9
"2009/02/08",  4.6,  8.9,  0.5
"2009/02/09",  2.7,  5.3, -2.1
"2009/02/10",  5.8, 11.2,  2.3
"2009/02/11",  4.2,  6.1,  1.9
"2009/02/12",  5.9, 12.1,  0.2
"2009/02/13",  7.9, 16.1,  2.4
"2009/02/14", 15.2, 21.8,  7.6
"2009/02/15",  8.4, 11.3,  6.4
"2009/02/16",  6.2,  8.3,  3.1
"2009/02/17",  2.8,  5.5, -0.5
"2009/02/18",  3.0,  6.6, -2.9
"2009/02/19",  3.0,  5.7, -2.4
"2009/02/20",  4.6,  7.4,  2.6
"2009/02/21",  4.6,  7.1,  2.3
"2009/02/22",  5.8, 11.3,  0.2
"2009/02/23",  5.2,  7.0,  3.9
"2009/02/24",  3.5,  5.4,  1.8
"2009/02/25",  5.0,  7.6,  3.1
"2009/02/26",  4.8,  7.1,  3.1
"2009/02/27"," * "," * "," * "
"2009/02/28",  4.4,  6.3,  2.1
"2009/03/01",  5.3,  6.5,  3.7
"2009/03/02",  5.2,  8.6,  1.8
"2009/03/03",  1.6,  3.3,  0.1
"2009/03/04",  4.0,  6.3,  0.3
"2009/03/05",  5.1,  6.9,  0.6
"2009/03/06",  7.3, 12.0,  4.3
"2009/03/07",  8.4, 12.3,  6.3
"2009/03/08",  6.2,  7.2,  5.3
"2009/03/09",  7.4, 10.1,  5.5
"2009/03/10",  8.8, 14.3,  5.3
"2009/03/11",  5.6,  9.7,  1.9
"2009/03/12",  4.6,  8.0,  1.3
"2009/03/13",  8.1, 12.5,  2.9
"2009/03/14", 10.0, 15.8,  4.5
"2009/03/15",  7.6, 12.2,  3.7
"2009/03/16",  7.9, 11.0,  4.1
"2009/03/17", 10.1, 15.3,  5.2
"2009/03/18", 11.4, 18.4,  5.6
"2009/03/19", 14.2, 19.4,  8.3
"2009/03/20", 12.2, 15.6,  5.9
"2009/03/21",  7.8, 10.6,  2.4
"2009/03/22", 13.6, 16.1, 10.1
"2009/03/23", 11.2, 15.3,  6.5
"2009/03/24",  6.3,  8.3,  3.8
"2009/03/25",  6.1,  7.3,  5.0
"2009/03/26",  6.0, 10.5,  3.5
"2009/03/27",  5.3,  9.3,  2.1
"2009/03/28",  5.3,  8.1,  2.9
"2009/03/29",  5.7,  8.9,  2.7
"2009/03/30",  6.1,  8.4,  3.3
"2009/03/31",  7.7,  9.6,  4.7
"2009/04/01",  7.8,  9.2,  4.0
"2009/04/02",  7.3, 11.5,  2.1
"2009/04/03",  7.8, 13.1,  0.5
"2009/04/04", 11.1, 16.6,  7.1
"2009/04/05", 11.4, 15.5,  8.3
"2009/04/06", 11.3, 15.2,  7.6
"2009/04/07", 12.5, 16.0,  9.3
"2009/04/08", 12.5, 17.3,  9.1
"2009/04/09", 13.6, 20.1,  6.4
"2009/04/10", 15.9, 22.8,  9.8
"2009/04/11", 13.2, 20.4,  9.5
"2009/04/12", 13.3, 16.5, 10.2
"2009/04/13", 15.7, 22.3, 10.3
"2009/04/14", 15.3, 21.0, 12.1
"2009/04/15", 17.0, 22.0, 13.9
"2009/04/16", 14.4, 15.9, 12.0
"2009/04/17", 11.1, 12.3, 10.3
"2009/04/18", 13.3, 17.4,  9.9
"2009/04/19", 13.8, 15.7, 11.5
"2009/04/20", 14.0, 15.8, 11.5
"2009/04/21", 16.2, 17.9, 14.1
"2009/04/22", 16.5, 18.2, 14.7
"2009/04/23", 14.7, 19.5, 10.9
"2009/04/24", 10.9, 11.9,  9.4
"2009/04/25", 11.2, 14.3,  8.7
"2009/04/26", 14.8, 19.0, 11.3
"2009/04/27", 13.3, 16.6, 10.4
"2009/04/28", 10.6, 12.7,  8.0
"2009/04/29", 12.4, 16.0,  8.8
"2009/04/30", 15.0, 21.1,  8.3
"2009/05/01", 16.7, 23.2, 12.3
"2009/05/02", 17.5, 22.6, 12.4
"2009/05/03", 17.6, 21.0, 14.4
"2009/05/04", 18.3, 22.1, 15.5
"2009/05/05", 15.9, 17.6, 14.6
"2009/05/06", 15.1, 16.3, 14.0
"2009/05/07", 15.1, 16.9, 13.8
"2009/05/08", 15.2, 16.1, 14.3
"2009/05/09", 16.9, 20.3, 14.0
"2009/05/10", 20.3, 27.5, 15.0
"2009/05/11", 16.3, 18.3, 14.6
"2009/05/12"," * "," * "," * "
"2009/05/13", 18.5, 20.7, 15.2
"2009/05/14"," * "," * "," * "
"2009/05/15"," * "," * "," * "
"2009/05/16", 15.7, 17.6, 13.3
"2009/05/17"," * "," * "," * "
"2009/05/18"," * "," * "," * "
"2009/05/19"," * "," * "," * "
"2009/05/20"," * "," * "," * "
"2009/05/21"," * "," * "," * "
"2009/05/22"," * "," * "," * "
"2009/05/23"," * "," * "," * "
"2009/05/24"," * "," * "," * "
"2009/05/25"," * "," * "," * "
"2009/05/26"," * "," * "," * "
"2009/05/27"," * "," * "," * "
"2009/05/28"," * "," * "," * "
"2009/05/29"," * "," * "," * "
"2009/05/30"," * "," * "," * "
"2009/05/31"," * "," * "," * "
"2009/06/01"," * "," * "," * "
"2009/06/02"," * "," * "," * "
"2009/06/03"," * "," * "," * "
"2009/06/04"," * "," * "," * "
"2009/06/05"," * "," * "," * "
"2009/06/06"," * "," * "," * "
"2009/06/07"," * "," * "," * "
"2009/06/08"," * "," * "," * "
"2009/06/09"," * "," * "," * "
"2009/06/10"," * "," * "," * "
"2009/06/11"," * "," * "," * "
"2009/06/12"," * "," * "," * "
"2009/06/13"," * "," * "," * "
"2009/06/14"," * "," * "," * "
"2009/06/15"," * "," * "," * "
"2009/06/16"," * "," * "," * "
"2009/06/17"," * "," * "," * "
"2009/06/18"," * "," * "," * "
"2009/06/19"," * "," * "," * "
"2009/06/20"," * "," * "," * "
"2009/06/21"," * "," * "," * "
"2009/06/22"," * "," * "," * "
"2009/06/23"," * "," * "," * "
"2009/06/24"," * "," * "," * "
"2009/06/25"," * "," * "," * "
"2009/06/26", 24.2, 29.1, 19.7
"2009/06/27", 24.2, 30.8, 20.2
"2009/06/28", 22.3, 24.7, 20.1
"2009/06/29", 21.1, 23.3, 19.2
"2009/06/30", 19.9, 21.3, 18.6
"2009/07/01", 20.4, 22.7, 19.0
"2009/07/02", 18.9, 19.8, 17.9
"2009/07/03", 20.1, 21.9, 18.1
"2009/07/04", 20.7, 23.1, 19.3
"2009/07/05", 21.0, 23.6, 19.3
"2009/07/06", 21.8, 23.3, 19.9
"2009/07/07", 25.0, 28.8, 22.1
"2009/07/08", 24.9, 26.3, 24.0
"2009/07/09", 25.4, 27.6, 23.6
"2009/07/10", 25.6, 27.4, 21.8
"2009/07/11", 21.7, 23.0, 19.4
"2009/07/12", 22.5, 25.6, 19.0
"2009/07/13", 25.7, 29.3, 21.8
"2009/07/14", 23.9, 26.0, 21.7
"2009/07/15", 25.8, 29.6, 22.2
"2009/07/16", 25.4, 27.6, 23.4
"2009/07/17", 23.8, 26.9, 21.4
"2009/07/18", 24.3, 26.5, 23.0
"2009/07/19", 26.1, 29.7, 23.8
"2009/07/20", 23.8, 25.9, 20.5
"2009/07/21", 20.8, 21.7, 20.1
"2009/07/22", 22.3, 24.7, 20.7
"2009/07/23", 22.7, 26.2, 20.6
"2009/07/24", 25.5, 28.0, 23.3
"2009/07/25", 26.7, 29.5, 23.8
"2009/07/26", 27.6, 31.0, 24.7
"2009/07/27", 25.5, 30.0, 23.1
"2009/07/28", 25.0, 26.7, 22.5
"2009/07/29", 26.4, 28.9, 24.2
"2009/07/30", 25.4, 31.4, 20.3
"2009/07/31", 20.8, 22.5, 20.0
"2009/08/01", 20.8, 22.9, 19.5
"2009/08/02", 21.7, 24.1, 19.7
"2009/08/03", 22.6, 25.2, 21.4
"2009/08/04", 22.4, 24.0, 21.2
"2009/08/05", 24.1, 27.0, 22.0
"2009/08/06", 24.2, 26.3, 22.6
"2009/08/07", 26.3, 30.4, 23.1
"2009/08/08", 23.9, 25.0, 23.1
"2009/08/09", 24.7, 25.8, 23.1
"2009/08/10", 25.3, 27.0, 23.6
"2009/08/11", 23.8, 25.7, 22.3
"2009/08/12", 22.5, 24.6, 21.2
"2009/08/13", 25.0, 28.7, 21.5
"2009/08/14", 24.8, 26.1, 22.9
"2009/08/15", 23.4, 25.6, 21.8
"2009/08/16", 23.7, 26.9, 21.9
"2009/08/17", 23.3, 24.8, 21.9
"2009/08/18", 23.8, 25.4, 22.2
"2009/08/19", 24.6, 26.8, 22.5
"2009/08/20", 25.0, 28.4, 23.0
"2009/08/21", 25.9, 29.1, 23.2
"2009/08/22", 24.9, 26.2, 21.9
"2009/08/23", 24.3, 27.1, 22.0
"2009/08/24", 23.6, 25.5, 21.3
"2009/08/25", 22.2, 23.3, 20.8
"2009/08/26", 21.9, 23.5, 20.1
"2009/08/27", 22.8, 25.0, 20.1
"2009/08/28", 25.2, 29.3, 22.4
"2009/08/29", 25.9, 30.7, 23.3
"2009/08/30", 21.4, 24.3, 18.9
"2009/08/31", 18.5, 19.7, 16.7
"2009/09/01", 22.0, 25.5, 19.1
"2009/09/02", 20.8, 21.6, 19.7
"2009/09/03", 20.3, 21.5, 19.1
"2009/09/04", 20.7, 22.2, 19.3
"2009/09/05", 21.5, 23.7, 19.6
"2009/09/06", 21.4, 23.1, 19.9
"2009/09/07", 21.3, 23.2, 19.9
"2009/09/08", 21.4, 23.2, 20.1
"2009/09/09", 20.7, 22.6, 19.6
"2009/09/10", 21.2, 25.5, 17.7
"2009/09/11", 20.6, 24.8, 16.8
"2009/09/12", 19.7, 21.0, 18.0
"2009/09/13", 21.6, 27.9, 18.1
"2009/09/14", 20.4, 21.9, 18.8
"2009/09/15", 20.1, 21.6, 18.4
"2009/09/16", 20.6, 22.8, 18.9
"2009/09/17", 19.6, 21.3, 18.0
"2009/09/18", 18.8, 20.2, 16.7
"2009/09/19", 19.3, 20.5, 18.5
"2009/09/20", 19.2, 22.1, 17.8
"2009/09/21", 19.1, 21.1, 17.2
"2009/09/22", 20.8, 24.0, 17.8
"2009/09/23", 21.0, 23.2, 19.5
"2009/09/24", 20.1, 21.7, 18.4
"2009/09/25", 19.9, 22.4, 18.1
"2009/09/26", 20.0, 22.2, 18.4
"2009/09/27", 19.5, 20.7, 18.4
"2009/09/28", 20.8, 23.5, 18.6
"2009/09/29", 20.6, 22.1, 19.4
"2009/09/30", 19.0, 20.5, 17.9
"2009/10/01", 18.9, 20.0, 17.9
"2009/10/02", 20.4, 23.0, 18.0
"2009/10/03", 21.0, 24.3, 18.9
"2009/10/04", 20.0, 22.2, 18.6
"2009/10/05", 18.4, 20.3, 17.0
"2009/10/06", 16.9, 18.0, 15.6
"2009/10/07", 17.2, 18.3, 16.2
"2009/10/08", 20.7, 24.4, 17.0
"2009/10/09", 18.0, 20.6, 14.2
"2009/10/10", 15.7, 17.2, 12.1
"2009/10/11", 15.9, 20.2, 10.3
"2009/10/12", 16.2, 18.4, 13.9
"2009/10/13", 17.1, 20.3, 14.6
"2009/10/14", 17.0, 18.9, 14.9
"2009/10/15", 15.7, 17.5, 11.8
"2009/10/16", 15.8, 19.2, 11.5
"2009/10/17", 16.4, 19.6, 13.2
"2009/10/18", 17.8, 22.9, 13.5
"2009/10/19", 16.8, 21.0, 12.5
"2009/10/20", 18.0, 23.9, 14.3
"2009/10/21", 16.1, 21.5, 11.3
"2009/10/22", 15.8, 18.3, 11.5
"2009/10/23", 15.6, 16.6, 14.0
"2009/10/24", 15.0, 16.4, 13.4
"2009/10/25", 14.9, 16.1, 13.8
"2009/10/26", 15.1, 16.7, 12.8
"2009/10/27", 16.2, 22.1, 11.0
"2009/10/28", 14.7, 18.2,  9.1
"2009/10/29", 15.8, 20.4, 13.4
"2009/10/30"," * "," * "," * "
"2009/10/31", 15.8, 16.9, 14.3
"2009/11/01", 17.8, 23.5, 13.1
"2009/11/02", 11.5, 13.8,  3.5
"2009/11/03",  7.4, 11.5,  3.9
"2009/11/04",  9.6, 15.8,  2.9
"2009/11/05", 11.0, 14.9,  6.4
"2009/11/06", 12.4, 16.8,  6.9
"2009/11/07", 14.0, 17.1, 11.4
"2009/11/08", 15.1, 17.7, 13.3
"2009/11/09", 14.8, 18.5, 10.1
"2009/11/10", 15.7, 18.3, 13.2
"2009/11/11", 16.1, 19.8, 13.8
"2009/11/12", 11.9, 14.0,  9.1
"2009/11/13", 11.1, 14.1,  8.0
"2009/11/14", 14.9, 21.7, 10.7
"2009/11/15", 14.4, 19.8,  9.9
"2009/11/16", 12.1, 14.2,  8.5
"2009/11/17",  9.9, 12.0,  8.4
"2009/11/18",  9.4, 11.5,  7.5
"2009/11/19",  7.0,  8.0,  5.6
"2009/11/20",  8.3, 10.7,  3.1
"2009/11/21", 10.5, 15.3,  7.4
"2009/11/22",  6.9,  8.1,  5.7
"2009/11/23",  9.3, 14.4,  6.0
"2009/11/24", 10.4, 12.9,  7.6
"2009/11/25", 11.1, 14.4,  9.7
"2009/11/26", 11.6, 13.6,  7.7
"2009/11/27", 11.0, 13.5,  7.7
"2009/11/28", 11.4, 13.5,  8.7
"2009/11/29",  8.9, 10.2,  7.3
"2009/11/30",  8.7, 10.5,  6.3
"2009/12/01",  9.5, 11.6,  6.8
"2009/12/02",  9.1, 13.2,  3.5
"2009/12/03",  9.9, 11.1,  7.6
"2009/12/04",  9.6, 10.9,  7.8
"2009/12/05", 10.1, 12.7,  7.2
"2009/12/06",  9.6, 12.4,  5.3
"2009/12/07",  7.6, 12.4,  2.9
"2009/12/08",  7.5, 11.6,  3.6
"2009/12/09",  8.9, 10.5,  7.3
"2009/12/10",  9.1, 10.0,  6.8
"2009/12/11",  8.7, 12.0,  6.7
"2009/12/12", 11.4, 14.8,  9.1
"2009/12/13",  8.8, 11.0,  5.9
"2009/12/14",  7.3,  8.7,  6.2
"2009/12/15",  5.6,  7.8,  1.0
"2009/12/16",  5.1,  7.8,  0.7
"2009/12/17",  4.7,  7.2,  1.5
"2009/12/18",  3.3,  8.8, -0.9
"2009/12/19",  2.7,  7.0, -2.0
"2009/12/20",  3.5,  9.1, -1.8
"2009/12/21",  3.7,  6.3,  1.1
"2009/12/22",  2.8,  8.4, -2.7
"2009/12/23",  4.3, 10.8, -1.3
"2009/12/24",  5.2, 10.0, -0.7
"2009/12/25",  5.8, 10.4,  3.2
"2009/12/26",  6.0,  9.9,  3.7
"2009/12/27",  5.3,  8.5,  0.3
"2009/12/28",  7.2, 11.2,  4.7
"2009/12/29",  4.5,  7.7,  1.5
"2009/12/30",  5.9, 11.1,  2.9
"2009/12/31"," * "," * "," * "
