"1991/05/01 01:","*"
"1991/05/01 02:","*"
"1991/05/01 03:","*"
"1991/05/01 04:","*"
"1991/05/01 05:","*"
"1991/05/01 06:","*"
"1991/05/01 07:","*"
"1991/05/01 08:","*"
"1991/05/01 09:","*"
"1991/05/01 10:","*"
"1991/05/01 11:","*"
"1991/05/01 12:","*"
"1991/05/01 13:","*"
"1991/05/01 14:","*"
"1991/05/01 15:","*"
"1991/05/01 16:","*"
"1991/05/01 17:","*"
"1991/05/01 18:","*"
"1991/05/01 19:","*"
"1991/05/01 20:","*"
"1991/05/01 21:","*"
"1991/05/01 22:","*"
"1991/05/01 23:","*"
"1991/05/01 24:","*"
"1991/05/02 01:","*"
"1991/05/02 02:","*"
"1991/05/02 03:","*"
"1991/05/02 04:","*"
"1991/05/02 05:","*"
"1991/05/02 06:","*"
"1991/05/02 07:","*"
"1991/05/02 08:","*"
"1991/05/02 09:","*"
"1991/05/02 10:","*"
"1991/05/02 11:","*"
"1991/05/02 12:","*"
"1991/05/02 13:","*"
"1991/05/02 14:","*"
"1991/05/02 15:","*"
"1991/05/02 16:","*"
"1991/05/02 17:","*"
"1991/05/02 18:","*"
"1991/05/02 19:","*"
"1991/05/02 20:","*"
"1991/05/02 21:","*"
"1991/05/02 22:","*"
"1991/05/02 23:","*"
"1991/05/02 24:","*"
"1991/05/03 01:","*"
"1991/05/03 02:","*"
"1991/05/03 03:","*"
"1991/05/03 04:","*"
"1991/05/03 05:","*"
"1991/05/03 06:","*"
"1991/05/03 07:","*"
"1991/05/03 08:","*"
"1991/05/03 09:","*"
"1991/05/03 10:","*"
"1991/05/03 11:","*"
"1991/05/03 12:","*"
"1991/05/03 13:","*"
"1991/05/03 14:","*"
"1991/05/03 15:","*"
"1991/05/03 16:","*"
"1991/05/03 17:","*"
"1991/05/03 18:","*"
"1991/05/03 19:","*"
"1991/05/03 20:","*"
"1991/05/03 21:","*"
"1991/05/03 22:","*"
"1991/05/03 23:","*"
"1991/05/03 24:","*"
"1991/05/04 01:", 66
"1991/05/04 02:", 65
"1991/05/04 03:", 64
"1991/05/04 04:", 64
"1991/05/04 05:", 65
"1991/05/04 06:", 66
"1991/05/04 07:", 61
"1991/05/04 08:", 60
"1991/05/04 09:", 56
"1991/05/04 10:", 51
"1991/05/04 11:", 49
"1991/05/04 12:", 47
"1991/05/04 13:", 50
"1991/05/04 14:", 52
"1991/05/04 15:", 52
"1991/05/04 16:", 52
"1991/05/04 17:", 55
"1991/05/04 18:", 60
"1991/05/04 19:", 66
"1991/05/04 20:", 68
"1991/05/04 21:", 64
"1991/05/04 22:", 63
"1991/05/04 23:", 73
"1991/05/04 24:", 75
"1991/05/05 01:", 75
"1991/05/05 02:", 73
"1991/05/05 03:", 71
"1991/05/05 04:", 69
"1991/05/05 05:", 70
"1991/05/05 06:", 75
"1991/05/05 07:", 74
"1991/05/05 08:", 69
"1991/05/05 09:", 63
"1991/05/05 10:", 60
"1991/05/05 11:", 59
"1991/05/05 12:", 56
"1991/05/05 13:", 50
"1991/05/05 14:", 48
"1991/05/05 15:", 47
"1991/05/05 16:", 46
"1991/05/05 17:", 49
"1991/05/05 18:", 52
"1991/05/05 19:", 53
"1991/05/05 20:", 67
"1991/05/05 21:", 70
"1991/05/05 22:", 73
"1991/05/05 23:", 75
"1991/05/05 24:", 81
"1991/05/06 01:", 88
"1991/05/06 02:", 82
"1991/05/06 03:", 77
"1991/05/06 04:", 83
"1991/05/06 05:", 88
"1991/05/06 06:", 89
"1991/05/06 07:", 84
"1991/05/06 08:", 79
"1991/05/06 09:", 78
"1991/05/06 10:", 74
"1991/05/06 11:", 58
"1991/05/06 12:", 40
"1991/05/06 13:", 39
"1991/05/06 14:", 34
"1991/05/06 15:", 35
"1991/05/06 16:", 44
"1991/05/06 17:", 45
"1991/05/06 18:", 50
"1991/05/06 19:", 55
"1991/05/06 20:", 59
"1991/05/06 21:", 69
"1991/05/06 22:", 72
"1991/05/06 23:", 77
"1991/05/06 24:", 80
"1991/05/07 01:", 80
"1991/05/07 02:", 85
"1991/05/07 03:", 88
"1991/05/07 04:", 84
"1991/05/07 05:", 85
"1991/05/07 06:", 86
"1991/05/07 07:", 80
"1991/05/07 08:", 77
"1991/05/07 09:", 72
"1991/05/07 10:", 64
"1991/05/07 11:", 60
"1991/05/07 12:", 64
"1991/05/07 13:", 58
"1991/05/07 14:", 58
"1991/05/07 15:", 61
"1991/05/07 16:", 63
"1991/05/07 17:", 68
"1991/05/07 18:", 71
"1991/05/07 19:", 76
"1991/05/07 20:", 78
"1991/05/07 21:", 82
"1991/05/07 22:", 84
"1991/05/07 23:", 87
"1991/05/07 24:", 88
"1991/05/08 01:", 89
"1991/05/08 02:", 90
"1991/05/08 03:", 90
"1991/05/08 04:", 90
"1991/05/08 05:", 90
"1991/05/08 06:", 87
"1991/05/08 07:", 82
"1991/05/08 08:", 77
"1991/05/08 09:", 70
"1991/05/08 10:", 64
"1991/05/08 11:", 63
"1991/05/08 12:", 61
"1991/05/08 13:", 63
"1991/05/08 14:", 60
"1991/05/08 15:", 56
"1991/05/08 16:", 57
"1991/05/08 17:", 61
"1991/05/08 18:", 72
"1991/05/08 19:", 79
"1991/05/08 20:", 84
"1991/05/08 21:", 86
"1991/05/08 22:", 87
"1991/05/08 23:", 89
"1991/05/08 24:", 91
"1991/05/09 01:", 92
"1991/05/09 02:", 93
"1991/05/09 03:", 93
"1991/05/09 04:", 92
"1991/05/09 05:", 93
"1991/05/09 06:", 94
"1991/05/09 07:", 95
"1991/05/09 08:", 95
"1991/05/09 09:", 95
"1991/05/09 10:", 96
"1991/05/09 11:", 96
"1991/05/09 12:", 95
"1991/05/09 13:", 93
"1991/05/09 14:", 91
"1991/05/09 15:", 92
"1991/05/09 16:", 95
"1991/05/09 17:", 95
"1991/05/09 18:","*"
"1991/05/09 19:","*"
"1991/05/09 20:","*"
"1991/05/09 21:","*"
"1991/05/09 22:","*"
"1991/05/09 23:", 93
"1991/05/09 24:", 93
"1991/05/10 01:", 94
"1991/05/10 02:", 93
"1991/05/10 03:", 94
"1991/05/10 04:", 93
"1991/05/10 05:", 94
"1991/05/10 06:", 94
"1991/05/10 07:", 92
"1991/05/10 08:", 85
"1991/05/10 09:", 82
"1991/05/10 10:", 81
"1991/05/10 11:", 78
"1991/05/10 12:", 73
"1991/05/10 13:", 66
"1991/05/10 14:", 64
"1991/05/10 15:", 65
"1991/05/10 16:", 71
"1991/05/10 17:", 66
"1991/05/10 18:", 74
"1991/05/10 19:", 81
"1991/05/10 20:", 85
"1991/05/10 21:", 88
"1991/05/10 22:", 90
"1991/05/10 23:", 91
"1991/05/10 24:", 92
"1991/05/11 01:", 93
"1991/05/11 02:", 94
"1991/05/11 03:", 94
"1991/05/11 04:", 95
"1991/05/11 05:", 96
"1991/05/11 06:", 96
"1991/05/11 07:", 96
"1991/05/11 08:", 95
"1991/05/11 09:", 86
"1991/05/11 10:", 77
"1991/05/11 11:", 71
"1991/05/11 12:", 62
"1991/05/11 13:", 60
"1991/05/11 14:", 68
"1991/05/11 15:", 66
"1991/05/11 16:", 65
"1991/05/11 17:", 68
"1991/05/11 18:", 75
"1991/05/11 19:", 81
"1991/05/11 20:", 82
"1991/05/11 21:", 83
"1991/05/11 22:", 86
"1991/05/11 23:", 89
"1991/05/11 24:", 90
"1991/05/12 01:", 91
"1991/05/12 02:", 92
"1991/05/12 03:", 93
"1991/05/12 04:", 94
"1991/05/12 05:", 94
"1991/05/12 06:", 94
"1991/05/12 07:", 91
"1991/05/12 08:", 83
"1991/05/12 09:", 81
"1991/05/12 10:", 80
"1991/05/12 11:", 76
"1991/05/12 12:", 79
"1991/05/12 13:", 85
"1991/05/12 14:", 80
"1991/05/12 15:", 84
"1991/05/12 16:", 82
"1991/05/12 17:", 81
"1991/05/12 18:", 84
"1991/05/12 19:", 89
"1991/05/12 20:", 92
"1991/05/12 21:", 93
"1991/05/12 22:", 94
"1991/05/12 23:", 95
"1991/05/12 24:", 95
"1991/05/13 01:", 95
"1991/05/13 02:", 95
"1991/05/13 03:", 95
"1991/05/13 04:", 94
"1991/05/13 05:", 93
"1991/05/13 06:", 92
"1991/05/13 07:", 92
"1991/05/13 08:", 88
"1991/05/13 09:", 83
"1991/05/13 10:", 77
"1991/05/13 11:", 68
"1991/05/13 12:", 63
"1991/05/13 13:", 58
"1991/05/13 14:", 58
"1991/05/13 15:","*"
"1991/05/13 16:","*"
"1991/05/13 17:","*"
"1991/05/13 18:","*"
"1991/05/13 19:", 69
"1991/05/13 20:", 72
"1991/05/13 21:", 80
"1991/05/13 22:", 83
"1991/05/13 23:", 80
"1991/05/13 24:", 82
"1991/05/14 01:", 83
"1991/05/14 02:", 86
"1991/05/14 03:", 84
"1991/05/14 04:", 87
"1991/05/14 05:", 87
"1991/05/14 06:", 89
"1991/05/14 07:", 87
"1991/05/14 08:", 84
"1991/05/14 09:", 77
"1991/05/14 10:", 68
"1991/05/14 11:", 65
"1991/05/14 12:", 56
"1991/05/14 13:", 51
"1991/05/14 14:", 56
"1991/05/14 15:", 54
"1991/05/14 16:", 57
"1991/05/14 17:", 62
"1991/05/14 18:", 64
"1991/05/14 19:", 71
"1991/05/14 20:", 75
"1991/05/14 21:", 79
"1991/05/14 22:", 81
"1991/05/14 23:", 84
"1991/05/14 24:", 87
"1991/05/15 01:", 88
"1991/05/15 02:", 89
"1991/05/15 03:", 90
"1991/05/15 04:", 90
"1991/05/15 05:", 92
"1991/05/15 06:", 91
"1991/05/15 07:", 87
"1991/05/15 08:", 83
"1991/05/15 09:", 78
"1991/05/15 10:", 80
"1991/05/15 11:", 81
"1991/05/15 12:", 82
"1991/05/15 13:", 81
"1991/05/15 14:", 80
"1991/05/15 15:", 83
"1991/05/15 16:", 84
"1991/05/15 17:", 83
"1991/05/15 18:", 88
"1991/05/15 19:", 91
"1991/05/15 20:", 92
"1991/05/15 21:", 92
"1991/05/15 22:", 92
"1991/05/15 23:", 93
"1991/05/15 24:", 94
"1991/05/16 01:", 94
"1991/05/16 02:", 95
"1991/05/16 03:", 96
"1991/05/16 04:", 96
"1991/05/16 05:", 96
"1991/05/16 06:", 96
"1991/05/16 07:", 95
"1991/05/16 08:", 96
"1991/05/16 09:", 96
"1991/05/16 10:", 96
"1991/05/16 11:", 96
"1991/05/16 12:", 94
"1991/05/16 13:", 95
"1991/05/16 14:", 95
"1991/05/16 15:", 93
"1991/05/16 16:", 87
"1991/05/16 17:", 81
"1991/05/16 18:", 82
"1991/05/16 19:", 81
"1991/05/16 20:", 83
"1991/05/16 21:", 85
"1991/05/16 22:", 86
"1991/05/16 23:", 86
"1991/05/16 24:", 87
"1991/05/17 01:", 87
"1991/05/17 02:", 89
"1991/05/17 03:", 89
"1991/05/17 04:", 88
"1991/05/17 05:", 89
"1991/05/17 06:", 90
"1991/05/17 07:", 88
"1991/05/17 08:", 86
"1991/05/17 09:", 83
"1991/05/17 10:", 80
"1991/05/17 11:", 77
"1991/05/17 12:", 76
"1991/05/17 13:", 76
"1991/05/17 14:", 73
"1991/05/17 15:", 75
"1991/05/17 16:", 75
"1991/05/17 17:", 55
"1991/05/17 18:", 44
"1991/05/17 19:", 46
"1991/05/17 20:", 50
"1991/05/17 21:", 53
"1991/05/17 22:", 52
"1991/05/17 23:", 57
"1991/05/17 24:", 58
"1991/05/18 01:", 53
"1991/05/18 02:", 48
"1991/05/18 03:", 49
"1991/05/18 04:", 61
"1991/05/18 05:", 59
"1991/05/18 06:", 59
"1991/05/18 07:", 58
"1991/05/18 08:", 53
"1991/05/18 09:", 48
"1991/05/18 10:", 48
"1991/05/18 11:", 42
"1991/05/18 12:", 40
"1991/05/18 13:", 42
"1991/05/18 14:", 43
"1991/05/18 15:", 49
"1991/05/18 16:", 49
"1991/05/18 17:", 53
"1991/05/18 18:", 56
"1991/05/18 19:", 63
"1991/05/18 20:", 72
"1991/05/18 21:", 74
"1991/05/18 22:", 77
"1991/05/18 23:", 79
"1991/05/18 24:", 81
"1991/05/19 01:", 83
"1991/05/19 02:", 86
"1991/05/19 03:", 87
"1991/05/19 04:", 87
"1991/05/19 05:", 89
"1991/05/19 06:", 90
"1991/05/19 07:", 88
"1991/05/19 08:", 82
"1991/05/19 09:", 77
"1991/05/19 10:", 73
"1991/05/19 11:", 71
"1991/05/19 12:", 72
"1991/05/19 13:", 72
"1991/05/19 14:", 63
"1991/05/19 15:", 70
"1991/05/19 16:", 71
"1991/05/19 17:", 66
"1991/05/19 18:", 76
"1991/05/19 19:", 80
"1991/05/19 20:", 81
"1991/05/19 21:", 82
"1991/05/19 22:", 78
"1991/05/19 23:", 76
"1991/05/19 24:", 76
"1991/05/20 01:", 82
"1991/05/20 02:", 80
"1991/05/20 03:", 83
"1991/05/20 04:", 88
"1991/05/20 05:", 90
"1991/05/20 06:", 90
"1991/05/20 07:", 87
"1991/05/20 08:", 86
"1991/05/20 09:", 82
"1991/05/20 10:", 78
"1991/05/20 11:", 78
"1991/05/20 12:", 81
"1991/05/20 13:", 80
"1991/05/20 14:", 80
"1991/05/20 15:", 81
"1991/05/20 16:", 80
"1991/05/20 17:", 81
"1991/05/20 18:", 83
"1991/05/20 19:", 84
"1991/05/20 20:", 84
"1991/05/20 21:", 84
"1991/05/20 22:", 85
"1991/05/20 23:", 87
"1991/05/20 24:", 87
"1991/05/21 01:", 88
"1991/05/21 02:", 88
"1991/05/21 03:", 89
"1991/05/21 04:", 90
"1991/05/21 05:", 88
"1991/05/21 06:", 87
"1991/05/21 07:", 85
"1991/05/21 08:", 83
"1991/05/21 09:", 80
"1991/05/21 10:", 78
"1991/05/21 11:", 69
"1991/05/21 12:", 67
"1991/05/21 13:", 70
"1991/05/21 14:", 69
"1991/05/21 15:", 67
"1991/05/21 16:", 63
"1991/05/21 17:", 65
"1991/05/21 18:", 73
"1991/05/21 19:", 81
"1991/05/21 20:", 85
"1991/05/21 21:", 87
"1991/05/21 22:", 88
"1991/05/21 23:", 89
"1991/05/21 24:", 89
"1991/05/22 01:", 92
"1991/05/22 02:", 91
"1991/05/22 03:", 94
"1991/05/22 04:", 95
"1991/05/22 05:", 96
"1991/05/22 06:", 96
"1991/05/22 07:", 96
"1991/05/22 08:", 96
"1991/05/22 09:", 95
"1991/05/22 10:", 95
"1991/05/22 11:", 94
"1991/05/22 12:", 91
"1991/05/22 13:", 89
"1991/05/22 14:", 86
"1991/05/22 15:", 91
"1991/05/22 16:", 89
"1991/05/22 17:", 86
"1991/05/22 18:","*"
"1991/05/22 19:", 92
"1991/05/22 20:", 93
"1991/05/22 21:", 94
"1991/05/22 22:", 95
"1991/05/22 23:", 95
"1991/05/22 24:", 95
"1991/05/23 01:", 94
"1991/05/23 02:", 95
"1991/05/23 03:", 95
"1991/05/23 04:", 95
"1991/05/23 05:", 95
"1991/05/23 06:", 94
"1991/05/23 07:", 94
"1991/05/23 08:", 91
"1991/05/23 09:", 86
"1991/05/23 10:", 80
"1991/05/23 11:", 83
"1991/05/23 12:", 82
"1991/05/23 13:", 79
"1991/05/23 14:", 76
"1991/05/23 15:", 77
"1991/05/23 16:", 72
"1991/05/23 17:", 79
"1991/05/23 18:", 82
"1991/05/23 19:", 84
"1991/05/23 20:", 82
"1991/05/23 21:", 78
"1991/05/23 22:", 71
"1991/05/23 23:", 65
"1991/05/23 24:", 64
"1991/05/24 01:", 62
"1991/05/24 02:", 62
"1991/05/24 03:", 67
"1991/05/24 04:", 75
"1991/05/24 05:", 74
"1991/05/24 06:", 73
"1991/05/24 07:", 83
"1991/05/24 08:", 90
"1991/05/24 09:", 92
"1991/05/24 10:", 93
"1991/05/24 11:", 93
"1991/05/24 12:", 92
"1991/05/24 13:", 90
"1991/05/24 14:", 88
"1991/05/24 15:", 87
"1991/05/24 16:", 84
"1991/05/24 17:", 84
"1991/05/24 18:", 86
"1991/05/24 19:", 88
"1991/05/24 20:", 91
"1991/05/24 21:", 92
"1991/05/24 22:", 93
"1991/05/24 23:", 94
"1991/05/24 24:", 94
"1991/05/25 01:", 94
"1991/05/25 02:", 94
"1991/05/25 03:", 94
"1991/05/25 04:", 94
"1991/05/25 05:", 95
"1991/05/25 06:", 94
"1991/05/25 07:", 92
"1991/05/25 08:", 89
"1991/05/25 09:", 82
"1991/05/25 10:", 78
"1991/05/25 11:", 75
"1991/05/25 12:", 72
"1991/05/25 13:", 70
"1991/05/25 14:", 71
"1991/05/25 15:", 74
"1991/05/25 16:", 78
"1991/05/25 17:", 73
"1991/05/25 18:", 76
"1991/05/25 19:", 78
"1991/05/25 20:", 84
"1991/05/25 21:", 88
"1991/05/25 22:", 88
"1991/05/25 23:", 90
"1991/05/25 24:", 91
"1991/05/26 01:", 92
"1991/05/26 02:", 93
"1991/05/26 03:", 93
"1991/05/26 04:", 94
"1991/05/26 05:", 94
"1991/05/26 06:", 93
"1991/05/26 07:", 92
"1991/05/26 08:", 91
"1991/05/26 09:", 89
"1991/05/26 10:", 88
"1991/05/26 11:", 86
"1991/05/26 12:", 89
"1991/05/26 13:", 90
"1991/05/26 14:", 89
"1991/05/26 15:", 89
"1991/05/26 16:", 91
"1991/05/26 17:", 91
"1991/05/26 18:", 91
"1991/05/26 19:", 92
"1991/05/26 20:", 92
"1991/05/26 21:", 92
"1991/05/26 22:", 92
"1991/05/26 23:", 92
"1991/05/26 24:", 93
"1991/05/27 01:", 94
"1991/05/27 02:", 94
"1991/05/27 03:", 95
"1991/05/27 04:", 95
"1991/05/27 05:", 93
"1991/05/27 06:", 93
"1991/05/27 07:", 93
"1991/05/27 08:", 93
"1991/05/27 09:", 92
"1991/05/27 10:", 92
"1991/05/27 11:", 90
"1991/05/27 12:", 91
"1991/05/27 13:", 87
"1991/05/27 14:", 86
"1991/05/27 15:", 85
"1991/05/27 16:", 85
"1991/05/27 17:", 84
"1991/05/27 18:", 85
"1991/05/27 19:", 84
"1991/05/27 20:", 84
"1991/05/27 21:", 84
"1991/05/27 22:", 84
"1991/05/27 23:", 84
"1991/05/27 24:", 84
"1991/05/28 01:", 85
"1991/05/28 02:", 84
"1991/05/28 03:", 85
"1991/05/28 04:", 85
"1991/05/28 05:", 85
"1991/05/28 06:", 82
"1991/05/28 07:", 80
"1991/05/28 08:", 78
"1991/05/28 09:", 76
"1991/05/28 10:", 72
"1991/05/28 11:", 66
"1991/05/28 12:", 67
"1991/05/28 13:", 67
"1991/05/28 14:", 68
"1991/05/28 15:", 67
"1991/05/28 16:", 67
"1991/05/28 17:", 69
"1991/05/28 18:", 72
"1991/05/28 19:", 78
"1991/05/28 20:", 81
"1991/05/28 21:", 83
"1991/05/28 22:", 84
"1991/05/28 23:", 85
"1991/05/28 24:", 89
"1991/05/29 01:", 88
"1991/05/29 02:", 86
"1991/05/29 03:", 85
"1991/05/29 04:", 86
"1991/05/29 05:", 88
"1991/05/29 06:", 88
"1991/05/29 07:", 88
"1991/05/29 08:", 87
"1991/05/29 09:", 84
"1991/05/29 10:", 79
"1991/05/29 11:", 78
"1991/05/29 12:", 79
"1991/05/29 13:", 80
"1991/05/29 14:", 78
"1991/05/29 15:", 77
"1991/05/29 16:", 82
"1991/05/29 17:", 83
"1991/05/29 18:", 83
"1991/05/29 19:", 85
"1991/05/29 20:", 87
"1991/05/29 21:", 89
"1991/05/29 22:", 89
"1991/05/29 23:", 90
"1991/05/29 24:", 90
"1991/05/30 01:", 86
"1991/05/30 02:", 85
"1991/05/30 03:", 85
"1991/05/30 04:", 82
"1991/05/30 05:", 82
"1991/05/30 06:", 82
"1991/05/30 07:", 80
"1991/05/30 08:", 81
"1991/05/30 09:", 81
"1991/05/30 10:", 78
"1991/05/30 11:", 77
"1991/05/30 12:", 75
"1991/05/30 13:", 73
"1991/05/30 14:", 71
"1991/05/30 15:", 72
"1991/05/30 16:", 71
"1991/05/30 17:", 77
"1991/05/30 18:", 81
"1991/05/30 19:", 84
"1991/05/30 20:", 85
"1991/05/30 21:", 84
"1991/05/30 22:", 85
"1991/05/30 23:", 85
"1991/05/30 24:", 85
"1991/05/31 01:", 86
"1991/05/31 02:", 86
"1991/05/31 03:", 86
"1991/05/31 04:", 88
"1991/05/31 05:", 88
"1991/05/31 06:", 88
"1991/05/31 07:", 87
"1991/05/31 08:", 87
"1991/05/31 09:", 84
"1991/05/31 10:", 82
"1991/05/31 11:", 81
"1991/05/31 12:", 82
"1991/05/31 13:", 84
"1991/05/31 14:", 85
"1991/05/31 15:", 87
"1991/05/31 16:", 89
"1991/05/31 17:", 91
"1991/05/31 18:", 92
"1991/05/31 19:", 93
"1991/05/31 20:", 93
"1991/05/31 21:", 94
"1991/05/31 22:", 93
"1991/05/31 23:", 92
"1991/05/31 24:", 92
"1991/06/01 01:", 92
"1991/06/01 02:", 93
"1991/06/01 03:", 93
"1991/06/01 04:", 93
"1991/06/01 05:", 93
"1991/06/01 06:", 93
"1991/06/01 07:", 92
"1991/06/01 08:", 90
"1991/06/01 09:", 85
"1991/06/01 10:", 87
"1991/06/01 11:", 92
"1991/06/01 12:", 93
"1991/06/01 13:", 93
"1991/06/01 14:", 92
"1991/06/01 15:", 93
"1991/06/01 16:", 94
"1991/06/01 17:", 93
"1991/06/01 18:", 94
"1991/06/01 19:", 94
"1991/06/01 20:", 94
"1991/06/01 21:", 95
"1991/06/01 22:", 95
"1991/06/01 23:", 95
"1991/06/01 24:", 95
"1991/06/02 01:", 95
"1991/06/02 02:", 94
"1991/06/02 03:", 95
"1991/06/02 04:", 95
"1991/06/02 05:", 95
"1991/06/02 06:", 95
"1991/06/02 07:", 94
"1991/06/02 08:", 93
"1991/06/02 09:", 93
"1991/06/02 10:", 92
"1991/06/02 11:", 88
"1991/06/02 12:", 86
"1991/06/02 13:", 88
"1991/06/02 14:", 88
"1991/06/02 15:", 89
"1991/06/02 16:", 90
"1991/06/02 17:", 91
"1991/06/02 18:", 92
"1991/06/02 19:", 94
"1991/06/02 20:", 95
"1991/06/02 21:", 96
"1991/06/02 22:", 95
"1991/06/02 23:", 96
"1991/06/02 24:", 96
"1991/06/03 01:", 96
"1991/06/03 02:", 96
"1991/06/03 03:", 95
"1991/06/03 04:", 96
"1991/06/03 05:", 96
"1991/06/03 06:", 95
"1991/06/03 07:", 95
"1991/06/03 08:", 94
"1991/06/03 09:", 91
"1991/06/03 10:", 91
"1991/06/03 11:", 93
"1991/06/03 12:", 90
"1991/06/03 13:", 88
"1991/06/03 14:", 90
"1991/06/03 15:", 92
"1991/06/03 16:", 94
"1991/06/03 17:", 94
"1991/06/03 18:", 94
"1991/06/03 19:", 95
"1991/06/03 20:", 95
"1991/06/03 21:", 96
"1991/06/03 22:", 96
"1991/06/03 23:", 96
"1991/06/03 24:", 96
"1991/06/04 01:", 97
"1991/06/04 02:", 97
"1991/06/04 03:", 97
"1991/06/04 04:", 96
"1991/06/04 05:", 96
"1991/06/04 06:", 96
"1991/06/04 07:", 97
"1991/06/04 08:", 97
"1991/06/04 09:", 94
"1991/06/04 10:", 92
"1991/06/04 11:", 88
"1991/06/04 12:", 90
"1991/06/04 13:", 88
"1991/06/04 14:", 85
"1991/06/04 15:", 83
"1991/06/04 16:", 80
"1991/06/04 17:", 77
"1991/06/04 18:", 78
"1991/06/04 19:", 81
"1991/06/04 20:", 78
"1991/06/04 21:", 79
"1991/06/04 22:", 79
"1991/06/04 23:", 84
"1991/06/04 24:", 87
"1991/06/05 01:", 87
"1991/06/05 02:", 90
"1991/06/05 03:", 90
"1991/06/05 04:", 89
"1991/06/05 05:", 93
"1991/06/05 06:", 93
"1991/06/05 07:", 88
"1991/06/05 08:", 81
"1991/06/05 09:", 80
"1991/06/05 10:", 68
"1991/06/05 11:", 70
"1991/06/05 12:", 71
"1991/06/05 13:", 64
"1991/06/05 14:", 64
"1991/06/05 15:", 63
"1991/06/05 16:", 67
"1991/06/05 17:", 73
"1991/06/05 18:", 73
"1991/06/05 19:", 74
"1991/06/05 20:", 77
"1991/06/05 21:", 82
"1991/06/05 22:", 86
"1991/06/05 23:", 89
"1991/06/05 24:", 90
"1991/06/06 01:", 91
"1991/06/06 02:", 92
"1991/06/06 03:", 92
"1991/06/06 04:", 92
"1991/06/06 05:", 92
"1991/06/06 06:", 92
"1991/06/06 07:", 90
"1991/06/06 08:", 85
"1991/06/06 09:", 81
"1991/06/06 10:", 78
"1991/06/06 11:", 75
"1991/06/06 12:", 73
"1991/06/06 13:", 72
"1991/06/06 14:", 72
"1991/06/06 15:", 71
"1991/06/06 16:", 69
"1991/06/06 17:", 70
"1991/06/06 18:", 74
"1991/06/06 19:", 75
"1991/06/06 20:", 80
"1991/06/06 21:", 82
"1991/06/06 22:", 89
"1991/06/06 23:", 89
"1991/06/06 24:", 86
"1991/06/07 01:", 86
"1991/06/07 02:", 88
"1991/06/07 03:", 90
"1991/06/07 04:", 92
"1991/06/07 05:", 94
"1991/06/07 06:", 93
"1991/06/07 07:", 88
"1991/06/07 08:", 82
"1991/06/07 09:", 73
"1991/06/07 10:", 71
"1991/06/07 11:", 66
"1991/06/07 12:", 66
"1991/06/07 13:", 63
"1991/06/07 14:", 61
"1991/06/07 15:", 62
"1991/06/07 16:", 62
"1991/06/07 17:", 67
"1991/06/07 18:", 73
"1991/06/07 19:", 78
"1991/06/07 20:", 82
"1991/06/07 21:", 83
"1991/06/07 22:", 84
"1991/06/07 23:", 87
"1991/06/07 24:", 87
"1991/06/08 01:", 88
"1991/06/08 02:", 85
"1991/06/08 03:", 84
"1991/06/08 04:", 86
"1991/06/08 05:", 85
"1991/06/08 06:", 83
"1991/06/08 07:", 82
"1991/06/08 08:", 79
"1991/06/08 09:", 74
"1991/06/08 10:", 63
"1991/06/08 11:", 63
"1991/06/08 12:", 62
"1991/06/08 13:", 60
"1991/06/08 14:", 64
"1991/06/08 15:", 60
"1991/06/08 16:", 63
"1991/06/08 17:", 71
"1991/06/08 18:", 68
"1991/06/08 19:", 77
"1991/06/08 20:", 85
"1991/06/08 21:", 88
"1991/06/08 22:", 89
"1991/06/08 23:", 88
"1991/06/08 24:", 90
"1991/06/09 01:", 91
"1991/06/09 02:", 91
"1991/06/09 03:", 91
"1991/06/09 04:", 90
"1991/06/09 05:", 92
"1991/06/09 06:", 93
"1991/06/09 07:", 90
"1991/06/09 08:", 83
"1991/06/09 09:", 76
"1991/06/09 10:", 70
"1991/06/09 11:", 65
"1991/06/09 12:", 71
"1991/06/09 13:", 70
"1991/06/09 14:", 68
"1991/06/09 15:", 68
"1991/06/09 16:", 69
"1991/06/09 17:", 70
"1991/06/09 18:", 75
"1991/06/09 19:", 81
"1991/06/09 20:", 84
"1991/06/09 21:", 87
"1991/06/09 22:", 89
"1991/06/09 23:", 90
"1991/06/09 24:", 90
"1991/06/10 01:", 90
"1991/06/10 02:", 91
"1991/06/10 03:", 91
"1991/06/10 04:", 90
"1991/06/10 05:", 90
"1991/06/10 06:", 89
"1991/06/10 07:", 88
"1991/06/10 08:", 85
"1991/06/10 09:", 82
"1991/06/10 10:", 80
"1991/06/10 11:", 77
"1991/06/10 12:", 77
"1991/06/10 13:", 75
"1991/06/10 14:", 78
"1991/06/10 15:", 79
"1991/06/10 16:", 80
"1991/06/10 17:", 81
"1991/06/10 18:", 85
"1991/06/10 19:", 87
"1991/06/10 20:", 89
"1991/06/10 21:", 90
"1991/06/10 22:", 91
"1991/06/10 23:", 91
"1991/06/10 24:", 92
"1991/06/11 01:", 92
"1991/06/11 02:", 93
"1991/06/11 03:", 93
"1991/06/11 04:", 94
"1991/06/11 05:", 95
"1991/06/11 06:", 94
"1991/06/11 07:", 89
"1991/06/11 08:", 84
"1991/06/11 09:", 79
"1991/06/11 10:", 80
"1991/06/11 11:", 80
"1991/06/11 12:", 73
"1991/06/11 13:", 70
"1991/06/11 14:", 71
"1991/06/11 15:", 79
"1991/06/11 16:", 77
