"1991/05/01"," *"," *"," *"," * "
"1991/05/02"," *"," *"," *"," * "
"1991/05/03"," *"," *"," *"," * "
"1991/05/04", 3.5, 7.3," *","E  "
"1991/05/05", 3.4, 7.0," *","SE "
"1991/05/06", 2.4, 7.0," *","S  "
"1991/05/07", 3.5, 9.5," *","SSE"
"1991/05/08", 4.8, 8.9," *","SW "
"1991/05/09", 4.5, 8.3," *","SW "
"1991/05/10", 2.5, 6.3," *","SSE"
"1991/05/11", 3.5,10.0," *","SSE"
"1991/05/12", 2.6, 6.4," *","SSE"
"1991/05/13", 2.4, 4.9," *","NNW"
"1991/05/14", 3.4, 8.5," *","SSE"
"1991/05/15", 3.6,10.0," *","SSE"
"1991/05/16", 4.3, 8.8," *","S  "
"1991/05/17", 4.6, 8.8," *","NNE"
"1991/05/18", 4.6,10.6," *","WNW"
"1991/05/19", 3.4, 9.2," *","E  "
"1991/05/20", 4.5, 7.3," *","ENE"
"1991/05/21", 4.0,10.6," *","S  "
"1991/05/22", 2.5, 5.6," *","SE "
"1991/05/23", 5.8,11.8," *","ENE"
"1991/05/24", 3.8, 8.5," *","ENE"
"1991/05/25", 2.8, 7.4," *","SSE"
"1991/05/26", 4.9, 9.5," *","ENE"
"1991/05/27", 9.5,12.7," *","NE "
"1991/05/28", 6.8, 9.3," *","NNE"
"1991/05/29", 5.9, 8.5," *","NNE"
"1991/05/30", 6.3, 8.7," *","ENE"
"1991/05/31", 3.2, 4.9," *","ENE"
"1991/06/01", 4.1, 6.2," *","ENE"
"1991/06/02", 2.6, 5.3," *","NNE"
"1991/06/03", 4.2, 8.3," *","ENE"
"1991/06/04", 5.3,14.1," *","ENE"
"1991/06/05", 3.6, 9.2," *","SSE"
"1991/06/06", 3.0, 6.9," *","N  "
"1991/06/07", 3.8, 8.6," *","E  "
"1991/06/08", 3.0, 8.0," *","ESE"
"1991/06/09", 3.5, 8.9," *","S  "
"1991/06/10", 5.3,10.1," *","SW "
"1991/06/11", 2.0, 5.0," *","ESE"
"1991/06/12", 3.7,10.3," *","SW "
"1991/06/13", 6.9,12.5," *","SW "
"1991/06/14", 3.9,11.5," *","SW "
"1991/06/15", 5.7, 8.2," *","ENE"
"1991/06/16", 6.3,10.7," *","ENE"
"1991/06/17", 3.2, 6.9," *","S  "
"1991/06/18", 2.9, 6.1," *","E  "
"1991/06/19", 2.1, 4.1," *","E  "
"1991/06/20", 3.9, 8.9," *","E  "
"1991/06/21", 5.8, 9.4," *","ENE"
"1991/06/22", 5.8, 9.7," *","NNE"
"1991/06/23", 5.4, 9.1," *","NE "
"1991/06/24", 3.9, 7.3," *","ENE"
"1991/06/25", 2.1, 4.9," *","ENE"
"1991/06/26", 3.2, 7.6," *","ESE"
"1991/06/27", 2.6, 8.2," *","SE "
"1991/06/28", 4.0, 8.8," *","N  "
"1991/06/29", 2.9, 9.2," *","N  "
"1991/06/30", 3.5, 7.0," *","W  "
"1991/07/01", 5.7, 8.8," *","E  "
"1991/07/02", 6.8,13.6," *","NNE"
"1991/07/03", 2.5, 5.3," *","SE "
"1991/07/04", 3.2, 8.1," *","SSE"
"1991/07/05", 3.7, 9.1," *","ENE"
"1991/07/06", 3.1, 8.2," *","E  "
"1991/07/07", 2.2, 6.1," *","E  "
"1991/07/08", 5.4,11.9," *","SW "
"1991/07/09", 4.1,10.3," *","ENE"
"1991/07/10", 2.2, 4.6," *","ENE"
"1991/07/11", 2.4, 7.4," *","E  "
"1991/07/12", 4.7,12.2," *","N  "
"1991/07/13", 5.7, 9.5," *","NE "
"1991/07/14", 4.9, 7.6," *","NE "
"1991/07/15", 3.0, 5.5," *","ESE"
"1991/07/16", 5.3,10.3," *","SW "
"1991/07/17", 3.8, 9.9," *","ENE"
"1991/07/18", 3.2, 9.6," *","ENE"
"1991/07/19", 3.9, 7.0," *","ENE"
"1991/07/20", 2.2, 4.9," *","E  "
"1991/07/21", 2.8, 7.4," *","ESE"
"1991/07/22", 1.8, 3.7," *","SSW"
"1991/07/23", 1.8, 6.2," *","SE "
"1991/07/24", 3.1,10.3," *","NNE"
"1991/07/25", 3.0, 7.6," *","SSE"
"1991/07/26", 5.4,11.6," *","SW "
"1991/07/27", 2.2, 5.0," *","SW "
"1991/07/28", 2.4, 7.2," *","E  "
"1991/07/29", 3.3, 8.1," *","ENE"
"1991/07/30", 3.8, 8.6," *","SW "
"1991/07/31", 3.3, 6.6," *","E  "
"1991/08/01", 2.5, 5.3," *","E  "
"1991/08/02", 2.0, 5.6," *","SE "
"1991/08/03", 3.1, 9.2," *","ENE"
"1991/08/04", 8.4,13.1," *","ENE"
"1991/08/05", 6.0, 8.9," *","ENE"
"1991/08/06", 4.9, 7.3," *","NNE"
"1991/08/07", 4.0, 7.9," *","SSE"
"1991/08/08", 3.2, 9.5," *","E  "
"1991/08/09", 4.3, 8.1," *","E  "
"1991/08/10", 3.7, 5.9," *","ENE"
"1991/08/11"," *"," *"," *"," * "
"1991/08/12"," *"," *"," *"," * "
"1991/08/13"," *"," *"," *"," * "
"1991/08/14"," *"," *"," *"," * "
"1991/08/15"," *"," *"," *"," * "
"1991/08/16", 5.9, 7.7," *","ENE"
"1991/08/17", 6.2, 9.4," *","ENE"
"1991/08/18", 5.7, 8.0," *","ENE"
"1991/08/19", 5.4, 8.0," *","ENE"
"1991/08/20", 7.1,13.6," *","ESE"
"1991/08/21", 3.8, 8.7," *","ESE"
"1991/08/22", 2.8, 9.5," *","SSE"
"1991/08/23", 5.2,13.8," *","ENE"
"1991/08/24", 7.7,11.8," *","NE "
"1991/08/25", 5.0, 8.6," *","NNE"
"1991/08/26", 2.6, 6.6," *","NNE"
"1991/08/27", 6.1, 9.4," *","ENE"
"1991/08/28", 3.1, 7.0," *","SSE"
"1991/08/29", 1.7, 5.4," *","SW "
"1991/08/30", 5.0,10.0," *","S  "
"1991/08/31", 7.3,15.7," *","S  "
"1991/09/01", 4.0, 7.0," *","ENE"
"1991/09/02", 3.0, 6.0," *","N  "
"1991/09/03", 2.6, 6.2," *","SSE"
"1991/09/04", 2.6, 7.7," *","ENE"
"1991/09/05", 2.7, 5.7," *","SE "
"1991/09/06", 3.5, 6.9," *","SW "
"1991/09/07", 3.5, 7.9," *","S  "
"1991/09/08", 6.2,11.9," *","ENE"
"1991/09/09", 9.0,17.6," *","NNE"
"1991/09/10", 3.9, 6.7," *","E  "
"1991/09/11", 3.9, 7.9," *","E  "
"1991/09/12", 3.6, 7.4," *","E  "
"1991/09/13", 5.4, 8.8," *","ENE"
"1991/09/14", 6.8,14.2," *","SW "
"1991/09/15", 7.5,14.9," *","ENE"
"1991/09/16", 4.2, 6.8," *","NNE"
"1991/09/17", 4.7, 6.8," *","ENE"
"1991/09/18", 5.0, 8.9," *","ENE"
"1991/09/19", 5.9,14.2," *","S  "
"1991/09/20", 6.7,11.0," *","E  "
"1991/09/21", 5.3, 8.7," *","NNE"
"1991/09/22", 2.2, 4.2," *","NE "
"1991/09/23", 3.6, 5.9," *","E  "
"1991/09/24", 4.1, 6.2," *","ENE"
"1991/09/25", 3.3, 8.0," *","E  "
"1991/09/26", 6.2,10.2," *","NNE"
"1991/09/27", 3.3, 9.9," *","S  "
"1991/09/28", 8.2,18.4," *","SSW"
"1991/09/29", 4.2, 7.1," *","E  "
"1991/09/30", 3.5, 7.0," *","ENE"
"1991/10/01", 7.4,13.0," *","ENE"
"1991/10/02", 2.1, 5.2," *","ESE"
"1991/10/03", 1.3, 4.0," *","SE "
"1991/10/04", 2.8, 6.5," *","SSW"
"1991/10/05", 4.9, 9.1," *","ENE"
"1991/10/06", 6.6,10.9," *","NNE"
"1991/10/07", 5.0, 8.8," *","NE "
"1991/10/08", 8.1,11.2," *","NNE"
"1991/10/09",10.1,15.2," *","NNE"
"1991/10/10",11.3,15.5," *","NNE"
"1991/10/11",13.3,19.1," *","NE "
"1991/10/12",12.6,20.8," *","NE "
"1991/10/13", 6.9,14.0," *","NNE"
"1991/10/14", 3.6, 7.6," *","WNW"
"1991/10/15", 2.8, 7.8," *","NW "
"1991/10/16", 3.2, 7.5," *","NNE"
"1991/10/17", 2.2, 6.5," *","S  "
"1991/10/18", 3.1, 6.1," *","WNW"
"1991/10/19", 2.0, 5.0," *","E  "
"1991/10/20", 4.8, 6.8," *","ENE"
"1991/10/21", 3.3, 6.2," *","E  "
"1991/10/22", 4.9, 7.6," *","NNE"
"1991/10/23", 5.0, 7.5," *","NNE"
"1991/10/24", 4.9, 6.7," *","N  "
"1991/10/25", 6.0,12.0," *","N  "
"1991/10/26", 2.9, 5.4," *","E  "
"1991/10/27", 4.6, 9.6," *","ESE"
"1991/10/28", 2.6, 6.5," *","ENE"
"1991/10/29", 2.3, 4.6," *","E  "
"1991/10/30", 2.3, 4.7," *","N  "
"1991/10/31", 4.6, 8.2," *","NE "
"1991/11/01", 6.4,10.4," *","NE "
"1991/11/02", 4.7, 7.8," *","ENE"
"1991/11/03", 2.4, 5.5," *","N  "
"1991/11/04", 3.8,11.3," *","ENE"
"1991/11/05", 3.5, 7.3," *","NNE"
"1991/11/06", 3.9, 7.7," *","N  "
"1991/11/07", 2.3, 5.3," *","SSE"
"1991/11/08", 3.7, 7.1," *","S  "
"1991/11/09"," *"," *"," *"," * "
"1991/11/10"," *"," *"," *"," * "
"1991/11/11"," *"," *"," *"," * "
"1991/11/12"," *"," *"," *"," * "
"1991/11/13", 2.6, 5.9," *","W  "
"1991/11/14", 4.6, 7.6," *","ENE"
"1991/11/15", 3.1, 7.7," *","N  "
"1991/11/16"," *"," *"," *"," * "
"1991/11/17"," *"," *"," *"," * "
"1991/11/18", 2.6, 4.1," *","E  "
"1991/11/19", 2.5, 6.2," *","WSW"
"1991/11/20", 4.7,10.4," *","WNW"
"1991/11/21", 2.7, 5.9," *","WNW"
"1991/11/22", 3.9, 5.8," *","N  "
"1991/11/23", 1.5, 4.5," *","WSW"
"1991/11/24", 3.8, 8.8," *","ENE"
"1991/11/25", 3.5,11.3," *","NW "
"1991/11/26", 2.0, 4.7," *","N  "
"1991/11/27", 1.4, 4.9," *","NW "
"1991/11/28", 2.0, 9.4," *","WSW"
"1991/11/29"," *"," *"," *"," * "
"1991/11/30", 3.5, 6.3," *","E  "
"1991/12/01", 5.1, 9.0," *","ENE"
"1991/12/02", 3.8, 5.7," *","E  "
"1991/12/03", 2.3, 5.5," *","NNE"
"1991/12/04", 2.7, 5.9," *","E  "
"1991/12/05", 3.4, 5.6," *","N  "
"1991/12/06", 2.3, 4.0," *","NNW"
"1991/12/07", 2.7, 8.8," *","ENE"
"1991/12/08", 5.4,10.0," *","ENE"
"1991/12/09", 3.9, 8.2," *","N  "
"1991/12/10", 2.3, 4.3," *","NNE"
"1991/12/11", 5.3,14.6," *","SW "
"1991/12/12", 4.5, 8.1," *","NNE"
"1991/12/13", 2.9, 7.9," *","NNW"
"1991/12/14", 2.2, 6.4," *","N  "
"1991/12/15", 1.5, 4.1," *","NNW"
"1991/12/16", 1.9, 3.5," *","NNW"
"1991/12/17", 1.3, 3.4," *","SE "
"1991/12/18", 2.4, 8.9," *","E  "
"1991/12/19", 2.3, 4.7," *","N  "
"1991/12/20", 3.6, 9.4," *","NNE"
"1991/12/21", 2.8, 5.0," *","NNW"
"1991/12/22", 4.0,10.1," *","ENE"
"1991/12/23", 1.5, 4.0," *","NNW"
"1991/12/24", 1.7, 3.2," *","NW "
"1991/12/25", 5.4, 8.5," *","NNE"
"1991/12/26", 5.5,10.9," *","NNE"
"1991/12/27", 4.3, 7.4," *","N  "
"1991/12/28", 3.2, 8.0," *","W  "
"1991/12/29", 7.6,12.3," *","NW "
"1991/12/30", 5.6,15.0," *","WNW"
"1991/12/31", 2.2, 4.9," *","NNW"
