"1991/05/01","*","*","*"
"1991/05/02","*","*","*"
"1991/05/03","*","*","*"
"1991/05/04", 51, 69, 31
"1991/05/05", 56, 87, 36
"1991/05/06", 58, 93, 21
"1991/05/07", 69, 94, 45
"1991/05/08", 70, 94, 43
"1991/05/09","*","*","*"
"1991/05/10", 73, 95, 45
"1991/05/11", 75, 98, 40
"1991/05/12", 82, 97, 57
"1991/05/13","*","*","*"
"1991/05/14", 66, 88, 36
"1991/05/15", 84, 97, 60
"1991/05/16", 86, 98, 63
"1991/05/17", 62, 87, 28
"1991/05/18", 47, 78, 26
"1991/05/19", 70, 92, 47
"1991/05/20", 78, 93, 64
"1991/05/21", 73, 95, 51
"1991/05/22","*","*","*"
"1991/05/23", 75, 94, 49
"1991/05/24", 78, 95, 48
"1991/05/25", 77, 95, 54
"1991/05/26", 90, 98, 76
"1991/05/27", 84, 99, 73
"1991/05/28", 66, 89, 45
"1991/05/29", 78, 91, 61
"1991/05/30", 71, 83, 56
"1991/05/31", 84, 96, 71
"1991/06/01", 91, 98, 69
"1991/06/02", 89, 97, 62
"1991/06/03", 92, 98, 75
"1991/06/04", 81, 98, 61
"1991/06/05", 70, 95, 49
"1991/06/06", 73, 92, 54
"1991/06/07", 69, 95, 45
"1991/06/08", 68, 90, 39
"1991/06/09", 75, 94, 47
"1991/06/10", 79, 92, 58
"1991/06/11","*","*","*"
"1991/06/12", 74, 96, 53
"1991/06/13", 78, 94, 61
"1991/06/14", 70, 97, 42
"1991/06/15", 78, 93, 58
"1991/06/16", 87, 99, 70
"1991/06/17", 80, 91, 59
"1991/06/18", 83, 98, 66
"1991/06/19", 79, 93, 46
"1991/06/20", 91, 98, 76
"1991/06/21", 83, 95, 68
"1991/06/22", 93, 98, 84
"1991/06/23", 95, 97, 92
"1991/06/24", 92, 96, 80
"1991/06/25", 89, 96, 77
"1991/06/26", 81, 96, 52
"1991/06/27", 79, 95, 55
"1991/06/28", 83, 96, 66
"1991/06/29", 81, 95, 56
"1991/06/30", 79, 96, 56
"1991/07/01", 83, 98, 74
"1991/07/02", 84, 97, 72
"1991/07/03", 80, 93, 63
"1991/07/04", 78, 96, 51
"1991/07/05", 89, 97, 70
"1991/07/06", 84, 97, 60
"1991/07/07", 84, 96, 65
"1991/07/08", 75, 93, 51
"1991/07/09", 73, 94, 40
"1991/07/10", 88, 94, 82
"1991/07/11", 72, 97, 36
"1991/07/12","*","*","*"
"1991/07/13", 90, 97, 84
"1991/07/14", 81, 88, 74
"1991/07/15", 78, 92, 56
"1991/07/16", 89, 97, 69
"1991/07/17", 78, 91, 54
"1991/07/18", 89, 96, 71
"1991/07/19", 77, 89, 58
"1991/07/20", 90, 96, 77
"1991/07/21", 82, 98, 53
"1991/07/22", 81, 93, 65
"1991/07/23", 81, 96, 55
"1991/07/24", 80, 97, 56
"1991/07/25", 78, 94, 55
"1991/07/26", 77, 96, 56
"1991/07/27", 71, 93, 39
"1991/07/28", 75, 91, 55
"1991/07/29", 78, 97, 48
"1991/07/30", 85, 96, 64
"1991/07/31", 82, 94, 62
"1991/08/01", 82, 95, 62
"1991/08/02", 78, 95, 51
"1991/08/03", 84, 96, 63
"1991/08/04", 87, 96, 72
"1991/08/05","*","*","*"
"1991/08/06", 87, 99, 75
"1991/08/07", 92, 98, 72
"1991/08/08", 82, 96, 52
"1991/08/09", 81, 94, 63
"1991/08/10", 81, 90, 68
"1991/08/11","*","*","*"
"1991/08/12","*","*","*"
"1991/08/13","*","*","*"
"1991/08/14","*","*","*"
"1991/08/15","*","*","*"
"1991/08/16","*","*","*"
"1991/08/17", 79, 90, 64
"1991/08/18", 85, 97, 73
"1991/08/19", 92, 97, 81
"1991/08/20", 94, 98, 84
"1991/08/21", 89, 96, 73
"1991/08/22", 88, 96, 69
"1991/08/23", 85, 96, 64
"1991/08/24", 78, 88, 67
"1991/08/25", 72, 86, 57
"1991/08/26","*","*","*"
"1991/08/27", 69, 88, 55
"1991/08/28", 63, 78, 44
"1991/08/29", 84, 96, 69
"1991/08/30", 82, 97, 57
"1991/08/31", 83, 98, 60
"1991/09/01", 76, 94, 53
"1991/09/02", 75, 93, 47
"1991/09/03", 83, 96, 54
"1991/09/04", 84, 96, 54
"1991/09/05", 83, 94, 56
"1991/09/06", 73, 92, 47
"1991/09/07", 74, 96, 41
"1991/09/08", 95, 98, 89
"1991/09/09", 87, 97, 68
"1991/09/10", 80, 94, 70
"1991/09/11", 92, 97, 87
"1991/09/12", 82, 96, 63
"1991/09/13", 91, 98, 75
"1991/09/14", 86, 97, 71
"1991/09/15", 85, 97, 74
"1991/09/16", 82, 98, 67
"1991/09/17", 83, 93, 69
"1991/09/18", 92, 98, 83
"1991/09/19", 97, 98, 91
