"1991/05/01"," * "
"1991/05/02"," * "
"1991/05/03"," * "
"1991/05/04"," * "
"1991/05/05",  0.0
"1991/05/06",  0.0
"1991/05/07"," * "
"1991/05/08",  0.0
"1991/05/09"," * "
"1991/05/10",  0.5
"1991/05/11",  0.0
"1991/05/12",  9.0
"1991/05/13"," * "
"1991/05/14"," * "
"1991/05/15"," * "
"1991/05/16"," * "
"1991/05/17"," * "
"1991/05/18"," * "
"1991/05/19"," * "
"1991/05/20"," * "
"1991/05/21",  0.0
"1991/05/22"," * "
"1991/05/23"," * "
"1991/05/24",  2.5
"1991/05/25",  0.0
"1991/05/26",  0.0
"1991/05/27",  3.5
"1991/05/28",  0.0
"1991/05/29",  0.0
"1991/05/30",  0.0
"1991/05/31",  3.0
"1991/06/01",  4.0
"1991/06/02",  2.0
"1991/06/03",  7.5
"1991/06/04",  5.0
"1991/06/05",  0.0
"1991/06/06",  0.0
"1991/06/07",  0.0
"1991/06/08",  0.0
"1991/06/09",  0.0
"1991/06/10",  0.0
"1991/06/11"," * "
"1991/06/12",  0.0
"1991/06/13",  0.0
"1991/06/14"," * "
"1991/06/15",  0.0
"1991/06/16", 27.0
"1991/06/17",  0.0
"1991/06/18",  0.0
"1991/06/19",  0.0
"1991/06/20"," * "
"1991/06/21",  0.0
"1991/06/22", 12.0
"1991/06/23",  9.0
"1991/06/24", 28.0
"1991/06/25",  2.0
"1991/06/26",  0.0
"1991/06/27",  0.0
"1991/06/28",  2.5
"1991/06/29", 19.0
"1991/06/30",  1.0
"1991/07/01", 10.5
"1991/07/02",  1.5
"1991/07/03",  0.0
"1991/07/04",  1.0
"1991/07/05", 25.0
"1991/07/06", 33.5
"1991/07/07",  0.0
"1991/07/08",  0.0
"1991/07/09",  0.0
"1991/07/10",  0.0
"1991/07/11",  0.0
"1991/07/12"," * "
"1991/07/13",  6.0
"1991/07/14",  0.0
"1991/07/15",  0.0
"1991/07/16", 12.5
"1991/07/17",  0.0
"1991/07/18",  2.5
"1991/07/19",  0.0
"1991/07/20",  4.0
"1991/07/21",  0.0
"1991/07/22",  0.0
"1991/07/23",  0.0
"1991/07/24",  0.0
"1991/07/25",  0.0
"1991/07/26"," * "
"1991/07/27",  0.0
"1991/07/28",  0.0
"1991/07/29",  0.0
"1991/07/30",  0.0
"1991/07/31",  0.0
"1991/08/01",  2.0
"1991/08/02",  3.0
"1991/08/03",  0.5
"1991/08/04",  0.0
"1991/08/05"," * "
"1991/08/06",  6.0
"1991/08/07", 38.0
"1991/08/08",  0.0
"1991/08/09",  1.0
"1991/08/10",  0.0
"1991/08/11"," * "
"1991/08/12"," * "
"1991/08/13"," * "
"1991/08/14"," * "
"1991/08/15"," * "
"1991/08/16"," * "
"1991/08/17",  0.0
"1991/08/18",  0.0
"1991/08/19",  1.5
"1991/08/20", 79.5
"1991/08/21",  5.0
"1991/08/22",  0.5
"1991/08/23",  0.0
"1991/08/24",  0.0
"1991/08/25",  0.0
"1991/08/26"," * "
"1991/08/27",  0.0
"1991/08/28",  0.0
"1991/08/29",  6.0
"1991/08/30",  0.5
"1991/08/31",  6.5
"1991/09/01",  0.0
"1991/09/02",  0.0
"1991/09/03",  0.0
"1991/09/04",  0.0
"1991/09/05",  0.0
"1991/09/06",  0.0
"1991/09/07",  2.5
"1991/09/08", 97.0
"1991/09/09",  6.0
"1991/09/10",  0.5
"1991/09/11",  8.0
"1991/09/12"," * "
"1991/09/13"," * "
"1991/09/14"," * "
"1991/09/15"," * "
"1991/09/16"," * "
"1991/09/17"," * "
"1991/09/18"," * "
"1991/09/19"," * "
"1991/09/20"," * "
"1991/09/21"," * "
"1991/09/22"," * "
"1991/09/23",  0.0
"1991/09/24"," * "
"1991/09/25"," * "
"1991/09/26"," * "
"1991/09/27"," * "
"1991/09/28",  0.0
"1991/09/29",  0.0
"1991/09/30", 18.5
"1991/10/01",106.5
"1991/10/02",  2.5
"1991/10/03"," * "
"1991/10/04",  0.0
"1991/10/05",  0.0
"1991/10/06", 15.5
"1991/10/07", 29.5
"1991/10/08"," * "
"1991/10/09", 59.5
"1991/10/10", 25.5
"1991/10/11", 61.0
"1991/10/12", 16.0
"1991/10/13", 54.0
"1991/10/14", 22.0
"1991/10/15",  1.5
"1991/10/16",  0.0
"1991/10/17", 46.5
"1991/10/18",  2.0
"1991/10/19",  0.0
"1991/10/20",  0.0
"1991/10/21",  0.0
"1991/10/22"," * "
"1991/10/23",  0.0
"1991/10/24",  0.0
"1991/10/25", 34.5
"1991/10/26",  0.0
"1991/10/27", 25.0
"1991/10/28",  0.5
"1991/10/29",  0.0
"1991/10/30",  0.0
"1991/10/31",  0.0
"1991/11/01",  0.5
"1991/11/02",  0.0
"1991/11/03",  0.0
"1991/11/04",  0.0
"1991/11/05",  0.0
"1991/11/06",  0.0
"1991/11/07",  0.0
"1991/11/08"," * "
"1991/11/09"," * "
"1991/11/10"," * "
"1991/11/11"," * "
"1991/11/12"," * "
"1991/11/13"," * "
"1991/11/14",  0.0
"1991/11/15",  0.0
"1991/11/16"," * "
"1991/11/17"," * "
"1991/11/18"," * "
"1991/11/19",  0.0
"1991/11/20",  0.0
"1991/11/21",  0.0
"1991/11/22",  0.0
"1991/11/23",  0.0
"1991/11/24",  0.5
"1991/11/25",  0.0
"1991/11/26",  0.0
"1991/11/27",  0.5
"1991/11/28", 56.0
"1991/11/29",  0.0
"1991/11/30",  0.0
"1991/12/01",  0.0
"1991/12/02"," * "
"1991/12/03",  0.0
"1991/12/04",  0.0
"1991/12/05",  0.0
"1991/12/06"," * "
"1991/12/07",  0.0
"1991/12/08",  0.0
"1991/12/09",  0.0
"1991/12/10",  0.0
"1991/12/11",  0.0
"1991/12/12",  0.0
"1991/12/13",  0.0
"1991/12/14",  0.0
"1991/12/15",  0.0
"1991/12/16",  0.0
"1991/12/17",  0.0
"1991/12/18",  4.5
"1991/12/19",  0.0
"1991/12/20",  0.0
"1991/12/21",  0.0
"1991/12/22",  0.0
"1991/12/23",  0.0
"1991/12/24"," * "
"1991/12/25",  3.0
"1991/12/26",  8.5
"1991/12/27",  9.0
"1991/12/28",  1.5
"1991/12/29",  0.0
"1991/12/30",  0.0
"1991/12/31",  0.0
