"1991/05/01 01:"," * "
"1991/05/01 02:"," * "
"1991/05/01 03:"," * "
"1991/05/01 04:"," * "
"1991/05/01 05:"," * "
"1991/05/01 06:"," * "
"1991/05/01 07:"," * "
"1991/05/01 08:"," * "
"1991/05/01 09:"," * "
"1991/05/01 10:"," * "
"1991/05/01 11:"," * "
"1991/05/01 12:"," * "
"1991/05/01 13:"," * "
"1991/05/01 14:"," * "
"1991/05/01 15:"," * "
"1991/05/01 16:"," * "
"1991/05/01 17:"," * "
"1991/05/01 18:"," * "
"1991/05/01 19:"," * "
"1991/05/01 20:"," * "
"1991/05/01 21:"," * "
"1991/05/01 22:"," * "
"1991/05/01 23:"," * "
"1991/05/01 24:"," * "
"1991/05/02 01:"," * "
"1991/05/02 02:"," * "
"1991/05/02 03:"," * "
"1991/05/02 04:"," * "
"1991/05/02 05:"," * "
"1991/05/02 06:"," * "
"1991/05/02 07:"," * "
"1991/05/02 08:"," * "
"1991/05/02 09:"," * "
"1991/05/02 10:"," * "
"1991/05/02 11:"," * "
"1991/05/02 12:"," * "
"1991/05/02 13:"," * "
"1991/05/02 14:"," * "
"1991/05/02 15:"," * "
"1991/05/02 16:"," * "
"1991/05/02 17:"," * "
"1991/05/02 18:"," * "
"1991/05/02 19:"," * "
"1991/05/02 20:"," * "
"1991/05/02 21:"," * "
"1991/05/02 22:"," * "
"1991/05/02 23:"," * "
"1991/05/02 24:"," * "
"1991/05/03 01:"," * "
"1991/05/03 02:"," * "
"1991/05/03 03:"," * "
"1991/05/03 04:"," * "
"1991/05/03 05:"," * "
"1991/05/03 06:"," * "
"1991/05/03 07:"," * "
"1991/05/03 08:"," * "
"1991/05/03 09:"," * "
"1991/05/03 10:"," * "
"1991/05/03 11:"," * "
"1991/05/03 12:"," * "
"1991/05/03 13:"," * "
"1991/05/03 14:"," * "
"1991/05/03 15:"," * "
"1991/05/03 16:"," * "
"1991/05/03 17:"," * "
"1991/05/03 18:"," * "
"1991/05/03 19:"," * "
"1991/05/03 20:"," * "
"1991/05/03 21:"," * "
"1991/05/03 22:"," * "
"1991/05/03 23:"," * "
"1991/05/03 24:"," * "
"1991/05/04 01:",  8.7
"1991/05/04 02:",  8.5
"1991/05/04 03:",  8.4
"1991/05/04 04:",  8.1
"1991/05/04 05:",  7.8
"1991/05/04 06:",  7.9
"1991/05/04 07:",  8.3
"1991/05/04 08:",  8.2
"1991/05/04 09:",  8.9
"1991/05/04 10:", 10.8
"1991/05/04 11:", 12.1
"1991/05/04 12:", 11.8
"1991/05/04 13:", 12.1
"1991/05/04 14:", 12.3
"1991/05/04 15:", 12.3
"1991/05/04 16:", 12.4
"1991/05/04 17:", 12.5
"1991/05/04 18:", 12.3
"1991/05/04 19:", 12.2
"1991/05/04 20:", 12.0
"1991/05/04 21:", 12.0
"1991/05/04 22:", 12.0
"1991/05/04 23:", 11.9
"1991/05/04 24:", 11.6
"1991/05/05 01:", 11.2
"1991/05/05 02:", 10.7
"1991/05/05 03:", 10.8
"1991/05/05 04:", 10.9
"1991/05/05 05:", 10.8
"1991/05/05 06:", 10.6
"1991/05/05 07:", 10.8
"1991/05/05 08:", 11.4
"1991/05/05 09:", 12.3
"1991/05/05 10:", 12.3
"1991/05/05 11:", 12.8
"1991/05/05 12:", 13.5
"1991/05/05 13:", 14.2
"1991/05/05 14:", 14.8
"1991/05/05 15:", 15.5
"1991/05/05 16:", 16.0
"1991/05/05 17:", 16.1
"1991/05/05 18:", 15.8
"1991/05/05 19:", 15.0
"1991/05/05 20:", 14.1
"1991/05/05 21:", 13.2
"1991/05/05 22:", 12.4
"1991/05/05 23:", 12.1
"1991/05/05 24:", 11.6
"1991/05/06 01:", 11.1
"1991/05/06 02:", 10.7
"1991/05/06 03:", 10.7
"1991/05/06 04:", 10.1
"1991/05/06 05:", 10.5
"1991/05/06 06:", 11.4
"1991/05/06 07:", 11.9
"1991/05/06 08:", 12.0
"1991/05/06 09:", 12.8
"1991/05/06 10:", 13.7
"1991/05/06 11:", 15.6
"1991/05/06 12:", 17.4
"1991/05/06 13:", 17.8
"1991/05/06 14:", 18.9
"1991/05/06 15:", 19.4
"1991/05/06 16:", 19.2
"1991/05/06 17:", 19.1
"1991/05/06 18:", 17.9
"1991/05/06 19:", 16.8
"1991/05/06 20:", 16.1
"1991/05/06 21:", 15.2
"1991/05/06 22:", 14.8
"1991/05/06 23:", 14.5
"1991/05/06 24:", 13.9
"1991/05/07 01:", 13.6
"1991/05/07 02:", 13.0
"1991/05/07 03:", 12.5
"1991/05/07 04:", 13.0
"1991/05/07 05:", 13.6
"1991/05/07 06:", 13.9
"1991/05/07 07:", 13.6
"1991/05/07 08:", 14.3
"1991/05/07 09:", 15.0
"1991/05/07 10:", 15.9
"1991/05/07 11:", 17.1
"1991/05/07 12:", 17.9
"1991/05/07 13:", 19.2
"1991/05/07 14:", 19.6
"1991/05/07 15:", 19.6
"1991/05/07 16:", 19.3
"1991/05/07 17:", 18.6
"1991/05/07 18:", 18.3
"1991/05/07 19:", 17.8
"1991/05/07 20:", 17.4
"1991/05/07 21:", 16.8
"1991/05/07 22:", 16.2
"1991/05/07 23:", 15.7
"1991/05/07 24:", 15.3
"1991/05/08 01:", 15.3
"1991/05/08 02:", 15.0
"1991/05/08 03:", 14.5
"1991/05/08 04:", 14.2
"1991/05/08 05:", 14.1
"1991/05/08 06:", 15.3
"1991/05/08 07:", 17.0
"1991/05/08 08:", 18.5
"1991/05/08 09:", 19.6
"1991/05/08 10:", 20.6
"1991/05/08 11:", 21.4
