"1991/05/01"," * "," * "," * "
"1991/05/02"," * "," * "," * "
"1991/05/03"," * "," * "," * "
"1991/05/04", 10.5, 13.2,  6.7
"1991/05/05", 13.0, 16.7,  9.7
"1991/05/06", 14.9, 20.7,  9.4
"1991/05/07", 16.2, 21.1, 11.4
"1991/05/08", 18.3, 22.6, 13.8
"1991/05/09"," * "," * "," * "
"1991/05/10", 18.1, 21.3, 15.7
"1991/05/11", 19.2, 25.2, 13.7
"1991/05/12", 17.8, 21.3, 13.8
"1991/05/13"," * "," * "," * "
"1991/05/14", 19.5, 25.2, 15.0
"1991/05/15", 18.7, 21.9, 15.8
"1991/05/16", 19.1, 20.7, 17.4
"1991/05/17", 18.9, 23.7, 15.0
"1991/05/18", 20.4, 25.1, 16.2
"1991/05/19", 19.0, 23.2, 13.8
"1991/05/20", 16.9, 19.3, 15.5
"1991/05/21", 19.8, 24.1, 14.9
"1991/05/22"," * "," * "," * "
"1991/05/23", 20.0, 23.3, 17.3
"1991/05/24", 16.3, 18.2, 13.1
"1991/05/25", 22.3, 27.3, 18.2
"1991/05/26", 18.5, 23.0, 15.2
"1991/05/27", 14.0, 15.3, 12.9
"1991/05/28", 14.7, 17.2, 11.8
"1991/05/29", 15.6, 17.8, 13.6
"1991/05/30", 16.4, 18.6, 14.4
"1991/05/31", 16.4, 17.9, 15.2
"1991/06/01", 17.0, 17.9, 16.2
"1991/06/02", 18.7, 20.6, 17.2
"1991/06/03", 18.5, 20.3, 17.4
"1991/06/04", 18.2, 20.7, 16.2
"1991/06/05", 19.6, 24.5, 13.7
"1991/06/06", 21.4, 25.2, 17.9
"1991/06/07", 21.0, 23.6, 17.9
"1991/06/08", 21.2, 25.4, 16.8
"1991/06/09", 22.1, 26.8, 18.3
"1991/06/10", 22.5, 24.9, 20.4
"1991/06/11"," * "," * "," * "
"1991/06/12", 26.1, 30.8, 21.2
"1991/06/13", 25.8, 29.4, 23.6
"1991/06/14", 24.1, 27.6, 20.4
"1991/06/15", 21.8, 23.4, 20.2
"1991/06/16", 20.1, 22.6, 18.7
"1991/06/17", 21.8, 25.6, 19.2
"1991/06/18", 21.5, 23.7, 19.8
"1991/06/19", 22.4, 26.0, 20.5
"1991/06/20", 20.7, 22.0, 19.4
"1991/06/21", 19.8, 21.5, 19.1
"1991/06/22", 19.3, 20.0, 18.9
"1991/06/23", 20.6, 21.6, 19.5
"1991/06/24", 20.4, 21.9, 19.5
"1991/06/25", 21.9, 25.2, 19.8
"1991/06/26", 24.8, 28.8, 21.9
"1991/06/27", 26.5, 31.6, 23.6
"1991/06/28", 24.9, 28.2, 22.4
"1991/06/29", 24.6, 29.1, 21.9
"1991/06/30", 25.5, 29.9, 23.1
"1991/07/01", 23.5, 25.4, 21.7
"1991/07/02", 21.0, 23.0, 18.8
"1991/07/03", 21.3, 25.0, 17.8
"1991/07/04", 23.4, 27.3, 20.0
"1991/07/05", 23.1, 27.8, 21.0
"1991/07/06", 21.8, 24.8, 20.0
"1991/07/07", 22.6, 25.8, 19.0
"1991/07/08", 26.4, 30.4, 22.2
"1991/07/09", 24.0, 29.6, 21.0
"1991/07/10", 22.3, 25.5, 20.7
"1991/07/11", 27.2, 34.4, 22.2
"1991/07/12"," * "," * "," * "
"1991/07/13", 21.2, 22.2, 20.4
"1991/07/14", 20.7, 21.7, 20.1
"1991/07/15", 22.5, 26.2, 20.3
"1991/07/16", 23.8, 25.5, 22.6
"1991/07/17", 26.0, 31.1, 22.9
"1991/07/18", 23.6, 26.1, 21.1
"1991/07/19", 22.3, 24.7, 20.4
"1991/07/20", 23.0, 25.9, 21.0
"1991/07/21", 25.3, 30.1, 21.2
"1991/07/22", 26.4, 30.2, 23.7
"1991/07/23", 27.7, 32.5, 24.0
"1991/07/24", 28.0, 33.2, 23.7
"1991/07/25", 27.3, 31.4, 23.3
"1991/07/26", 27.6, 32.0, 24.3
"1991/07/27", 27.2, 31.5, 24.3
"1991/07/28", 27.4, 31.7, 24.5
"1991/07/29", 27.1, 32.2, 22.8
"1991/07/30", 26.2, 29.8, 22.8
"1991/07/31", 27.5, 32.9, 24.1
"1991/08/01", 27.3, 32.4, 24.3
"1991/08/02", 28.4, 34.9, 24.5
"1991/08/03", 28.1, 32.1, 23.8
"1991/08/04", 22.4, 25.0, 20.4
"1991/08/05"," * "," * "," * "
"1991/08/06", 20.4, 22.2, 19.1
"1991/08/07", 23.2, 25.5, 20.9
"1991/08/08", 23.7, 29.8, 21.3
"1991/08/09", 23.1, 27.5, 20.9
"1991/08/10", 21.5, 23.1, 20.4
"1991/08/11"," * "," * "," * "
"1991/08/12"," * "," * "," * "
"1991/08/13"," * "," * "," * "
"1991/08/14"," * "," * "," * "
