"2006/01/01", 2.7, 5.0, 5.2,"NNE"
"2006/01/02", 2.7, 5.7, 6.2,"WNW"
"2006/01/03", 3.8, 9.0, 9.9,"NW "
"2006/01/04", 4.6, 8.5,10.3,"NW "
"2006/01/05", 3.3, 9.8,10.9,"NNE"
"2006/01/06", 1.9, 4.5, 4.8,"NNE"
"2006/01/07", 3.8, 7.5, 8.0,"NW "
"2006/01/08", 4.8, 8.2, 9.6,"WNW"
"2006/01/09", 3.0, 6.5, 6.9,"NNW"
"2006/01/10", 2.7, 5.1, 6.4,"WNW"
"2006/01/11", 2.5, 5.0, 5.2,"NNE"
"2006/01/12", 2.4, 5.7, 6.2,"NW "
"2006/01/13", 3.5, 6.5, 7.0,"NNE"
"2006/01/14", 4.2,14.8,15.4,"NNE"
"2006/01/15", 3.3,11.2,12.4,"N  "
"2006/01/16", 2.9, 5.6, 5.8,"NNE"
"2006/01/17", 3.5, 6.4, 6.7,"NE "
"2006/01/18", 2.2, 5.6, 6.0,"NW "
"2006/01/19", 6.1,10.6,11.8,"WNW"
"2006/01/20", 2.7, 6.1, 6.8,"SE "
"2006/01/21", 5.0, 8.4, 8.9,"NNE"
"2006/01/22", 2.1, 6.1, 6.7,"NNW"
"2006/01/23", 6.9,10.5,11.7,"NW "
"2006/01/24", 5.9,10.8,12.2,"NW "
"2006/01/25", 3.6, 7.0, 8.2,"WNW"
"2006/01/26", 5.6,12.4,14.2,"NW "
"2006/01/27", 4.4, 7.4, 8.0,"NNE"
"2006/01/28", 2.2, 4.8, 5.1,"W  "
"2006/01/29", 2.1, 5.0, 5.3,"N  "
"2006/01/30", 2.5, 5.4, 6.5,"NNE"
"2006/01/31", 4.1, 8.9, 9.6,"E  "
"2006/02/01", 4.7, 9.0,10.1,"N  "
"2006/02/02", 4.2, 6.9, 7.5,"WNW"
"2006/02/03", 4.3,12.0,12.7,"N  "
"2006/02/04", 5.8,13.9,16.6,"NW "
"2006/02/05", 4.8,10.0,11.4,"NW "
"2006/02/06", 3.0, 6.0, 6.4,"NNE"
"2006/02/07", 3.4, 6.5, 7.4,"WNW"
"2006/02/08", 3.4, 9.5,10.7,"NNE"
"2006/02/09", 5.9,11.9,13.1,"NW "
"2006/02/10", 2.4, 6.7, 7.6,"WSW"
"2006/02/11", 3.1, 8.1, 8.9,"ENE"
"2006/02/12", 6.9,17.5,19.0,"NW "
"2006/02/13", 2.8, 5.1, 5.6,"WSW"
"2006/02/14", 2.6, 6.1, 7.4,"SW "
"2006/02/15", 4.0, 9.3, 9.7,"E  "
"2006/02/16", 6.0,10.0,10.7,"ENE"
"2006/02/17", 3.1, 7.4, 7.8,"NNE"
"2006/02/18", 3.7, 6.7, 7.4,"SE "
"2006/02/19", 3.1, 5.0, 5.3,"ENE"
"2006/02/20", 4.4, 7.8, 8.4,"N  "
"2006/02/21", 4.4, 6.8, 7.4,"ENE"
"2006/02/22", 2.5, 5.7, 6.2,"SE "
"2006/02/23", 4.6, 9.6,10.1,"E  "
"2006/02/24", 5.9, 9.1, 9.8,"NE "
"2006/02/25", 4.5, 6.8, 7.4,"E  "
"2006/02/26", 4.6,18.3,19.7,"SSE"
"2006/02/27", 3.1, 6.7, 7.0,"ESE"
"2006/02/28", 4.6, 7.4, 8.0,"ENE"
"2006/03/01", 5.1, 8.5,10.1,"NNE"
"2006/03/02", 2.6, 6.6, 7.0,"NNE"
"2006/03/03", 4.3,12.1,13.3,"NNE"
"2006/03/04", 3.3, 6.9, 7.6,"SE "
"2006/03/05", 3.0, 5.1, 6.4,"WSW"
"2006/03/06", 4.3,10.7,11.9,"WSW"
"2006/03/07", 5.6,12.0,13.1,"ENE"
"2006/03/08", 3.1, 7.6, 8.9,"E  "
"2006/03/09", 5.0, 7.4, 7.9,"ENE"
"2006/03/10", 4.5, 6.8, 7.1,"NNE"
"2006/03/11", 2.9, 8.0, 9.0,"S  "
"2006/03/12", 6.8,14.7,15.7,"ENE"
"2006/03/13", 5.2,11.1,12.2,"NNE"
"2006/03/14", 4.3, 8.1, 9.3,"NNW"
"2006/03/15", 3.5, 6.5, 7.3,"SSE"
"2006/03/16", 4.2,12.1,13.0,"S  "
"2006/03/17", 8.8,16.3,17.8,"SW "
"2006/03/18", 3.8, 7.9, 8.8,"S  "
"2006/03/19", 4.5,11.7,14.2,"NW "
"2006/03/20", 8.1,13.7,15.7,"WNW"
"2006/03/21", 4.6,10.5,11.4,"W  "
"2006/03/22", 3.9, 7.5, 8.3,"SE "
"2006/03/23", 4.4, 9.8,10.7,"NE "
"2006/03/24", 4.6, 8.1, 8.8,"E  "
"2006/03/25", 4.4, 7.4, 7.8,"SE "
"2006/03/26", 3.2, 7.5, 8.5,"SSW"
"2006/03/27", 4.8, 8.4, 8.9,"ENE"
"2006/03/28", 4.1, 8.9, 9.5,"S  "
"2006/03/29", 7.4,15.2,17.6,"NW "
"2006/03/30", 5.1,12.1,13.7,"NW "
"2006/03/31", 6.6,12.9,13.9,"NW "
"2006/04/01", 3.0, 6.8, 8.2,"S  "
"2006/04/02", 4.7,12.3,13.4,"NW "
"2006/04/03", 8.1,16.8,19.2,"NW "
"2006/04/04", 3.9, 8.6, 9.4,"SSE"
"2006/04/05", 6.6,12.0,12.9,"NE "
"2006/04/06", 4.6,11.2,12.4,"NW "
"2006/04/07", 6.1,10.1,10.7,"ENE"
"2006/04/08", 5.3,10.3,12.4,"WNW"
"2006/04/09", 5.0,10.0,10.7,"WNW"
"2006/04/10", 3.5, 6.1, 6.3,"NE "
"2006/04/11", 3.0, 7.0, 8.5,"S  "
"2006/04/12", 6.0,13.7,15.3,"S  "
"2006/04/13", 2.5, 8.3, 9.7,"ENE"
"2006/04/14", 9.5,14.2,15.8,"ENE"
"2006/04/15", 8.9,13.5,14.7,"ENE"
"2006/04/16", 3.7, 9.3,10.3,"NE "
"2006/04/17", 3.9, 9.9,10.5,"SE "
"2006/04/18", 2.8, 7.0, 7.7,"SSE"
"2006/04/19", 3.8, 8.4, 9.1,"S  "
"2006/04/20", 8.5,14.1,16.5,"SSE"
"2006/04/21", 5.1,11.6,16.0,"N  "
"2006/04/22", 3.1, 7.9, 8.5,"S  "
"2006/04/23", 3.9, 6.0, 6.3,"NNE"
"2006/04/24", 4.4, 9.4,10.0,"E  "
"2006/04/25", 4.8,10.9,12.7,"NW "
"2006/04/26", 3.1, 7.7, 8.2,"S  "
"2006/04/27", 4.2, 8.5, 9.2,"NE "
"2006/04/28", 3.5, 9.4,10.3,"S  "
"2006/04/29", 3.6,10.2,11.2,"S  "
"2006/04/30", 3.1, 6.8, 7.5,"SW "
"2006/05/01", 4.0, 8.0, 8.9,"SW "
"2006/05/02", 7.9,10.9,12.1,"ENE"
"2006/05/03", 4.8, 9.0, 9.9,"NE "
"2006/05/04", 3.5, 6.0, 7.1,"WSW"
"2006/05/05", 5.0, 8.8,10.3,"SW "
"2006/05/06", 5.6,10.7,12.0,"SW "
"2006/05/07", 5.8, 9.6,11.5,"SW "
"2006/05/08", 6.9,10.5,11.7,"ENE"
"2006/05/09", 3.7, 6.0, 6.6,"NE "
"2006/05/10", 3.3, 8.0, 9.1,"SSW"
"2006/05/11", 5.0, 8.3, 8.8,"SSW"
"2006/05/12", 5.8, 9.5,10.8,"ENE"
"2006/05/13", 5.3, 8.6, 9.5,"NE "
"2006/05/14", 2.7, 5.2, 5.7,"E  "
"2006/05/15", 3.2, 7.5, 8.2,"SE "
"2006/05/16", 2.5, 4.8, 5.6,"NNW"
"2006/05/17", 1.9, 4.2, 4.8,"ESE"
"2006/05/18", 2.6, 5.0, 5.5,"ENE"
"2006/05/19", 4.0, 8.8,10.0,"SSW"
"2006/05/20", 6.7,11.1,12.5,"SW "
"2006/05/21", 3.4, 7.0, 7.8,"ESE"
"2006/05/22", 5.2, 8.7, 9.9,"S  "
"2006/05/23", 5.5, 8.3,10.1,"SW "
"2006/05/24", 4.1, 8.8, 9.6,"E  "
"2006/05/25", 4.2, 6.7, 7.3,"SE "
"2006/05/26", 3.9, 6.5, 7.5,"S  "
"2006/05/27", 5.1, 9.1, 9.7,"S  "
"2006/05/28", 6.2,11.5,12.8,"SE "
"2006/05/29", 3.9, 7.3, 8.4,"SW "
"2006/05/30", 4.5, 8.6, 9.1,"ENE"
"2006/05/31", 3.0, 8.2, 8.9,"S  "
"2006/06/01", 3.0, 7.2, 8.2,"SE "
"2006/06/02", 2.5, 5.5, 6.2,"S  "
"2006/06/03", 7.2,11.8,12.8,"ENE"
"2006/06/04", 4.7, 6.7, 7.3,"NE "
"2006/06/05", 5.2, 7.0, 7.6,"ENE"
"2006/06/06", 4.7, 6.9, 7.1,"E  "
"2006/06/07", 4.5, 8.8, 9.9,"ENE"
"2006/06/08", 3.2, 6.2, 6.9,"S  "
"2006/06/09", 5.7,12.9,14.4,"NNE"
"2006/06/10", 2.6, 5.5, 5.9,"SE "
"2006/06/11", 5.0, 8.7, 9.7,"NNE"
"2006/06/12", 4.1, 9.6,10.5,"NNE"
"2006/06/13", 3.2, 6.2, 6.5,"ENE"
"2006/06/14", 3.5, 5.6, 6.0,"E  "
"2006/06/15", 4.9, 8.7, 9.4,"S  "
"2006/06/16", 4.9,10.4,11.8,"SSE"
"2006/06/17", 2.6, 6.4, 7.3,"SSW"
"2006/06/18", 3.9, 7.0, 7.4,"E  "
"2006/06/19", 2.1, 5.1, 5.8,"E  "
"2006/06/20", 2.5, 4.7, 5.0,"E  "
"2006/06/21", 2.5, 7.0, 7.5,"NE "
"2006/06/22", 1.7, 3.6, 4.1,"SSW"
"2006/06/23", 2.8, 6.3, 6.7,"ENE"
"2006/06/24", 3.7, 6.5, 7.1,"ENE"
"2006/06/25", 3.2, 5.7, 6.0,"E  "
"2006/06/26", 2.6, 5.9, 7.3,"SSE"
"2006/06/27", 2.3, 4.5, 5.7,"SSW"
"2006/06/28", 2.8, 7.8, 8.6,"ENE"
"2006/06/29", 3.0, 8.3, 9.1,"SSE"
"2006/06/30", 2.4, 5.1, 5.4,"SE "
"2006/07/01", 3.1,11.2,14.2,"ENE"
"2006/07/02", 3.7, 7.9,10.1,"SW "
"2006/07/03", 3.4,10.2,11.0,"E  "
"2006/07/04", 4.4, 7.5, 7.7,"E  "
"2006/07/05", 5.1, 9.9,10.6,"SE "
"2006/07/06", 3.3, 7.3, 7.6,"ENE"
"2006/07/07", 2.8, 6.4, 7.1,"E  "
"2006/07/08", 4.2, 8.2, 8.7,"ENE"
"2006/07/09", 3.8, 7.2, 7.7,"ENE"
"2006/07/10", 2.0, 5.9, 6.3,"ESE"
"2006/07/11", 3.2, 6.9, 7.5,"WSW"
"2006/07/12", 2.4, 4.2, 4.7,"SW "
"2006/07/13", 2.2, 4.3, 4.9,"E  "
"2006/07/14", 2.1, 6.1, 7.0,"SW "
"2006/07/15", 2.7, 7.8, 8.2,"NNE"
"2006/07/16", 3.2, 7.4, 8.6,"ENE"
"2006/07/17", 4.0, 8.3, 9.3,"N  "
"2006/07/18", 3.3, 6.9, 7.4,"S  "
"2006/07/19", 6.8,10.6,11.6,"NNE"
"2006/07/20", 4.7, 6.2, 6.6,"ENE"
"2006/07/21", 4.5, 7.8, 8.2,"E  "
"2006/07/22", 2.2, 4.1, 4.3,"ENE"
"2006/07/23", 2.6, 5.6, 6.1,"NNE"
"2006/07/24", 2.6, 5.9, 6.5,"ENE"
"2006/07/25", 3.0, 5.8, 6.2,"NNE"
"2006/07/26", 2.4, 5.6, 6.1,"ESE"
"2006/07/27", 3.2, 7.1, 7.9,"ENE"
"2006/07/28", 2.8, 6.5, 7.2,"E  "
"2006/07/29", 2.8, 7.3, 8.1,"ENE"
"2006/07/30", 7.6,14.1,15.2,"ENE"
"2006/07/31", 7.1, 9.8,10.5,"NNE"
"2006/08/01", 3.9, 6.9, 7.9,"ENE"
"2006/08/02", 2.2, 4.8, 5.1,"SE "
"2006/08/03", 2.6, 6.5, 7.0,"S  "
"2006/08/04", 2.4, 6.3, 6.5,"SSE"
"2006/08/05", 2.5, 6.7, 7.2,"E  "
"2006/08/06", 3.1, 7.6, 7.9,"SSE"
"2006/08/07", 3.0, 7.2, 7.5,"SSE"
"2006/08/08", 2.7, 6.2, 7.5,"S  "
"2006/08/09", 5.5,12.9,13.3,"ENE"
"2006/08/10", 3.3, 6.8, 7.4,"ESE"
"2006/08/11", 3.0, 7.1, 7.5,"SE "
"2006/08/12", 3.0, 6.8, 7.7,"E  "
"2006/08/13", 2.3, 5.0, 5.4,"SSE"
"2006/08/14", 3.3, 7.2, 8.5,"SSE"
"2006/08/15", 6.1, 9.5,10.6,"ENE"
"2006/08/16", 4.5, 6.7, 7.4,"ENE"
"2006/08/17", 3.9, 7.0, 7.8,"SE "
"2006/08/18", 3.9, 8.2, 9.2,"SSE"
"2006/08/19", 3.3, 6.9, 7.8,"SSE"
"2006/08/20", 3.2, 6.3, 6.7,"SE "
"2006/08/21", 2.9, 5.8, 6.2,"SE "
"2006/08/22", 2.6, 5.4, 5.8,"SSE"
"2006/08/23", 2.2, 5.4, 5.9,"E  "
"2006/08/24", 2.9, 6.1, 6.7,"E  "
"2006/08/25", 3.8, 6.9, 7.5,"ENE"
"2006/08/26", 4.2, 5.9, 6.3,"E  "
"2006/08/27", 3.5, 6.3, 6.9,"E  "
"2006/08/28", 3.4, 6.0, 6.6,"SSE"
"2006/08/29", 2.4, 3.9, 4.5,"SW "
"2006/08/30", 2.6, 9.8,10.6,"NNE"
"2006/08/31", 2.6, 6.4, 7.0,"SSE"
"2006/09/01", 2.7, 6.4, 7.3,"S  "
"2006/09/02", 2.6, 4.6, 5.3,"SE "
"2006/09/03", 4.6, 7.1, 7.7,"E  "
"2006/09/04", 4.2, 5.7, 6.4,"N  "
"2006/09/05", 3.8, 7.3, 7.9,"SE "
"2006/09/06", 5.2, 9.6,10.4,"E  "
"2006/09/07", 3.5, 5.5, 5.7,"E  "
"2006/09/08", 4.6, 8.3, 8.9,"ENE"
"2006/09/09", 3.2, 5.4, 5.8,"E  "
"2006/09/10", 2.5, 5.2, 6.2,"ENE"
"2006/09/11", 6.3,10.8,12.2,"ENE"
"2006/09/12", 7.3,11.0,12.0,"NNE"
"2006/09/13", 6.8, 8.7, 9.7,"NNE"
"2006/09/14", 8.0,12.1,13.1,"NE "
"2006/09/15", 6.8,10.3,10.8,"ENE"
"2006/09/16", 4.7, 7.9, 7.9,"NE "
"2006/09/17", 5.2, 8.1, 8.6,"E  "
"2006/09/18", 6.3,11.6,13.1,"S  "
"2006/09/19", 4.5, 8.0, 9.5,"WSW"
"2006/09/20", 2.9, 5.5, 5.9,"NNE"
"2006/09/21", 4.7, 7.0, 7.3,"E  "
"2006/09/22", 5.0, 7.1, 7.6,"ENE"
"2006/09/23", 8.0,12.4,13.3,"ENE"
"2006/09/24", 7.8,10.5,11.3,"ENE"
"2006/09/25", 6.3,10.4,11.0,"E  "
"2006/09/26",10.6,15.0,16.5,"ENE"
"2006/09/27", 4.3,14.8,16.1,"ENE"
"2006/09/28", 2.6, 4.6, 5.1,"E  "
"2006/09/29", 4.9, 7.1, 7.8,"ENE"
"2006/09/30", 2.7, 5.9, 6.5,"E  "
"2006/10/01", 3.5, 5.6, 6.0,"E  "
"2006/10/02", 4.6, 8.2, 8.8,"NNE"
"2006/10/03", 2.0, 4.6, 5.1,"SE "
"2006/10/04", 3.7, 5.4, 5.8,"NNE"
"2006/10/05", 6.9,12.1,12.9,"ENE"
"2006/10/06",14.3,20.5,23.4,"NNE"
"2006/10/07", 7.8,14.3,15.0,"NNW"
"2006/10/08", 7.6,13.1,14.9,"NW "
"2006/10/09", 2.8, 5.6, 6.3,"NW "
"2006/10/10", 2.3, 5.8, 6.1,"S  "
"2006/10/11", 2.7, 6.7, 7.4,"SSW"
"2006/10/12", 2.3, 6.0, 6.2,"E  "
"2006/10/13", 7.9, 8.6, 9.2,"E  "
"2006/10/14"," *"," *"," *"," * "
"2006/10/15"," *"," *"," *"," * "
"2006/10/16"," *"," *"," *"," * "
"2006/10/17"," *"," *"," *"," * "
"2006/10/18"," *"," *"," *"," * "
"2006/10/19"," *"," *"," *"," * "
"2006/10/20"," *"," *"," *"," * "
"2006/10/21"," *"," *"," *"," * "
"2006/10/22"," *"," *"," *"," * "
"2006/10/23",11.0,13.7,14.8,"ENE"
"2006/10/24",10.1,17.8,19.6,"NNE"
"2006/10/25", 6.3, 9.1, 9.9,"N  "
"2006/10/26", 2.3, 5.4, 5.6,"SE "
"2006/10/27", 3.7, 7.4, 8.2,"NNE"
"2006/10/28", 2.4, 4.2, 4.5,"NNE"
"2006/10/29", 1.8, 4.4, 4.9,"SW "
"2006/10/30", 4.6, 7.3, 7.6,"ENE"
"2006/10/31", 3.2, 5.4, 5.9,"E  "
"2006/11/01", 3.3, 5.9, 6.3,"E  "
"2006/11/02", 4.8, 6.6, 7.1,"ENE"
"2006/11/03", 2.7, 4.7, 5.2,"NNE"
"2006/11/04", 3.1, 5.4, 5.7,"ENE"
"2006/11/05", 3.3, 6.7, 7.4,"NNE"
"2006/11/06", 2.0, 7.2, 7.9,"SSW"
"2006/11/07", 6.8,13.5,15.0,"NW "
"2006/11/08", 2.9, 6.5, 7.4,"NW "
"2006/11/09", 2.9, 5.8, 6.2,"SSE"
"2006/11/10", 2.3, 4.9, 5.2,"NNE"
"2006/11/11", 2.3, 5.3, 5.7,"WNW"
"2006/11/12", 5.3,12.8,14.1,"NW "
"2006/11/13", 2.8, 7.8, 8.3,"W  "
"2006/11/14", 4.5, 9.6,10.6,"SW "
"2006/11/15", 4.2, 7.8, 9.9,"N  "
"2006/11/16", 3.6, 7.3, 8.1,"NNE"
"2006/11/17", 5.6, 7.6, 8.3,"NNE"
"2006/11/18", 3.1, 5.8, 6.4,"N  "
"2006/11/19", 5.4, 8.3, 9.5,"NNE"
"2006/11/20", 5.2, 9.8,10.2,"N  "
"2006/11/21", 3.5, 6.4, 6.8,"NNW"
"2006/11/22", 2.9, 7.8, 8.4,"NNE"
"2006/11/23", 5.5, 8.0, 9.0,"NNE"
"2006/11/24", 5.3, 8.8, 9.2,"NNE"
"2006/11/25", 3.8, 6.8, 7.3,"NNE"
"2006/11/26", 1.9, 4.1, 4.2,"NNW"
"2006/11/27", 5.7,10.8,11.7,"ENE"
"2006/11/28", 6.1,11.4,12.3,"ENE"
"2006/11/29", 2.6, 5.4, 5.8,"NNE"
"2006/11/30", 4.0, 9.0, 9.8,"N  "
"2006/12/01", 2.3, 5.6, 6.0,"WNW"
"2006/12/02", 3.5, 8.2, 8.9,"N  "
"2006/12/03", 3.4, 7.6, 8.3,"N  "
"2006/12/04", 3.8, 8.0, 8.9,"NNE"
"2006/12/05", 2.7, 6.0, 6.5,"NNE"
"2006/12/06", 2.0, 5.8, 6.3,"NNW"
"2006/12/07", 1.9, 4.0, 4.5,"WSW"
"2006/12/08", 4.4, 8.7,10.1,"NE "
"2006/12/09", 5.6, 8.7, 9.5,"NNE"
"2006/12/10", 2.8, 5.4, 6.3,"N  "
"2006/12/11", 2.7, 6.0, 6.9,"NNE"
"2006/12/12", 4.0, 6.3, 7.0,"NNE"
"2006/12/13", 2.1, 5.0, 6.0,"ESE"
"2006/12/14", 2.3, 6.1, 6.4,"N  "
"2006/12/15", 3.6, 6.6, 7.1,"NNE"
"2006/12/16", 2.3, 5.0, 5.7,"N  "
"2006/12/17", 2.9, 5.9, 6.6,"WNW"
"2006/12/18", 5.2,11.0,11.6,"NNE"
"2006/12/19", 3.5, 5.5, 6.0,"NNE"
"2006/12/20", 4.3, 5.6, 5.8,"N  "
"2006/12/21", 5.6, 7.4, 8.7,"NNE"
"2006/12/22", 4.1, 6.5, 7.2,"N  "
"2006/12/23", 3.3, 5.7, 6.2,"N  "
"2006/12/24", 3.0, 5.5, 6.6,"NNE"
"2006/12/25", 4.7, 6.8, 7.6,"ENE"
"2006/12/26", 7.7,13.4,15.5,"ESE"
"2006/12/27", 9.0,15.8,16.8,"SE "
"2006/12/28", 5.0,10.1,10.9,"NW "
"2006/12/29", 8.3,13.6,16.3,"WNW"
"2006/12/30", 5.2, 8.2, 9.3,"WNW"
"2006/12/31", 2.5, 5.8, 6.3,"WNW"
