"2006/01/01",  1.9,  2.6,  1.1
"2006/01/02",  2.6,  3.0,  2.3
"2006/01/03",  1.9,  2.9,  1.0
"2006/01/04",  1.3,  2.1,  0.6
"2006/01/05",  1.2,  2.1,  0.8
"2006/01/06",  0.4,  1.1, -0.2
"2006/01/07",  0.9,  2.1,  0.1
"2006/01/08",  0.5,  1.6, -0.3
"2006/01/09",  0.7,  1.9, -0.3
"2006/01/10",  1.5,  2.5,  1.0
"2006/01/11",  1.5,  2.8,  0.5
"2006/01/12",  1.5,  2.8,  0.5
"2006/01/13",  1.2,  1.7,  0.8
"2006/01/14",  2.5,  4.1,  1.6
"2006/01/15",  4.4,  5.7,  3.1
"2006/01/16",  4.4,  4.9,  3.6
"2006/01/17",  5.0,  6.1,  4.3
"2006/01/18",  4.1,  5.3,  3.3
"2006/01/19",  2.7,  3.7,  1.8
"2006/01/20",  2.2,  3.4,  1.3
"2006/01/21",  1.8,  2.2,  1.6
"2006/01/22",  1.5,  1.6,  1.3
"2006/01/23",  1.1,  1.4,  0.9
"2006/01/24",  0.8,  1.4,  0.5
"2006/01/25",  0.7,  1.8,  0.0
"2006/01/26",  0.8,  1.8,  0.1
"2006/01/27",  1.2,  2.5,  0.2
"2006/01/28",  1.6,  3.0,  0.5
"2006/01/29",  1.5,  2.9,  0.4
"2006/01/30",  2.1,  3.7,  0.8
"2006/01/31",  2.3,  2.7,  1.7
"2006/02/01",  3.0,  3.6,  2.6
"2006/02/02",  3.1,  4.1,  1.9
"2006/02/03",  4.0,  5.6,  2.9
"2006/02/04",  2.9,  3.9,  1.9
"2006/02/05",  1.6,  2.5,  0.8
"2006/02/06",  0.6,  1.4,  0.2
"2006/02/07",  1.5,  2.4,  0.7
"2006/02/08",  2.6,  4.6,  1.0
"2006/02/09",  2.5,  3.5,  1.5
"2006/02/10",  1.8,  3.2,  0.7
"2006/02/11",  2.2,  4.0,  0.6
"2006/02/12",  2.8,  4.2,  1.9
"2006/02/13",  2.4,  4.1,  1.0
"2006/02/14",  3.0,  4.9,  1.2
"2006/02/15",  5.0,  7.0,  3.3
"2006/02/16",  5.3,  6.2,  4.7
"2006/02/17",  4.7,  5.1,  4.2
"2006/02/18",  4.0,  5.2,  2.6
"2006/02/19",  4.5,  5.5,  3.7
"2006/02/20",  4.5,  5.0,  3.8
"2006/02/21",  4.9,  6.0,  4.0
"2006/02/22",  6.1,  7.9,  4.8
"2006/02/23",  7.0,  8.6,  5.5
"2006/02/24",  6.0,  7.2,  5.3
"2006/02/25",  5.8,  7.7,  4.2
"2006/02/26",  6.2,  7.2,  5.4
"2006/02/27",  7.3,  8.5,  6.6
"2006/02/28",  5.8,  7.0,  5.3
"2006/03/01",  5.3,  5.9,  4.8
"2006/03/02",  6.0,  7.0,  5.2
"2006/03/03",  6.2,  7.8,  5.1
"2006/03/04",  6.1,  8.3,  4.3
"2006/03/05",  6.0,  7.9,  4.3
"2006/03/06",  6.2,  7.6,  4.6
"2006/03/07",  7.3,  8.4,  6.4
"2006/03/08",  7.8, 10.1,  5.8
"2006/03/09",  7.5,  8.6,  6.4
"2006/03/10",  7.1,  7.6,  6.7
"2006/03/11",  8.4, 10.9,  6.4
"2006/03/12",  8.7,  9.6,  7.9
"2006/03/13",  8.0,  9.3,  6.8
"2006/03/14",  7.3,  9.2,  5.4
"2006/03/15",  7.3,  9.6,  5.1
"2006/03/16",  7.7,  8.9,  6.1
"2006/03/17",  9.2, 10.6,  8.3
"2006/03/18",  8.4, 10.0,  6.4
"2006/03/19",  9.2, 10.6,  7.9
"2006/03/20",  7.3,  9.1,  5.6
"2006/03/21",  7.5,  9.6,  5.6
"2006/03/22",  7.8,  9.4,  5.9
"2006/03/23",  8.3,  9.6,  7.6
"2006/03/24",  9.3, 11.5,  7.6
"2006/03/25",  9.3, 11.2,  7.6
"2006/03/26",  9.2, 10.3,  8.0
"2006/03/27",  9.6, 11.6,  8.0
"2006/03/28", 10.4, 12.2,  9.0
"2006/03/29", 10.3, 11.2,  8.8
"2006/03/30",  8.8, 10.7,  6.8
"2006/03/31",  8.7, 10.8,  6.8
"2006/04/01",  9.2, 11.7,  6.8
"2006/04/02",  9.8, 10.4,  9.1
"2006/04/03", 10.3, 12.2,  8.7
"2006/04/04", 10.2, 12.5,  7.9
"2006/04/05", 10.1, 11.3,  8.8
"2006/04/06",  9.8, 12.2,  7.6
"2006/04/07",  9.4, 10.4,  8.8
"2006/04/08",  9.4, 10.7,  8.3
"2006/04/09",  9.8, 11.9,  7.7
"2006/04/10",  9.5, 10.3,  9.0
"2006/04/11",  9.9, 11.1,  8.9
"2006/04/12", 11.5, 12.3, 10.7
"2006/04/13", 12.7, 14.1, 11.6
"2006/04/14", 12.2, 12.9, 11.2
"2006/04/15", 10.5, 11.3,  9.6
"2006/04/16", 10.7, 12.2,  9.2
"2006/04/17", 12.3, 14.9, 10.0
"2006/04/18", 13.2, 15.5, 11.0
"2006/04/19", 13.3, 14.2, 12.4
"2006/04/20", 13.4, 14.4, 12.6
"2006/04/21", 12.5, 13.9, 11.1
"2006/04/22", 12.2, 14.7,  9.7
"2006/04/23", 12.8, 14.1, 11.4
"2006/04/24", 14.2, 16.7, 12.4
"2006/04/25", 12.7, 14.5, 11.4
"2006/04/26", 11.7, 13.7,  9.6
"2006/04/27", 12.0, 12.5, 11.5
"2006/04/28", 13.2, 16.1, 10.7
"2006/04/29", 13.3, 14.2, 12.1
"2006/04/30", 14.5, 16.9, 12.1
"2006/05/01", 16.4, 18.6, 14.3
"2006/05/02", 15.5, 17.1, 13.6
"2006/05/03", 14.4, 16.9, 12.2
"2006/05/04", 15.2, 17.6, 13.2
"2006/05/05", 16.1, 18.1, 14.2
"2006/05/06", 16.8, 18.8, 15.1
"2006/05/07", 16.5, 17.2, 16.0
"2006/05/08", 15.3, 16.1, 14.1
"2006/05/09", 15.0, 17.2, 13.4
"2006/05/10", 15.8, 16.7, 15.0
"2006/05/11", 16.5, 17.2, 16.0
"2006/05/12", 16.2, 18.1, 14.7
"2006/05/13", 14.3, 15.8, 13.1
"2006/05/14", 13.9, 15.5, 12.8
"2006/05/15", 15.6, 17.9, 13.5
"2006/05/16", 15.8, 16.5, 15.1
"2006/05/17", 16.1, 17.7, 14.5
"2006/05/18", 16.4, 17.3, 15.5
"2006/05/19", 16.8, 17.9, 15.8
"2006/05/20", 19.1, 21.3, 17.5
"2006/05/21", 19.0, 21.2, 16.8
"2006/05/22", 18.4, 19.6, 17.4
"2006/05/23", 17.7, 18.7, 16.9
"2006/05/24", 18.6, 20.8, 17.2
"2006/05/25", 18.2, 20.8, 16.0
"2006/05/26", 17.4, 18.1, 16.5
"2006/05/27", 17.1, 18.2, 16.2
"2006/05/28", 17.8, 19.3, 16.8
"2006/05/29", 19.0, 20.8, 17.4
"2006/05/30", 20.0, 22.4, 18.1
"2006/05/31", 20.7, 23.3, 18.2
"2006/06/01", 21.3, 23.8, 19.1
"2006/06/02", 20.8, 21.8, 19.5
"2006/06/03", 20.4, 22.0, 19.1
"2006/06/04", 19.8, 21.2, 18.6
"2006/06/05", 19.0, 20.2, 18.0
"2006/06/06", 19.5, 21.1, 17.9
"2006/06/07", 19.5, 21.2, 18.4
"2006/06/08", 19.0, 19.7, 18.2
"2006/06/09", 18.0, 18.6, 17.5
"2006/06/10", 18.8, 20.7, 16.8
"2006/06/11", 18.9, 19.5, 17.9
"2006/06/12", 19.0, 21.2, 17.4
"2006/06/13", 19.4, 20.3, 18.6
"2006/06/14", 19.9, 21.4, 18.7
"2006/06/15", 19.9, 20.6, 19.1
"2006/06/16", 19.9, 20.8, 19.3
"2006/06/17", 21.3, 23.3, 19.6
"2006/06/18", 20.6, 21.8, 19.6
"2006/06/19", 20.7, 23.0, 19.1
"2006/06/20", 22.0, 23.9, 20.4
"2006/06/21", 21.4, 22.2, 20.9
"2006/06/22", 20.9, 21.5, 20.3
"2006/06/23", 21.6, 23.0, 20.4
"2006/06/24", 22.6, 24.9, 20.8
"2006/06/25", 22.2, 22.8, 21.6
"2006/06/26", 21.6, 21.9, 21.2
"2006/06/27", 22.9, 25.3, 20.8
"2006/06/28", 23.9, 25.6, 22.3
"2006/06/29", 24.5, 26.6, 22.5
"2006/06/30", 24.6, 25.8, 23.5
"2006/07/01", 23.8, 24.5, 22.9
"2006/07/02", 23.7, 24.5, 22.9
"2006/07/03", 24.2, 25.9, 22.8
"2006/07/04", 24.5, 26.2, 23.1
"2006/07/05", 23.1, 24.3, 22.4
"2006/07/06", 22.3, 22.6, 22.0
"2006/07/07", 22.9, 24.2, 21.8
"2006/07/08", 24.0, 25.7, 22.7
"2006/07/09", 23.4, 24.0, 22.9
"2006/07/10", 23.4, 24.3, 22.7
"2006/07/11", 24.1, 25.4, 22.9
"2006/07/12", 24.4, 25.2, 23.8
"2006/07/13", 24.9, 26.3, 23.8
"2006/07/14", 25.9, 27.6, 24.5
"2006/07/15", 26.2, 27.7, 24.8
"2006/07/16", 25.8, 26.4, 25.2
"2006/07/17", 23.9, 25.3, 20.6
"2006/07/18", 21.2, 22.0, 20.4
"2006/07/19", 20.2, 20.5, 19.8
"2006/07/20", 20.7, 21.5, 20.0
"2006/07/21", 20.7, 21.1, 20.5
"2006/07/22", 21.4, 22.4, 20.4
"2006/07/23", 22.1, 22.8, 21.5
"2006/07/24", 22.2, 22.6, 22.0
"2006/07/25", 22.4, 23.5, 21.6
"2006/07/26", 23.8, 25.6, 22.3
"2006/07/27", 24.4, 25.6, 23.3
"2006/07/28", 24.3, 25.1, 23.6
"2006/07/29", 24.6, 25.7, 23.7
"2006/07/30", 24.2, 25.3, 23.3
"2006/07/31", 23.4, 24.5, 22.4
"2006/08/01", 22.5, 23.1, 22.0
"2006/08/02", 22.5, 23.4, 21.8
"2006/08/03", 23.7, 25.4, 22.1
"2006/08/04", 24.9, 26.6, 23.3
"2006/08/05", 25.5, 27.1, 24.0
"2006/08/06", 26.0, 27.6, 24.8
"2006/08/07", 26.4, 28.1, 24.8
"2006/08/08", 25.7, 26.6, 25.1
"2006/08/09", 24.3, 25.1, 23.9
"2006/08/10", 24.9, 26.6, 23.5
"2006/08/11", 24.9, 25.6, 24.3
"2006/08/12", 24.5, 24.9, 23.9
"2006/08/13", 24.2, 25.3, 23.3
"2006/08/14", 24.8, 25.7, 23.9
"2006/08/15", 24.6, 25.0, 24.3
"2006/08/16", 24.5, 25.1, 24.0
"2006/08/17", 25.3, 26.2, 24.5
"2006/08/18", 26.2, 27.5, 25.1
"2006/08/19", 26.2, 26.8, 25.6
"2006/08/20", 26.0, 26.7, 25.3
"2006/08/21", 26.2, 27.4, 25.2
"2006/08/22", 26.0, 27.0, 25.1
"2006/08/23", 26.0, 27.0, 25.2
"2006/08/24", 26.0, 26.7, 25.3
"2006/08/25", 25.9, 26.5, 25.3
"2006/08/26", 25.1, 25.4, 24.6
"2006/08/27", 24.5, 25.2, 24.0
"2006/08/28", 24.2, 24.7, 23.6
"2006/08/29", 25.1, 26.8, 23.6
"2006/08/30", 25.1, 25.7, 24.3
"2006/08/31", 24.7, 26.2, 23.4
"2006/09/01", 23.5, 24.7, 22.4
"2006/09/02", 23.2, 25.0, 21.5
"2006/09/03", 24.0, 25.5, 22.7
"2006/09/04", 24.4, 25.7, 23.1
"2006/09/05", 25.2, 26.7, 23.8
"2006/09/06", 24.1, 25.4, 23.3
"2006/09/07", 23.4, 24.0, 22.9
"2006/09/08", 23.6, 24.2, 23.2
"2006/09/09", 23.9, 24.9, 23.1
"2006/09/10", 24.8, 26.2, 23.7
"2006/09/11", 24.5, 25.1, 24.0
"2006/09/12", 23.2, 24.0, 22.2
"2006/09/13", 21.4, 22.2, 20.7
"2006/09/14", 20.2, 20.7, 20.0
"2006/09/15", 20.5, 21.7, 19.5
"2006/09/16", 21.0, 22.8, 19.4
"2006/09/17", 21.1, 21.7, 20.5
"2006/09/18", 21.5, 22.7, 20.5
"2006/09/19", 22.7, 23.9, 21.6
"2006/09/20", 22.9, 24.8, 21.3
"2006/09/21", 22.9, 24.4, 21.6
"2006/09/22", 22.0, 22.9, 21.3
"2006/09/23", 21.4, 22.5, 20.5
"2006/09/24", 21.1, 22.6, 19.7
"2006/09/25", 21.0, 22.3, 20.0
"2006/09/26", 20.3, 20.8, 19.7
"2006/09/27", 19.7, 20.5, 19.3
"2006/09/28", 20.2, 22.3, 18.4
"2006/09/29", 20.7, 21.6, 19.9
"2006/09/30", 20.5, 21.8, 19.5
"2006/10/01", 20.4, 21.3, 19.6
"2006/10/02", 19.6, 20.3, 19.1
"2006/10/03", 20.3, 21.9, 19.1
"2006/10/04", 20.3, 21.1, 19.7
"2006/10/05", 19.8, 20.3, 19.5
"2006/10/06", 17.8, 19.5, 15.6
"2006/10/07", 16.2, 17.7, 14.9
"2006/10/08", 16.9, 18.4, 15.7
"2006/10/09", 17.2, 19.0, 15.4
"2006/10/10", 17.8, 19.7, 16.1
"2006/10/11", 18.4, 19.8, 16.9
"2006/10/12"," * "," * "," * "
"2006/10/13"," * "," * "," * "
"2006/10/14"," * "," * "," * "
"2006/10/15"," * "," * "," * "
"2006/10/16"," * "," * "," * "
"2006/10/17"," * "," * "," * "
"2006/10/18"," * "," * "," * "
"2006/10/19"," * "," * "," * "
"2006/10/20"," * "," * "," * "
"2006/10/21"," * "," * "," * "
"2006/10/22"," * "," * "," * "
"2006/10/23"," * "," * "," * "
"2006/10/24", 15.4, 16.8, 14.3
"2006/10/25", 14.9, 16.1, 13.9
"2006/10/26", 15.5, 17.0, 13.9
"2006/10/27", 16.0, 16.5, 15.7
"2006/10/28", 16.1, 17.5, 14.9
"2006/10/29", 16.5, 17.7, 15.7
"2006/10/30", 16.3, 17.4, 15.4
"2006/10/31", 16.3, 17.6, 15.1
"2006/11/01", 15.9, 17.0, 14.7
"2006/11/02", 15.5, 16.3, 14.9
"2006/11/03", 15.4, 16.7, 14.5
"2006/11/04", 15.3, 16.4, 14.3
"2006/11/05", 15.7, 17.1, 14.6
"2006/11/06", 15.7, 16.5, 15.0
"2006/11/07", 15.6, 16.4, 14.2
"2006/11/08", 13.7, 15.0, 12.4
"2006/11/09", 13.6, 15.0, 12.3
"2006/11/10", 14.1, 15.2, 13.0
"2006/11/11", 14.4, 14.6, 14.0
"2006/11/12", 13.6, 14.4, 12.2
"2006/11/13", 11.9, 13.1, 10.6
"2006/11/14", 12.2, 13.3, 11.0
"2006/11/15", 13.4, 14.3, 12.8
"2006/11/16", 12.5, 13.5, 11.5
"2006/11/17", 11.5, 12.2, 10.9
"2006/11/18", 11.0, 12.1,  9.8
"2006/11/19", 11.0, 11.4, 10.7
"2006/11/20", 11.5, 12.4, 10.6
"2006/11/21", 12.2, 13.3, 11.3
"2006/11/22", 11.6, 12.6, 10.5
"2006/11/23", 11.2, 11.6, 10.7
"2006/11/24", 10.6, 11.3,  9.9
"2006/11/25",  9.5, 10.3,  8.6
"2006/11/26",  9.2, 10.1,  8.3
"2006/11/27", 11.0, 11.8, 10.0
"2006/11/28", 11.2, 11.6, 10.8
"2006/11/29", 11.2, 12.2, 10.2
"2006/11/30", 10.4, 11.3,  9.4
"2006/12/01",  9.3, 10.3,  8.3
"2006/12/02",  8.8,  9.8,  7.8
"2006/12/03",  8.2,  8.8,  7.6
"2006/12/04",  7.5,  8.6,  6.6
"2006/12/05",  7.1,  7.9,  6.0
"2006/12/06",  6.8,  7.8,  5.8
"2006/12/07",  6.4,  7.0,  5.9
"2006/12/08",  7.1,  7.7,  6.5
"2006/12/09",  7.2,  7.6,  6.9
"2006/12/10",  7.7,  9.0,  6.9
"2006/12/11",  7.7,  8.5,  7.1
"2006/12/12",  6.8,  7.3,  6.5
"2006/12/13",  7.4,  8.3,  6.6
"2006/12/14",  7.8,  8.3,  6.9
"2006/12/15",  8.4,  9.4,  7.8
"2006/12/16",  8.3,  9.3,  7.4
"2006/12/17",  8.5,  9.0,  8.2
"2006/12/18",  7.8,  8.6,  6.9
"2006/12/19",  6.8,  7.3,  6.3
"2006/12/20",  6.5,  7.1,  6.0
"2006/12/21",  7.3,  7.8,  6.9
"2006/12/22",  7.5,  7.8,  6.9
"2006/12/23",  6.5,  7.5,  5.5
"2006/12/24",  6.3,  7.2,  5.2
"2006/12/25",  6.4,  7.0,  5.7
"2006/12/26",  7.2,  9.6,  6.2
"2006/12/27", 10.5, 11.7,  9.3
"2006/12/28",  8.5,  9.4,  7.6
"2006/12/29",  6.7,  8.0,  5.6
"2006/12/30",  5.3,  6.4,  4.3
"2006/12/31",  4.7,  6.0,  3.6
