"2006/01/01 01:", 3.6,NNW, 4.0,"NNW", 4.7
"2006/01/01 02:", 2.2,W  , 3.6,"NW ", 4.0
"2006/01/01 03:", 2.2,WNW, 3.5,"NNW", 4.1
"2006/01/01 04:", 2.0,NNW, 3.4,"NNW", 4.0
"2006/01/01 05:", 1.5,WNW, 3.3,"NNW", 3.9
"2006/01/01 06:", 3.2,NNW, 3.8,"NNW", 4.5
"2006/01/01 07:", 2.2,NW , 3.4,"NNW", 4.2
"2006/01/01 08:", 3.1,NNW, 3.8,"NNW", 4.4
"2006/01/01 09:", 3.0,NNW, 3.7,"N  ", 4.5
"2006/01/01 10:", 2.5,NNW, 2.7,"NW ", 3.3
"2006/01/01 11:", 2.6,NW , 3.0,"NW ", 3.5
"2006/01/01 12:", 2.8,NW , 3.4,"NNW", 3.7
"2006/01/01 13:", 2.0,NW , 2.5,"NW ", 2.7
"2006/01/01 14:", 2.2,NW , 3.0,"NW ", 3.4
"2006/01/01 15:", 2.2,NW , 2.6,"NW ", 3.2
"2006/01/01 16:", 2.6,NNW, 3.0,"NW ", 3.5
"2006/01/01 17:", 2.9,N  , 3.1,"N  ", 3.5
"2006/01/01 18:", 2.8,NNE, 3.7,"NNE", 4.5
"2006/01/01 19:", 3.9,N  , 4.5,"N  ", 4.9
"2006/01/01 20:", 3.6,N  , 4.0,"N  ", 4.3
"2006/01/01 21:", 2.8,NNW, 3.3,"NNW", 3.7
"2006/01/01 22:", 2.4,NW , 3.4,"NW ", 4.7
"2006/01/01 23:", 4.1,NW , 4.8,"WNW", 5.7
"2006/01/01 24:", 3.0,NW , 3.7,"WNW", 4.7
"2006/01/02 01:", 1.7,WNW, 2.2,"NW ", 2.7
"2006/01/02 02:", 1.9,WSW, 2.5,"W  ", 3.2
"2006/01/02 03:", 1.5,W  , 2.4,"W  ", 2.6
"2006/01/02 04:", 1.4,W  , 2.3,"WNW", 3.4
"2006/01/02 05:", 2.8,WNW, 3.6,"WNW", 5.1
"2006/01/02 06:", 2.2,NW , 3.0,"WNW", 4.2
"2006/01/02 07:", 2.0,SW , 2.6,"SW ", 3.5
"2006/01/02 08:", 2.1,W  , 2.8,"W  ", 3.9
"2006/01/02 09:", 2.1,WNW, 3.2,"NW ", 3.8
"2006/01/02 10:", 2.2,NW , 3.2,"NW ", 3.2
"2006/01/02 11:", 1.7,NW , 2.4,"W  ", 3.4
"2006/01/02 12:", 2.2,NNW, 2.9,"NNW", 3.7
"2006/01/02 13:", 2.8,WNW, 3.2,"W  ", 4.4
"2006/01/02 14:", 2.0,WNW, 2.7,"WNW", 3.9
"2006/01/02 15:", 1.5,SSW, 1.7,"WNW", 2.6
"2006/01/02 16:", 2.6,SSW, 4.3,"NW ", 5.6
"2006/01/02 17:", 2.6,NW , 4.8,"NW ", 5.3
"2006/01/02 18:", 2.9,WNW, 4.2,"WNW", 5.9
"2006/01/02 19:", 4.1,WNW, 4.4,"WNW", 6.1
"2006/01/02 20:", 3.3,NW , 4.5,"NW ", 5.8
"2006/01/02 21:", 3.1,NW , 3.8,"NW ", 4.3
"2006/01/02 22:", 2.5,NW , 3.9,"NW ", 4.3
"2006/01/02 23:", 1.6,WNW, 2.1,"WNW", 2.6
"2006/01/02 24:", 2.1,WNW, 3.0,"WNW", 4.1
"2006/01/03 01:", 0.8,SSW, 1.8,"SW ", 1.7
"2006/01/03 02:", 1.7,W  , 2.5,"W  ", 3.2
"2006/01/03 03:", 1.0,SSW, 1.9,"SSW", 2.6
"2006/01/03 04:", 1.3,SSW, 2.2,"SSE", 2.5
"2006/01/03 05:", 1.0,SSE, 1.9,"SW ", 2.4
"2006/01/03 06:", 1.9,SW , 2.4,"NW ", 2.8
"2006/01/03 07:", 2.2,SSW, 3.0,"SW ", 4.3
"2006/01/03 08:", 1.5,WSW, 3.3,"WSW", 3.8
"2006/01/03 09:", 0.1,WSW, 1.6,"SW ", 3.3
"2006/01/03 10:", 3.0,SW , 3.5,"SW ", 5.6
"2006/01/03 11:", 4.2,SSW, 5.0,"SW ", 6.5
"2006/01/03 12:", 5.3,WNW, 6.9,"WNW", 9.0
"2006/01/03 13:", 6.9,WNW, 9.3,"NW ",12.7
"2006/01/03 14:", 6.3,NNW, 8.0,"NNW", 9.2
"2006/01/03 15:", 6.2,NNW, 8.3,"NNW", 9.9
"2006/01/03 16:", 7.0,WNW, 9.2,"WNW",12.8
"2006/01/03 17:", 6.0,NW , 9.2,"NW ", 9.9
"2006/01/03 18:", 6.6,NW , 8.3,"NW ", 9.7
"2006/01/03 19:", 5.9,WNW, 6.9,"NW ", 8.8
"2006/01/03 20:", 4.2,NW , 5.5,"NW ", 7.6
"2006/01/03 21:", 5.0,NNW, 5.7,"NNW", 6.7
"2006/01/03 22:", 4.2,NNE, 5.9,"NNE", 7.0
"2006/01/03 23:", 2.1,NNE, 3.1,"NNE", 3.8
"2006/01/03 24:", 2.1,WNW, 3.3,"WNW", 5.7
"2006/01/04 01:", 5.2,WNW, 7.0,"NW ", 8.2
"2006/01/04 02:", 5.3,WNW, 6.9,"NW ", 8.7
"2006/01/04 03:", 3.9,WNW, 4.3,"NW ", 5.9
"2006/01/04 04:", 3.3,W  , 4.4,"W  ", 8.3
"2006/01/04 05:", 4.4,W  , 4.7,"W  ", 6.9
"2006/01/04 06:", 4.3,W  , 4.8,"W  ", 7.3
"2006/01/04 07:", 3.6,W  , 4.0,"W  ", 5.4
"2006/01/04 08:", 3.3,WNW, 4.0,"W  ", 5.7
"2006/01/04 09:", 4.9,WNW, 5.9,"WNW", 9.4
"2006/01/04 10:", 5.4,WNW, 5.9,"WNW", 9.6
"2006/01/04 11:", 5.2,WNW, 7.2,"NW ",11.5
"2006/01/04 12:", 7.7,NW , 8.2,"WNW",11.4
"2006/01/04 13:", 8.1,NW , 8.7,"NW ",11.7
"2006/01/04 14:", 7.0,NW , 7.7,"NW ",10.2
"2006/01/04 15:", 5.3,WNW, 7.3,"NW ", 9.0
"2006/01/04 16:", 3.7,WNW, 4.3,"NW ", 5.9
"2006/01/04 17:", 3.3,WNW, 4.5,"WNW", 6.8
"2006/01/04 18:", 1.6,SW , 2.4,"WSW", 2.4
"2006/01/04 19:", 1.7,SW , 2.2,"SW ", 2.7
"2006/01/04 20:", 2.0,W  , 2.3,"SW ", 2.9
"2006/01/04 21:", 2.0,W  , 2.8,"N  ", 3.9
"2006/01/04 22:", 2.1,NNW, 3.0,"N  ", 3.2
"2006/01/04 23:", 1.6,NE , 2.1,"NE ", 2.7
"2006/01/04 24:", 1.3,ENE, 2.0,"NNE", 2.6
"2006/01/05 01:", 2.5,NNE, 3.6,"N  ", 4.5
"2006/01/05 02:", 4.4,NNW, 5.1,"NNW", 5.7
"2006/01/05 03:", 2.9,NNW, 4.6,"NNW", 4.8
"2006/01/05 04:", 2.2,NNW, 2.8,"N  ", 3.4
"2006/01/05 05:", 1.7,NNW, 2.4,"NNW", 2.9
"2006/01/05 06:", 1.9,N  , 2.6,"N  ", 3.2
"2006/01/05 07:", 1.7,SW , 2.3,"WSW", 2.9
"2006/01/05 08:", 1.4,WSW, 2.1,"SW ", 2.4
"2006/01/05 09:", 0.9,WNW, 1.1,"WNW", 1.5
"2006/01/05 10:", 2.1,WNW, 2.9,"WNW", 3.4
"2006/01/05 11:", 1.8,W  , 2.1,"WSW", 3.0
"2006/01/05 12:", 1.6,WNW, 2.1,"WSW", 3.5
"2006/01/05 13:", 1.6,NNW, 1.9,"NW ", 2.8
"2006/01/05 14:", 1.8,NNW, 2.3,"NW ", 3.2
"2006/01/05 15:", 2.2,NW , 2.9,"NW ", 3.4
"2006/01/05 16:", 3.7,NNW, 5.6,"NNW", 7.0
"2006/01/05 17:", 6.8,N  , 9.4,"N  ",12.1
"2006/01/05 18:", 9.7,N  ,10.1,"N  ",12.2
"2006/01/05 19:", 7.0,N  , 8.7,"N  ",10.1
"2006/01/05 20:", 6.6,NNW, 8.1,"NNW", 9.3
"2006/01/05 21:", 7.8,NNW, 9.0,"NNW",10.2
"2006/01/05 22:", 5.9,NW , 7.6,"NNW", 8.2
"2006/01/05 23:", 3.7,NW , 4.5,"NNW", 5.1
"2006/01/05 24:", 2.6,NNW, 3.2,"WNW", 3.6
"2006/01/06 01:", 1.9,WNW, 2.5,"WNW", 2.7
"2006/01/06 02:", 2.5,NW , 3.3,"NW ", 5.1
"2006/01/06 03:", 3.1,WNW, 4.2,"NNW", 5.7
"2006/01/06 04:", 2.7,NNW, 3.9,"NW ", 4.5
"2006/01/06 05:", 2.1,WNW, 2.8,"NW ", 3.4
"2006/01/06 06:", 1.6,NW , 3.0,"NW ", 3.6
"2006/01/06 07:", 1.1,W  , 1.3,"SW ", 1.9
"2006/01/06 08:", 0.9,WNW, 1.4,"WSW", 2.0
"2006/01/06 09:", 1.8,N  , 2.7,"N  ", 3.2
"2006/01/06 10:", 0.8,NNW, 1.7,"NNW", 1.5
"2006/01/06 11:", 1.3,N  , 2.0,"N  ", 2.6
"2006/01/06 12:", 1.7,NNE, 2.2,"NNE", 2.6
"2006/01/06 13:", 1.3,ENE, 1.7,"NNE", 2.0
"2006/01/06 14:", 1.4,NNE, 2.0,"NNE", 2.3
"2006/01/06 15:", 1.5,NE , 2.4,"ENE", 2.6
"2006/01/06 16:", 1.7,E  , 2.3,"E  ", 2.5
"2006/01/06 17:", 0.8,SSW, 1.2,"SSE", 1.5
"2006/01/06 18:", 1.3,W  , 2.5,"N  ", 2.9
"2006/01/06 19:", 3.0,NNE, 4.1,"NNE", 4.6
"2006/01/06 20:", 3.3,N  , 4.2,"NNE", 4.5
"2006/01/06 21:", 3.5,NNE, 4.6,"NNE", 5.4
"2006/01/06 22:", 2.9,NW , 4.3,"NW ", 5.6
"2006/01/06 23:", 1.5,NNW, 2.3,"NNE", 3.4
"2006/01/06 24:", 1.4,NE , 2.3,"N  ", 3.2
"2006/01/07 01:", 2.7,NE , 3.6,"NNE", 4.3
"2006/01/07 02:", 2.4,NNE, 3.7,"NE ", 4.2
"2006/01/07 03:", 1.5,N  , 2.2,"W  ", 2.8
"2006/01/07 04:", 1.7,WSW, 2.3,"WNW", 2.4
"2006/01/07 05:", 2.9,WNW, 4.2,"NW ", 5.4
"2006/01/07 06:", 3.3,NNW, 4.1,"NNW", 4.7
"2006/01/07 07:", 3.3,NNW, 4.3,"NW ", 5.6
"2006/01/07 08:", 4.0,NW , 4.8,"NW ", 5.5
"2006/01/07 09:", 3.9,NW , 4.7,"NW ", 5.6
"2006/01/07 10:", 4.4,NW , 4.9,"NW ", 5.5
"2006/01/07 11:", 3.9,NW , 4.3,"NW ", 5.6
"2006/01/07 12:", 3.9,NW , 5.1,"NW ", 7.6
"2006/01/07 13:", 5.3,NW , 6.1,"WNW", 7.2
"2006/01/07 14:", 5.3,NW , 6.1,"WNW", 7.9
"2006/01/07 15:", 4.9,WNW, 5.4,"WNW", 7.4
"2006/01/07 16:", 3.8,WNW, 4.8,"WNW", 6.6
"2006/01/07 17:", 2.1,WNW, 2.8,"WNW", 3.5
"2006/01/07 18:", 2.3,WNW, 2.8,"WNW", 4.1
"2006/01/07 19:", 3.8,NW , 5.9,"NW ", 8.4
"2006/01/07 20:", 3.6,WNW, 5.2,"NW ", 7.2
"2006/01/07 21:", 6.6,NW , 7.4,"NW ", 8.8
"2006/01/07 22:", 5.4,NW , 6.8,"NW ", 8.7
"2006/01/07 23:", 3.8,NW , 4.6,"NW ", 6.0
"2006/01/07 24:", 1.8,WNW, 2.6,"WNW", 3.4
"2006/01/08 01:", 2.4,W  , 3.0,"W  ", 4.2
"2006/01/08 02:", 1.9,W  , 2.6,"W  ", 3.8
"2006/01/08 03:", 2.0,WSW, 3.2,"WNW", 4.3
"2006/01/08 04:", 3.0,WNW, 4.2,"NW ", 5.5
"2006/01/08 05:", 3.9,W  , 5.7,"W  ", 7.9
"2006/01/08 06:", 3.8,W  , 5.5,"W  ", 6.1
"2006/01/08 07:", 2.9,W  , 3.8,"WNW", 5.2
"2006/01/08 08:", 2.9,WNW, 3.3,"WNW", 4.5
"2006/01/08 09:", 5.1,WNW, 6.6,"NW ", 9.3
"2006/01/08 10:", 5.3,NW , 6.2,"NW ", 7.8
"2006/01/08 11:", 5.9,NW , 6.4,"WNW", 8.7
"2006/01/08 12:", 4.1,NNW, 5.6,"WNW", 6.8
"2006/01/08 13:", 4.5,NNW, 6.0,"NW ", 7.8
"2006/01/08 14:", 6.6,WNW, 7.9,"WNW",11.2
"2006/01/08 15:", 6.9,WNW, 7.9,"WNW",12.1
"2006/01/08 16:", 5.8,WNW, 7.4,"WNW", 8.5
"2006/01/08 17:", 6.4,WNW, 7.4,"NW ",10.2
"2006/01/08 18:", 7.0,NW , 8.1,"NW ",10.6
"2006/01/08 19:", 4.7,NNW, 6.7,"NW ", 7.1
"2006/01/08 20:", 3.5,N  , 4.8,"N  ", 6.0
"2006/01/08 21:", 5.8,N  , 7.1,"N  ", 8.1
"2006/01/08 22:", 5.5,N  , 7.0,"NNW", 9.0
"2006/01/08 23:", 7.0,NNW, 8.0,"N  ", 9.5
"2006/01/08 24:", 5.0,NNW, 7.8,"N  ", 9.2
"2006/01/09 01:", 6.5,NNW, 7.5,"NNW", 9.2
"2006/01/09 02:", 6.5,N  , 7.1,"N  ", 7.9
"2006/01/09 03:", 6.3,N  , 7.1,"N  ", 9.0
"2006/01/09 04:", 4.0,NE , 5.3,"N  ", 5.6
"2006/01/09 05:", 4.6,NNE, 5.5,"NNE", 6.3
"2006/01/09 06:", 2.8,N  , 3.8,"N  ", 4.6
"2006/01/09 07:", 3.6,NNW, 4.2,"NNW", 5.1
"2006/01/09 08:", 4.0,NNW, 4.9,"NNW", 5.6
"2006/01/09 09:", 4.4,NNW, 5.2,"N  ", 6.4
"2006/01/09 10:", 3.4,N  , 4.1,"N  ", 4.3
"2006/01/09 11:", 3.2,N  , 3.7,"N  ", 4.3
"2006/01/09 12:", 1.9,NNW, 2.9,"NNW", 2.9
"2006/01/09 13:", 0.7,ENE, 1.4,"N  ", 1.4
"2006/01/09 14:", 1.3,NE , 1.7,"NE ", 2.1
"2006/01/09 15:", 1.6,NE , 2.0,"NE ", 2.4
"2006/01/09 16:", 1.9,ENE, 3.1,"ESE", 3.5
"2006/01/09 17:", 2.3,ESE, 3.1,"ESE", 3.0
"2006/01/09 18:", 2.3,ESE, 2.8,"ESE", 3.0
"2006/01/09 19:", 1.7,NNW, 2.0,"NNW", 2.4
"2006/01/09 20:", 1.1,NNW, 2.1,"NNW", 2.5
"2006/01/09 21:", 1.7,NNE, 2.2,"NW ", 2.8
"2006/01/09 22:", 2.8,NNW, 4.1,"NNW", 4.5
"2006/01/09 23:", 3.5,NNW, 6.1,"N  ", 6.9
"2006/01/09 24:", 5.1,N  , 6.0,"N  ", 6.8
"2006/01/10 01:", 4.2,N  , 4.5,"N  ", 5.2
"2006/01/10 02:", 3.7,NNE, 4.8,"NNW", 5.6
"2006/01/10 03:", 3.5,NNW, 3.8,"N  ", 4.5
"2006/01/10 04:", 3.5,NNW, 4.1,"NNW", 4.7
"2006/01/10 05:", 3.4,NNW, 4.1,"NNW", 5.2
"2006/01/10 06:", 3.1,WNW, 3.5,"WNW", 4.4
"2006/01/10 07:", 3.6,NNW, 4.6,"NW ", 5.2
"2006/01/10 08:", 3.6,NW , 4.6,"NW ", 5.6
"2006/01/10 09:", 5.0,NW , 5.4,"NW ", 6.4
"2006/01/10 10:", 4.3,NW , 5.4,"NW ", 6.5
"2006/01/10 11:", 4.2,WNW, 4.7,"WNW", 6.2
"2006/01/10 12:", 3.2,WNW, 3.8,"WNW", 5.1
"2006/01/10 13:", 2.4,WNW, 2.8,"WNW", 3.3
"2006/01/10 14:", 2.6,NW , 3.2,"NW ", 3.6
"2006/01/10 15:", 1.5,NNW, 2.0,"NNW", 2.1
"2006/01/10 16:", 0.4,SE , 1.0,"NW ", 1.4
"2006/01/10 17:", 1.0,WNW, 1.2,"NW ", 1.4
"2006/01/10 18:", 1.9,SSW, 2.4,"SW ", 3.0
"2006/01/10 19:", 2.2,SW , 2.4,"SW ", 3.1
"2006/01/10 20:", 2.1,SW , 2.5,"SW ", 3.1
"2006/01/10 21:", 1.9,NNW, 2.5,"NNW", 3.1
"2006/01/10 22:", 0.9,SW , 1.5,"WSW", 2.1
"2006/01/10 23:", 0.0,W  , 0.0," * ", 0.1
"2006/01/10 24:", 0.0,SSW, 0.0," * ", 0.1
"2006/01/11 01:", 0.0,WSW, 0.0," * ", 0.1
"2006/01/11 02:", 0.0,S  , 0.0," * ", 0.1
"2006/01/11 03:", 0.0,SSW, 0.0," * ", 0.1
"2006/01/11 04:", 0.0,WSW, 0.0," * ", 0.1
"2006/01/11 05:", 0.0,W  , 0.0," * ", 0.1
"2006/01/11 06:", 0.0,WSW, 0.0," * ", 0.1
"2006/01/11 07:", 0.0,WSW, 0.0," * ", 0.1
"2006/01/11 08:", 0.0,NNW, 0.0," * ", 0.1
"2006/01/11 09:", 0.0,W  , 0.0," * ", 0.1
"2006/01/11 10:", 0.6,SE , 1.2,"SE ", 1.8
"2006/01/11 11:", 1.9,S  , 2.2,"S  ", 2.5
"2006/01/11 12:", 0.9,SE , 1.4,"SSE", 2.1
"2006/01/11 13:", 2.3,E  , 3.0,"NE ", 3.2
"2006/01/11 14:", 3.2,E  , 3.4,"E  ", 3.7
"2006/01/11 15:", 3.2,ESE, 3.7,"ESE", 4.4
"2006/01/11 16:", 2.8,SE , 3.5,"SE ", 3.9
"2006/01/11 17:", 3.1,SSE, 3.8,"SSE", 4.2
"2006/01/11 18:", 3.2,ESE, 4.1,"ESE", 4.7
"2006/01/11 19:", 2.8,ENE, 3.3,"N  ", 3.7
"2006/01/11 20:", 3.4,N  , 3.8,"N  ", 4.6
"2006/01/11 21:", 3.2,NNE, 3.5,"N  ", 4.1
"2006/01/11 22:", 3.8,N  , 4.6,"N  ", 5.5
"2006/01/11 23:", 4.2,NNE, 4.6,"NNE", 5.3
"2006/01/11 24:", 3.3,N  , 4.1,"NNE", 4.3
"2006/01/12 01:", 2.9,NNW, 4.0,"N  ", 4.7
"2006/01/12 02:", 3.9,NNW, 4.2,"NNW", 5.0
"2006/01/12 03:", 3.0,NNW, 3.2,"NNW", 3.8
"2006/01/12 04:", 1.7,NNW, 2.6,"N  ", 3.1
"2006/01/12 05:", 2.5,N  , 3.4,"N  ", 3.9
"2006/01/12 06:", 1.8,N  , 3.2,"N  ", 3.8
"2006/01/12 07:", 1.1,NNW, 2.2,"SW ", 3.2
"2006/01/12 08:", 1.6,WSW, 2.4,"SW ", 4.4
"2006/01/12 09:", 2.3,SW , 2.6,"SW ", 4.3
"2006/01/12 10:", 2.0,SSW, 2.4,"SSW", 2.8
"2006/01/12 11:", 2.4,E  , 3.3,"ENE", 4.2
"2006/01/12 12:", 2.5,ENE, 3.1,"ENE", 3.6
"2006/01/12 13:", 2.1,NE , 2.9,"NE ", 2.9
"2006/01/12 14:", 3.1,ENE, 3.8,"NE ", 4.2
"2006/01/12 15:", 2.5,NE , 3.7,"NE ", 4.3
"2006/01/12 16:", 4.1,NW , 5.5,"WNW", 7.7
"2006/01/12 17:", 3.6,WNW, 5.7,"WNW", 7.2
"2006/01/12 18:", 2.9,ESE, 4.2,"ESE", 4.9
"2006/01/12 19:", 2.8,SSE, 3.8,"SSE", 4.1
"2006/01/12 20:", 2.4,E  , 3.7,"E  ", 4.3
"2006/01/12 21:", 0.7,W  , 1.8,"N  ", 2.8
"2006/01/12 22:", 2.9,N  , 3.8,"N  ", 4.6
"2006/01/12 23:", 2.4,NNW, 3.5,"N  ", 4.4
"2006/01/12 24:", 3.1,N  , 4.2,"N  ", 4.8
"2006/01/13 01:", 2.6,NNW, 3.2,"NNW", 3.7
"2006/01/13 02:", 3.7,NNW, 4.5,"NNW", 5.4
"2006/01/13 03:", 5.0,N  , 6.8,"N  ", 7.9
"2006/01/13 04:", 6.5,N  , 7.1,"N  ", 8.2
"2006/01/13 05:", 5.2,N  , 6.0,"NNW", 7.1
"2006/01/13 06:", 4.9,N  , 5.7,"NNW", 6.8
"2006/01/13 07:", 3.8,NNE, 4.6,"N  ", 5.6
"2006/01/13 08:", 5.6,N  , 6.3,"N  ", 7.1
"2006/01/13 09:", 4.1,N  , 5.7,"N  ", 6.1
"2006/01/13 10:", 3.2,NNW, 3.9,"NW ", 4.5
"2006/01/13 11:", 3.3,NNW, 3.7,"NW ", 4.5
"2006/01/13 12:", 3.9,NNW, 5.0,"NNW", 5.8
"2006/01/13 13:", 4.2,NNW, 4.7,"NNW", 5.2
"2006/01/13 14:", 3.7,NNW, 4.2,"NNW", 5.0
"2006/01/13 15:", 3.2,NNW, 3.8,"NNW", 4.6
"2006/01/13 16:", 4.4,NNW, 4.7,"NW ", 5.3
"2006/01/13 17:", 4.1,NW , 4.8,"NW ", 5.5
"2006/01/13 18:", 4.2,NNW, 4.8,"N  ", 5.2
"2006/01/13 19:", 3.9,NNW, 4.6,"N  ", 5.6
"2006/01/13 20:", 3.2,NNW, 3.8,"N  ", 4.4
"2006/01/13 21:", 2.4,NNW, 3.7,"NNW", 4.4
"2006/01/13 22:", 3.0,NW , 4.4,"NW ", 5.3
"2006/01/13 23:", 1.7,WSW, 2.1,"W  ", 2.9
"2006/01/13 24:", 2.1,WSW, 2.6,"WSW", 3.3
"2006/01/14 01:", 1.6,W  , 2.4,"WSW", 2.9
"2006/01/14 02:", 1.6,WSW, 2.7,"WSW", 3.6
"2006/01/14 03:", 1.9,WSW, 2.8,"SW ", 3.7
"2006/01/14 04:", 1.3,SW , 2.5,"SSW", 3.2
"2006/01/14 05:", 1.8,SW , 2.8,"SSW", 3.6
"2006/01/14 06:", 2.3,SW , 2.9,"SSW", 3.5
"2006/01/14 07:", 2.0,SSW, 2.5,"SSW", 3.0
"2006/01/14 08:", 1.7,WSW, 2.4,"SSW", 3.1
"2006/01/14 09:", 1.6,WSW, 2.2,"WSW", 3.0
"2006/01/14 10:", 1.2,W  , 2.0,"WSW", 2.7
"2006/01/14 11:", 1.1,NNW, 1.7,"SW ", 2.8
"2006/01/14 12:", 1.7,SSW, 3.1,"NNW", 3.7
"2006/01/14 13:", 1.5,NNW, 2.3,"N  ", 3.1
"2006/01/14 14:", 2.1,NNW, 3.1,"NNW", 3.5
"2006/01/14 15:", 1.7,NNW, 2.1,"NNW", 3.0
"2006/01/14 16:", 1.9,NNW, 2.8,"NNW", 3.5
"2006/01/14 17:", 2.5,NW , 3.1,"NW ", 4.1
"2006/01/14 18:", 5.2,NNE, 6.8,"N  ", 7.5
"2006/01/14 19:", 8.3,N  , 9.5,"N  ",10.4
"2006/01/14 20:", 9.9,NE ,11.5,"NNE",14.2
"2006/01/14 21:",12.2,N  ,13.9,"N  ",16.7
"2006/01/14 22:",10.3,NNW,13.9,"N  ",14.2
"2006/01/14 23:", 8.7,NNW, 9.9,"NNW",12.5
"2006/01/14 24:", 9.2,NNW, 9.7,"NNW",12.1
"2006/01/15 01:", 8.8,NNW,10.2,"N  ",12.7
"2006/01/15 02:", 9.4,N  ,11.7,"N  ",14.8
"2006/01/15 03:", 6.0,NNW, 9.4,"NNW", 9.6
"2006/01/15 04:", 2.0,NNW, 2.9,"WNW", 3.2
"2006/01/15 05:", 0.9,NNW, 2.0,"NNW", 2.1
"2006/01/15 06:", 1.6,WSW, 2.9,"SSW", 4.0
"2006/01/15 07:", 1.3,SSW, 1.9,"SSW", 2.3
"2006/01/15 08:", 1.1,NNW, 1.9,"SSW", 2.8
"2006/01/15 09:", 1.5,NNW, 1.8,"NW ", 2.4
"2006/01/15 10:", 2.0,NNW, 3.5,"N  ", 5.7
"2006/01/15 11:", 1.7,N  , 3.7,"N  ", 4.6
"2006/01/15 12:", 1.0,SSE, 1.5,"SE ", 1.9
"2006/01/15 13:", 1.7,SSE, 2.3,"SSE", 2.6
"2006/01/15 14:", 2.5,S  , 3.2,"S  ", 3.4
"2006/01/15 15:", 2.1,SE , 4.7,"E  ", 5.5
"2006/01/15 16:", 5.2,E  , 6.2,"E  ", 7.4
"2006/01/15 17:", 3.4,E  , 4.4,"E  ", 4.8
"2006/01/15 18:", 2.7,E  , 3.1,"E  ", 3.4
"2006/01/15 19:", 1.1,E  , 1.8,"E  ", 2.0
"2006/01/15 20:", 1.6,ESE, 2.3,"ESE", 2.8
"2006/01/15 21:", 1.6,SE , 2.3,"SSE", 2.9
"2006/01/15 22:", 1.9,ESE, 2.8,"NE ", 3.4
"2006/01/15 23:", 1.7,NE , 3.0,"NE ", 3.4
"2006/01/15 24:", 1.0,WNW, 2.1,"WNW", 2.8
"2006/01/16 01:", 1.1,WNW, 1.8,"WNW", 2.6
"2006/01/16 02:", 1.6,NNW, 2.0,"NNW", 2.2
"2006/01/16 03:", 1.5,NNW, 2.2,"NNW", 2.4
"2006/01/16 04:", 1.9,NW , 2.3,"NW ", 2.6
"2006/01/16 05:", 1.7,N  , 2.0,"N  ", 2.3
"2006/01/16 06:", 1.8,NNW, 1.8,"NNW", 2.2
"2006/01/16 07:", 2.2,N  , 2.6,"NNW", 3.0
"2006/01/16 08:", 2.1,NNW, 2.7,"N  ", 3.6
"2006/01/16 09:", 2.5,N  , 3.5,"N  ", 4.3
"2006/01/16 10:", 2.3,NNW, 2.6,"NNW", 2.9
"2006/01/16 11:", 2.6,NNW, 2.9,"NNW", 3.4
"2006/01/16 12:", 2.5,NNW, 3.5,"NNW", 4.0
"2006/01/16 13:", 3.3,N  , 3.8,"N  ", 3.9
"2006/01/16 14:", 2.2,NNW, 3.1,"N  ", 3.3
"2006/01/16 15:", 1.8,NNE, 2.4,"N  ", 3.1
"2006/01/16 16:", 2.6,E  , 3.8,"E  ", 4.1
"2006/01/16 17:", 2.5,E  , 3.5,"E  ", 3.9
"2006/01/16 18:", 2.3,NNE, 3.2,"NNE", 3.6
"2006/01/16 19:", 3.8,NNW, 4.3,"N  ", 4.6
"2006/01/16 20:", 3.4,NNW, 4.1,"NNW", 4.6
"2006/01/16 21:", 3.7,N  , 4.1,"N  ", 4.4
"2006/01/16 22:", 2.9,NNW, 3.9,"NNW", 4.2
"2006/01/16 23:", 2.2,NW , 2.6,"NW ", 2.8
"2006/01/16 24:", 3.4,NNW, 4.4,"NNW", 4.5
"2006/01/17 01:", 2.3,NW , 3.3,"NW ", 3.3
"2006/01/17 02:", 3.4,NW , 4.1,"NNW", 4.9
"2006/01/17 03:", 3.7,NNW, 4.3,"NNW", 4.7
"2006/01/17 04:", 3.0,N  , 4.3,"N  ", 4.7
"2006/01/17 05:", 2.3,NNW, 3.6,"N  ", 3.9
"2006/01/17 06:", 3.6,NNW, 3.9,"NNW", 4.3
"2006/01/17 07:", 3.6,N  , 4.3,"N  ", 4.9
"2006/01/17 08:", 4.7,NNE, 5.5,"NNE", 6.1
"2006/01/17 09:", 3.2,NNW, 4.4,"N  ", 3.9
"2006/01/17 10:", 3.5,N  , 4.6,"N  ", 5.6
"2006/01/17 11:", 3.7,N  , 4.9,"N  ", 5.9
"2006/01/17 12:", 3.1,NNE, 4.4,"NNE", 4.7
"2006/01/17 13:", 1.7,SSE, 2.4,"SSE", 2.7
"2006/01/17 14:", 2.4,SSE, 2.9,"ESE", 3.2
"2006/01/17 15:", 3.0,ESE, 3.3,"ESE", 3.6
"2006/01/17 16:", 2.7,SSE, 3.6,"SE ", 4.4
"2006/01/17 17:", 4.8,ESE, 5.4,"SE ", 7.2
"2006/01/17 18:", 4.0,ESE, 5.4,"ESE", 5.9
"2006/01/17 19:", 2.5,ESE, 3.8,"NE ", 4.9
"2006/01/17 20:", 3.5,NNW, 4.4,"N  ", 5.2
"2006/01/17 21:", 3.6,N  , 4.5,"N  ", 5.0
"2006/01/17 22:", 3.1,N  , 3.7,"N  ", 4.8
