"2005/01/01", 4.4, 8.9, 9.7,"N  "
"2005/01/02", 2.9, 5.1, 6.3,"WNW"
"2005/01/03", 3.7, 9.7,10.5,"SW "
"2005/01/04", 5.4,10.8,11.7,"SW "
"2005/01/05", 4.2, 9.4,10.3,"NNW"
"2005/01/06", 2.5, 4.4, 4.8,"WNW"
"2005/01/07", 2.8, 7.1, 7.8,"N  "
"2005/01/08", 6.0,16.4,17.3,"NW "
"2005/01/09", 4.5, 9.9,10.8,"N  "
"2005/01/10", 3.1, 5.1, 5.8,"WNW"
"2005/01/11", 4.0, 8.8, 9.4,"NW "
"2005/01/12", 4.6,14.2,16.2,"NW "
"2005/01/13", 4.8,10.4,11.6,"WNW"
"2005/01/14", 2.7, 5.9, 6.5,"N  "
"2005/01/15", 8.0,12.6,14.5,"ENE"
"2005/01/16",10.1,14.7,15.8,"NW "
"2005/01/17", 4.1, 8.5, 9.1,"NW "
"2005/01/18", 4.5, 7.4, 8.7,"WNW"
"2005/01/19", 3.5, 5.4, 5.7,"N  "
"2005/01/20", 4.5, 7.7, 9.0,"WNW"
"2005/01/21", 7.6,11.8,13.3,"NW "
"2005/01/22", 4.5,10.2,11.3,"WNW"
"2005/01/23", 3.9, 5.9, 6.4,"N  "
"2005/01/24", 2.6, 4.9, 5.3,"NW "
"2005/01/25", 3.5, 7.4, 8.5,"NW "
"2005/01/26", 3.5, 7.4, 8.2,"N  "
"2005/01/27", 2.7, 6.7, 7.2,"NNW"
"2005/01/28", 3.6, 7.7, 8.2,"E  "
"2005/01/29", 2.0, 3.9, 4.7,"WNW"
"2005/01/30", 6.2,12.8,14.5,"WNW"
"2005/01/31", 3.1, 7.0, 8.5,"SW "
"2005/02/01", 5.1, 9.9,10.9,"N  "
"2005/02/02", 5.8,10.5,12.7,"WNW"
"2005/02/03", 5.0, 9.4,10.5,"NW "
"2005/02/04", 4.8,10.7,11.9,"WNW"
"2005/02/05", 5.1,13.8,15.4,"NW "
"2005/02/06", 2.9, 6.9, 7.3,"NNW"
"2005/02/07", 2.4, 5.6, 6.1,"SW "
"2005/02/08", 4.7, 8.6, 9.1,"N  "
"2005/02/09", 2.1, 4.4, 4.6,"NW "
"2005/02/10", 3.6, 8.9, 9.8,"NNW"
"2005/02/11", 4.1, 7.9, 9.2,"NW "
"2005/02/12", 4.0, 7.6, 8.9,"NW "
"2005/02/13", 2.1, 6.8, 7.4,"N  "
"2005/02/14", 3.6, 7.5, 8.7,"NW "
"2005/02/15", 3.5, 6.8, 7.2,"ENE"
"2005/02/16", 7.9,11.9,13.0,"NNW"
"2005/02/17", 2.4, 6.4, 6.8,"E  "
"2005/02/18", 6.2, 9.3, 9.9,"E  "
"2005/02/19", 7.5,10.3,11.1,"NW "
"2005/02/20", 4.2,10.3,11.1,"ENE"
"2005/02/21", 3.7, 8.1, 8.5,"E  "
"2005/02/22", 3.1, 6.3, 7.1,"S  "
"2005/02/23", 5.3,12.5,15.2,"SW "
"2005/02/24", 6.0, 9.8,10.6,"ENE"
"2005/02/25", 5.4,11.5,12.4,"NNW"
"2005/02/26", 4.5, 8.9,10.2,"NNE"
"2005/02/27", 3.9, 7.6, 8.2,"SE "
"2005/02/28", 3.2, 7.0, 7.8,"N  "
"2005/03/01", 4.7, 9.3, 9.9,"NNW"
"2005/03/02", 3.9,10.0,10.7,"NW "
"2005/03/03", 4.3, 8.7, 9.4,"ENE"
"2005/03/04", 6.9,12.5,13.6,"NW "
"2005/03/05", 3.6, 6.5, 7.1,"E  "
"2005/03/06", 5.3, 9.7,10.7,"WNW"
"2005/03/07", 2.5, 6.0, 6.3,"S  "
"2005/03/08", 2.9, 5.3, 6.0,"SW "
"2005/03/09", 4.5, 8.6, 9.0,"SE "
"2005/03/10", 3.4, 6.1, 6.7,"E  "
"2005/03/11", 1.9, 6.0, 6.6,"WNW"
"2005/03/12", 3.4, 9.1,11.1,"NE "
"2005/03/13", 4.6, 9.2,10.3,"NW "
"2005/03/14", 4.2, 9.0,10.1,"ENE"
"2005/03/15", 2.6, 5.3, 6.4,"SE "
"2005/03/16", 2.8, 6.9, 7.6,"SE "
"2005/03/17", 4.6,12.6,14.7,"SW "
"2005/03/18", 5.1,11.0,13.1,"NW "
"2005/03/19", 5.9,12.3,13.1,"NW "
"2005/03/20", 2.8, 5.1, 5.8,"NNE"
"2005/03/21", 4.3, 7.4, 8.3,"NW "
"2005/03/22", 5.5,10.3,10.9,"SSW"
"2005/03/23", 5.6,11.7,12.7,"ENE"
"2005/03/24", 4.0, 8.5, 9.3,"S  "
"2005/03/25", 8.5,16.1,18.0,"NW "
"2005/03/26", 4.2, 9.6,11.4,"WNW"
"2005/03/27", 3.3, 8.4, 9.8,"S  "
"2005/03/28", 4.7, 7.7, 8.4,"NW "
"2005/03/29", 2.8, 6.7, 6.9,"NNW"
"2005/03/30", 5.2,11.3,13.5,"NW "
"2005/03/31", 3.6, 9.3,10.2,"E  "
"2005/04/01", 4.8, 8.9, 9.9,"SE "
"2005/04/02", 4.0, 6.8, 7.6,"ENE"
"2005/04/03", 4.7,14.9,16.0,"ENE"
"2005/04/04", 6.6,13.6,15.3,"ENE"
"2005/04/05", 2.4, 5.4, 6.0,"SW "
"2005/04/06", 3.0, 6.0, 6.6,"WSW"
"2005/04/07", 6.6,12.2,13.0,"SW "
"2005/04/08", 4.5, 8.0, 9.0,"ESE"
"2005/04/09", 4.1, 7.6, 8.4,"ESE"
"2005/04/10", 5.7,10.5,12.3,"SW "
"2005/04/11", 7.4,11.7,12.8,"ENE"
"2005/04/12", 7.6,10.8,12.1,"ENE"
"2005/04/13", 2.8, 6.6, 7.4,"NNE"
"2005/04/14", 3.6, 8.5, 9.3,"SSE"
"2005/04/15", 3.4, 6.1, 6.9,"SW "
"2005/04/16", 5.7,10.6,11.3,"ENE"
"2005/04/17", 4.2,10.8,12.3,"NNE"
"2005/04/18", 5.6,10.4,11.1,"E  "
"2005/04/19", 4.5, 8.6, 9.3,"ENE"
"2005/04/20", 4.0, 8.6, 8.8,"ENE"
"2005/04/21", 4.5,11.6,12.3,"E  "
"2005/04/22", 5.3,10.8,12.7,"NW "
"2005/04/23", 5.6, 8.3, 9.4,"WNW"
"2005/04/24", 4.9, 8.6, 9.0,"ENE"
"2005/04/25", 3.5, 6.7, 7.3,"SSW"
"2005/04/26", 3.9,16.6,18.0,"NNW"
"2005/04/27", 4.2, 9.4,10.1,"S  "
"2005/04/28", 6.2,11.5,13.0,"SW "
"2005/04/29", 5.5, 9.4,10.4,"E  "
"2005/04/30", 3.8, 7.5, 8.0,"E  "
"2005/05/01", 4.3, 8.6, 9.3,"S  "
"2005/05/02", 5.7,11.4,12.2,"ENE"
"2005/05/03", 3.7, 7.5, 9.0,"E  "
"2005/05/04", 3.8, 8.1, 9.0,"WSW"
"2005/05/05", 4.5, 9.0, 9.6,"ENE"
"2005/05/06", 7.5,11.2,12.1,"ENE"
"2005/05/07", 4.2, 9.6,10.5,"NE "
"2005/05/08", 4.5, 7.0, 7.6,"E  "
"2005/05/09", 3.6, 7.8, 8.0,"ENE"
"2005/05/10", 5.0,11.1,12.3,"NW "
"2005/05/11", 5.9, 8.3, 9.2,"NNE"
"2005/05/12", 5.7, 9.3, 9.9,"ENE"
"2005/05/13", 7.9,12.3,13.8,"NNE"
"2005/05/14", 3.8, 7.0, 7.6,"ENE"
"2005/05/15", 3.9, 8.1, 9.2,"N  "
"2005/05/16", 5.5,12.9,13.6,"ENE"
"2005/05/17", 4.5, 7.9, 8.9,"N  "
"2005/05/18", 6.1,12.6,13.4,"SW "
"2005/05/19", 7.1,11.4,12.0,"SW "
"2005/05/20", 3.7, 6.3, 6.9,"ENE"
"2005/05/21", 2.9, 8.0, 8.4,"SSE"
"2005/05/22", 3.9, 8.6, 9.2,"SW "
"2005/05/23", 5.0,11.6,12.2,"NE "
"2005/05/24", 4.4,11.1,11.8,"ENE"
"2005/05/25", 3.9, 8.0, 8.6,"E  "
"2005/05/26", 3.1, 6.2, 6.7,"E  "
"2005/05/27", 3.3, 7.2, 7.8,"SSE"
"2005/05/28", 4.1, 7.8, 8.1,"ENE"
"2005/05/29", 6.8, 9.9,10.5,"ENE"
"2005/05/30", 8.7,12.5,13.2,"NNE"
"2005/05/31", 6.8,14.9,16.1,"NNE"
"2005/06/01", 2.2, 4.0, 4.9,"SW "
"2005/06/02", 2.7, 5.5, 6.1,"N  "
"2005/06/03", 4.8, 7.3, 8.2,"NE "
"2005/06/04", 4.0, 6.2, 7.0,"ENE"
"2005/06/05", 2.6, 7.8, 8.0,"E  "
"2005/06/06", 3.9, 7.7, 8.1,"E  "
"2005/06/07", 4.1, 6.7, 7.0,"ENE"
"2005/06/08", 2.8, 6.4, 7.1,"SE "
"2005/06/09", 3.0, 7.7, 8.6,"SSE"
"2005/06/10", 4.6,10.5,10.9,"NNE"
"2005/06/11", 4.8, 8.3, 8.8,"NNE"
"2005/06/12", 3.5, 7.3, 7.8,"ESE"
"2005/06/13", 6.2,10.6,11.6,"ENE"
"2005/06/14", 5.4, 8.2, 8.9,"ENE"
"2005/06/15", 7.7,11.3,12.1,"ENE"
"2005/06/16", 6.1, 8.6, 9.6,"ENE"
"2005/06/17", 3.4, 6.6, 7.1,"SE "
"2005/06/18", 3.9, 5.5, 5.8,"NNE"
"2005/06/19", 2.7, 6.1, 6.8,"S  "
"2005/06/20", 2.5, 6.2, 6.6,"E  "
"2005/06/21", 3.8, 8.5, 9.0,"SSE"
"2005/06/22", 3.8,10.0,11.0,"E  "
"2005/06/23", 2.3, 4.2, 4.8,"WSW"
"2005/06/24", 2.4, 6.4, 6.9,"SE "
"2005/06/25", 2.3, 5.0, 6.0,"SW "
"2005/06/26", 2.2, 3.9, 4.1,"SSW"
"2005/06/27", 3.0, 6.0, 6.8,"SW "
"2005/06/28", 3.8, 7.8, 8.3,"E  "
"2005/06/29", 2.5, 5.7, 6.8,"E  "
"2005/06/30", 2.5, 5.1, 5.6,"SSE"
"2005/07/01", 2.4, 7.0, 8.0,"WSW"
"2005/07/02", 4.1, 9.5,10.2,"ENE"
"2005/07/03", 5.5, 7.6, 7.6,"ENE"
"2005/07/04", 4.8, 8.2, 9.3,"E  "
"2005/07/05", 3.7, 8.1, 8.6,"E  "
"2005/07/06", 2.9, 6.7, 7.1,"ENE"
"2005/07/07", 3.0,10.0,11.1,"NNE"
"2005/07/08", 5.4, 9.5,10.0,"ENE"
"2005/07/09", 3.8, 8.1, 8.7,"SE "
"2005/07/10", 3.9,10.6,11.9,"WNW"
"2005/07/11", 3.2, 6.5, 7.0,"SE "
"2005/07/12", 6.2, 8.6, 9.5,"ENE"
"2005/07/13", 3.6, 7.0, 7.6,"ENE"
"2005/07/14", 2.9, 5.0, 5.4,"NNE"
"2005/07/15", 2.8, 5.6, 6.2,"E  "
"2005/07/16", 1.9, 4.9, 5.5,"SE "
"2005/07/17", 1.9, 4.4, 4.9,"SE "
"2005/07/18", 2.0, 5.7, 6.4,"SE "
"2005/07/19", 3.0, 8.9, 9.4,"E  "
"2005/07/20", 2.9, 5.2, 5.8,"SE "
"2005/07/21", 2.9, 5.2, 5.6,"NNE"
"2005/07/22", 6.2, 9.8,10.4,"ENE"
"2005/07/23", 4.0, 5.6, 6.3,"ENE"
"2005/07/24", 2.5, 4.6, 5.0,"E  "
"2005/07/25", 3.6, 5.7, 6.6,"E  "
"2005/07/26", 8.3,14.5,16.4,"E  "
"2005/07/27", 4.9,10.9,12.3,"NW "
"2005/07/28", 3.1, 7.1, 7.6,"SSE"
"2005/07/29", 2.3, 5.8, 6.3,"SE "
"2005/07/30", 2.4, 4.6, 5.0,"NE "
"2005/07/31", 2.8, 6.7, 7.4,"S  "
"2005/08/01", 4.0, 8.1, 9.2,"S  "
"2005/08/02", 3.9, 7.3, 7.7,"S  "
"2005/08/03", 3.1, 5.5, 6.6,"SSW"
"2005/08/04", 2.4, 6.2, 6.5,"SE "
"2005/08/05", 2.2, 6.4, 7.2,"SSE"
"2005/08/06", 2.6, 6.8, 7.5,"SSE"
"2005/08/07", 3.0, 6.1, 6.8,"WSW"
"2005/08/08", 3.7,11.7,12.3,"E  "
"2005/08/09", 2.7, 5.4, 5.7,"E  "
"2005/08/10", 3.0, 9.5,10.2,"E  "
"2005/08/11", 3.3, 5.2, 5.6,"ENE"
"2005/08/12", 3.3, 9.0,10.8,"ESE"
"2005/08/13", 6.0, 9.9,10.8,"NNE"
"2005/08/14", 2.8, 7.5, 8.1,"S  "
"2005/08/15", 3.2, 7.8, 8.2,"ENE"
"2005/08/16", 5.6, 9.9,10.7,"ENE"
"2005/08/17", 3.9, 5.4, 6.0,"NNE"
"2005/08/18", 3.1, 6.0, 6.8,"SE "
"2005/08/19", 3.4, 6.5, 7.2,"SW "
"2005/08/20", 3.2, 6.1, 6.8,"SW "
"2005/08/21", 5.2, 8.3, 9.3,"SW "
"2005/08/22", 6.6, 9.4,10.2,"S  "
"2005/08/23", 6.1,10.8,12.8,"ENE"
"2005/08/24", 6.0, 8.3, 9.3,"ENE"
"2005/08/25", 7.7,11.3,12.2,"ENE"
"2005/08/26", 7.5,16.1,17.5,"ESE"
"2005/08/27", 3.9, 7.8, 8.6,"NNE"
"2005/08/28", 4.4, 7.4, 8.0,"NNE"
"2005/08/29", 2.6, 6.1, 6.9,"N  "
"2005/08/30", 2.9, 6.9, 7.5,"SSE"
"2005/08/31", 2.0, 5.0, 5.8,"NNE"
"2005/09/01", 2.7, 5.4, 5.9,"E  "
"2005/09/02", 2.3, 7.1, 7.5,"SSE"
"2005/09/03", 2.9, 7.0, 7.6,"SSE"
"2005/09/04", 5.5, 9.7,10.4,"ENE"
"2005/09/05", 6.8,10.0,10.4,"ENE"
"2005/09/06", 5.3, 8.4, 8.9,"ENE"
"2005/09/07", 9.0,14.7,17.0,"SSW"
"2005/09/08", 5.2, 9.4, 9.9,"ENE"
"2005/09/09", 4.5, 8.4, 8.9,"E  "
"2005/09/10", 2.6, 6.0, 6.7,"ESE"
"2005/09/11", 2.7,13.6,15.0,"NNE"
"2005/09/12", 2.4, 5.0, 5.6,"SE "
"2005/09/13", 2.0, 4.1, 4.3,"SE "
"2005/09/14", 5.3, 9.3,10.4,"SW "
"2005/09/15", 7.2,10.7,12.1,"ENE"
"2005/09/16", 4.6, 7.4, 8.1,"E  "
"2005/09/17", 3.2, 5.3, 5.8,"NNE"
"2005/09/18", 2.5, 5.7, 6.2,"S  "
"2005/09/19", 2.3, 5.0, 5.6,"SE "
"2005/09/20", 4.6, 8.5, 9.1,"ENE"
"2005/09/21", 6.3,10.5,11.2,"ENE"
"2005/09/22", 4.4, 7.7, 8.1,"E  "
"2005/09/23", 2.6, 6.0, 7.0,"E  "
"2005/09/24", 7.4,11.3,12.9,"NE "
"2005/09/25",12.9,21.6,24.2,"NW "
"2005/09/26", 7.5,10.3,11.2,"N  "
"2005/09/27", 5.6, 8.0, 8.6,"ENE"
"2005/09/28", 5.8, 8.5, 9.0,"ENE"
"2005/09/29", 6.7, 9.8,10.9,"ENE"
"2005/09/30", 3.9, 5.8, 6.5,"NNE"
"2005/10/01", 2.9, 7.1, 8.3,"WSW"
"2005/10/02", 2.6, 4.9, 5.9,"SW "
"2005/10/03", 4.2, 8.7, 9.3,"ENE"
"2005/10/04", 3.5, 7.5, 7.9,"NE "
"2005/10/05", 3.9, 6.6, 7.2,"ENE"
"2005/10/06", 3.9, 7.3, 7.9,"ENE"
"2005/10/07", 3.1, 5.3, 5.9,"NNE"
"2005/10/08", 4.3, 7.5, 8.3,"ENE"
"2005/10/09", 5.7, 8.8, 9.4,"ENE"
"2005/10/10", 6.0, 9.1, 9.9,"NE "
"2005/10/11", 6.8,10.5,11.6,"ENE"
"2005/10/12", 7.3,11.3,12.0,"ENE"
"2005/10/13", 4.7, 7.7, 8.4,"NNE"
"2005/10/14", 2.4, 6.7, 7.2,"S  "
"2005/10/15", 2.1, 4.5, 5.0,"SSE"
"2005/10/16", 4.8,11.3,12.5,"NNE"
"2005/10/17", 5.0, 7.6, 8.3,"NE "
"2005/10/18", 6.1, 9.6,10.4,"NNE"
"2005/10/19", 7.4,11.0,13.0,"NNE"
"2005/10/20", 6.3, 9.1, 9.7,"ENE"
"2005/10/21", 5.3, 8.1, 9.2,"NE "
"2005/10/22", 2.6, 6.8, 7.5,"NNE"
"2005/10/23", 4.1, 9.8,11.4,"WNW"
"2005/10/24", 3.2, 6.0, 6.6,"ENE"
"2005/10/25", 2.7, 4.9, 5.2,"N  "
"2005/10/26", 5.2, 8.2, 8.9,"ENE"
"2005/10/27", 4.6, 7.0, 7.5,"NNE"
"2005/10/28", 2.2, 5.0, 5.8,"SE "
"2005/10/29", 1.8, 3.3, 3.6,"NNE"
"2005/10/30", 3.3, 6.8, 7.0,"ENE"
"2005/10/31", 5.1, 9.5,10.3,"NNE"
"2005/11/01", 3.3, 7.6, 8.1,"NNE"
"2005/11/02", 2.2, 4.4, 4.7,"E  "
"2005/11/03", 2.0, 4.0, 4.3,"NW "
"2005/11/04", 1.9, 4.1, 4.6,"WNW"
"2005/11/05", 2.0, 4.4, 4.5,"ENE"
"2005/11/06", 2.8, 5.9,10.1,"W  "
"2005/11/07", 4.2, 8.6, 9.4,"NNW"
"2005/11/08", 4.2, 8.2, 9.9,"WNW"
"2005/11/09", 3.2, 6.9, 7.3,"E  "
"2005/11/10", 3.1, 5.9, 6.5,"NNE"
"2005/11/11", 1.8, 4.0, 5.4,"N  "
"2005/11/12", 4.9,11.9,13.1,"N  "
"2005/11/13", 2.1, 3.6, 3.8,"WSW"
"2005/11/14", 4.6, 9.3,10.9,"NE "
"2005/11/15", 5.8, 9.8,10.8,"NNE"
"2005/11/16", 3.2, 6.2, 6.4,"N  "
"2005/11/17", 3.2, 8.3, 8.9,"NNE"
"2005/11/18", 3.0, 7.1, 7.8,"N  "
"2005/11/19", 4.5, 8.7, 9.5,"NNW"
"2005/11/20", 2.7, 6.6, 7.2,"NNE"
"2005/11/21", 3.3, 6.6, 6.9,"NNE"
"2005/11/22", 2.7, 5.9, 6.4,"E  "
"2005/11/23", 3.2, 6.5, 6.9,"NNE"
"2005/11/24", 2.2, 5.2, 5.6,"N  "
"2005/11/25", 3.6, 5.4, 5.9,"ENE"
"2005/11/26", 2.1, 4.2, 4.7,"NNE"
"2005/11/27", 2.3, 5.0, 5.3,"NNE"
"2005/11/28", 2.5, 6.2, 6.6,"E  "
"2005/11/29", 3.2, 7.5, 8.7,"WNW"
"2005/11/30", 6.0,10.9,11.4,"NNW"
"2005/12/01", 2.5, 8.0, 8.5,"NNE"
"2005/12/02", 3.2, 8.7, 9.0,"NNE"
"2005/12/03", 3.4, 7.5, 7.4,"NNE"
"2005/12/04", 3.1, 7.5, 7.9,"N  "
"2005/12/05", 4.6, 8.5,10.0,"W  "
"2005/12/06", 5.8,10.4,11.2,"NNE"
"2005/12/07", 3.9, 7.0, 7.4,"NNE"
"2005/12/08", 2.5, 4.8, 5.3,"N  "
"2005/12/09", 3.2, 6.5, 7.6,"WNW"
"2005/12/10", 3.7, 6.0, 6.7,"WNW"
"2005/12/11", 4.4, 7.5, 8.0,"NNE"
"2005/12/12", 2.7, 6.0, 6.5,"WNW"
"2005/12/13", 4.8, 9.4,10.7,"NW "
"2005/12/14", 3.7, 8.6, 9.0,"N  "
"2005/12/15", 2.0, 4.1, 4.6,"ESE"
"2005/12/16", 3.4, 6.9, 7.7,"W  "
"2005/12/17", 3.7, 5.9, 6.9,"W  "
"2005/12/18", 6.3,14.0,15.3,"NW "
"2005/12/19", 6.1,15.2,16.8,"NW "
"2005/12/20", 2.6, 6.4, 6.8,"W  "
"2005/12/21", 1.9, 4.4, 5.4,"WSW"
"2005/12/22", 7.5,15.6,17.2,"WNW"
"2005/12/23", 4.0, 8.4, 9.6,"W  "
"2005/12/24", 4.3,11.6,13.2,"NW "
"2005/12/25", 2.1, 5.2, 5.7,"W  "
"2005/12/26", 7.0,12.8,14.8,"NW "
"2005/12/27", 7.3,11.3,13.2,"NW "
"2005/12/28", 4.6,10.4,11.3,"NW "
"2005/12/29", 2.8, 6.2, 7.1,"NW "
"2005/12/30", 1.8, 6.1, 6.7,"WNW"
"2005/12/31", 4.2,12.2,13.4,"NW "
