"2005/01/01",  3.4,  7.9,  0.1
"2005/01/02",  2.5,  7.4, -2.9
"2005/01/03",  5.0, 12.2, -3.0
"2005/01/04", 10.1, 16.5,  3.5
"2005/01/05",  3.8,  5.8,  1.8
"2005/01/06",  2.4,  5.7, -1.4
"2005/01/07",  5.6, 12.2, -0.9
"2005/01/08",  4.4,  7.4,  0.8
"2005/01/09",  2.8,  9.0, -2.9
"2005/01/10",  2.3,  7.6, -3.2
"2005/01/11",  3.2,  9.1, -1.8
"2005/01/12",  1.2,  7.1, -3.5
"2005/01/13",  4.3,  9.8, -0.7
"2005/01/14",  4.4,  9.2, -1.4
"2005/01/15",  5.6,  9.7,  3.7
"2005/01/16",  6.9, 10.1,  4.8
"2005/01/17",  6.1, 10.0,  2.1
"2005/01/18",  6.2, 10.0,  3.5
"2005/01/19",  5.3,  7.5,  4.0
"2005/01/20",  5.6, 10.3,  0.8
"2005/01/21",  4.5,  8.3,  2.2
"2005/01/22",  4.1,  7.8,  0.7
"2005/01/23",  3.0,  5.1,  0.6
"2005/01/24",  3.8,  6.6, -0.2
"2005/01/25",  5.1, 10.8, -1.2
"2005/01/26",  2.2,  4.9, -0.4
"2005/01/27",  3.6,  8.1, -0.1
"2005/01/28",  4.2,  7.5, -0.2
"2005/01/29",  5.2,  8.6,  1.5
"2005/01/30",  5.3,  7.0,  3.0
"2005/01/31",  4.3,  8.7,  0.8
"2005/02/01",  2.0,  6.5, -1.8
"2005/02/02",  2.1,  6.4, -2.6
"2005/02/03",  2.7,  7.3, -2.6
"2005/02/04",  4.5, 10.2, -0.8
"2005/02/05",  4.2,  8.5, -1.2
"2005/02/06",  3.4,  7.6, -1.4
"2005/02/07",  3.5,  6.6, -0.5
"2005/02/08",  3.4,  4.3,  2.9
"2005/02/09",  4.5,  8.9, -1.2
"2005/02/10",  6.2, 12.7,  3.1
"2005/02/11",  3.9,  7.5,  1.0
"2005/02/12",  3.3,  7.3, -1.8
"2005/02/13",  3.2,  5.3,  0.9
"2005/02/14",  3.6,  8.9, -2.1
"2005/02/15",  5.6, 10.9, -0.1
"2005/02/16",  4.0,  7.0,  2.4
"2005/02/17",  5.8, 10.6,  2.3
"2005/02/18",  4.6,  6.2,  2.4
"2005/02/19",  4.3,  5.2,  2.7
"2005/02/20",  6.4, 10.4,  3.0
"2005/02/21",  3.8,  7.8,  1.4
"2005/02/22",  4.4,  9.8,  0.1
"2005/02/23",  9.2, 16.7,  1.8
"2005/02/24",  4.4,  7.8,  1.4
"2005/02/25",  2.7,  4.3,  0.9
"2005/02/26",  2.7,  6.3, -0.3
"2005/02/27",  2.2,  7.3, -3.1
"2005/02/28",  4.7,  9.9,  1.2
"2005/03/01",  3.2,  5.8,  1.3
"2005/03/02",  3.2,  7.1, -2.1
"2005/03/03",  3.5,  7.1, -0.6
"2005/03/04",  1.5,  3.4,  0.4
"2005/03/05",  2.8,  5.8,  0.6
"2005/03/06",  2.5,  3.8,  0.6
"2005/03/07",  4.2, 11.5, -2.5
"2005/03/08",  7.3, 16.0, -0.7
"2005/03/09",  6.6,  9.4,  3.1
"2005/03/10",  6.4,  8.6,  5.3
"2005/03/11",  7.0, 10.2,  3.7
"2005/03/12",  7.5,  9.8,  3.6
"2005/03/13",  4.4,  8.1,  1.8
"2005/03/14",  4.3,  9.2, -2.1
"2005/03/15",  5.8, 10.3,  0.5
"2005/03/16",  8.4, 14.5,  3.1
"2005/03/17", 10.3, 16.9,  6.3
"2005/03/18", 11.7, 17.1,  6.2
"2005/03/19",  7.3, 12.3,  3.2
"2005/03/20",  6.5, 10.4,  2.4
"2005/03/21",  7.9, 13.5,  3.1
"2005/03/22", 11.6, 14.5,  6.2
"2005/03/23",  9.5, 13.5,  6.2
"2005/03/24",  8.5, 11.1,  6.1
"2005/03/25",  5.6,  9.2,  0.9
"2005/03/26",  5.8, 11.7, -0.4
"2005/03/27",  9.9, 17.2,  1.7
"2005/03/28",  8.1, 10.5,  7.1
"2005/03/29",  9.3, 11.7,  7.4
"2005/03/30",  8.4, 12.4,  3.6
"2005/03/31",  8.2, 13.4,  1.9
"2005/04/01",  8.9, 15.3,  2.1
"2005/04/02",  8.6, 10.4,  6.5
"2005/04/03", 11.7, 19.0,  7.8
"2005/04/04",  5.7,  8.0,  3.0
"2005/04/05",  9.1, 17.9,  1.3
"2005/04/06", 15.6, 25.4,  5.7
"2005/04/07", 17.8, 21.6, 13.6
"2005/04/08", 15.9, 22.4, 11.9
"2005/04/09", 11.9, 15.4,  9.0
"2005/04/10", 15.3, 23.4,  9.7
"2005/04/11", 11.6, 18.4,  6.7
"2005/04/12",  6.8,  8.3,  5.4
"2005/04/13",  7.8,  9.8,  6.0
"2005/04/14", 11.6, 17.4,  5.3
"2005/04/15", 15.4, 20.9,  9.9
"2005/04/16", 11.8, 14.0,  8.4
"2005/04/17", 14.2, 22.3,  6.2
"2005/04/18", 10.4, 11.9,  9.0
"2005/04/19", 10.9, 15.9,  8.1
"2005/04/20", 10.7, 13.3,  8.4
"2005/04/21", 13.7, 17.2, 10.4
"2005/04/22", 12.7, 18.1,  9.4
"2005/04/23", 13.6, 18.9,  9.0
"2005/04/24", 10.9, 13.0,  8.8
"2005/04/25", 13.2, 19.1,  8.6
"2005/04/26", 14.0, 18.3,  8.3
"2005/04/27", 14.3, 20.3,  7.5
"2005/04/28", 18.6, 24.3, 12.3
"2005/04/29", 20.8, 27.4, 16.5
"2005/04/30", 16.1, 19.6, 13.7
"2005/05/01", 18.6, 23.0, 13.2
"2005/05/02", 17.0, 22.5, 11.8
"2005/05/03", 14.8, 19.5, 11.6
"2005/05/04", 17.9, 23.8, 11.9
"2005/05/05", 14.6, 16.6, 12.8
"2005/05/06", 11.0, 13.1,  9.0
"2005/05/07", 13.2, 17.6,  9.8
"2005/05/08", 12.6, 14.3, 11.3
"2005/05/09", 13.6, 20.1, 11.1
"2005/05/10", 16.6, 21.5, 12.3
"2005/05/11", 11.5, 12.6, 10.2
"2005/05/12", 11.4, 13.1,  9.8
"2005/05/13", 10.5, 12.0,  8.4
"2005/05/14", 10.2, 13.0,  8.2
"2005/05/15", 13.3, 19.8,  9.6
"2005/05/16", 13.0, 18.1,  8.8
"2005/05/17", 12.3, 14.7,  9.7
"2005/05/18", 16.8, 22.1,  9.9
"2005/05/19", 19.6, 24.7, 15.4
"2005/05/20", 16.6, 19.5, 14.0
"2005/05/21", 18.0, 23.1, 13.2
"2005/05/22", 18.9, 23.7, 16.2
"2005/05/23", 16.9, 21.1, 12.9
"2005/05/24", 15.1, 20.7, 11.9
"2005/05/25", 13.7, 17.4, 11.1
"2005/05/26", 14.4, 19.3, 10.8
"2005/05/27", 16.8, 22.4, 11.7
"2005/05/28", 17.6, 22.5, 14.5
"2005/05/29", 13.8, 15.7, 11.9
"2005/05/30", 15.9, 16.8, 15.1
"2005/05/31", 17.5, 20.6, 14.9
"2005/06/01", 20.0, 25.9, 15.5
"2005/06/02", 19.3, 22.8, 16.1
"2005/06/03", 16.7, 20.3, 14.1
"2005/06/04", 15.0, 18.1, 13.2
"2005/06/05", 18.1, 22.7, 14.7
"2005/06/06", 18.4, 22.5, 15.6
"2005/06/07", 17.2, 19.8, 15.1
"2005/06/08", 18.8, 21.8, 15.6
"2005/06/09", 20.5, 24.6, 17.7
"2005/06/10", 19.8, 21.6, 18.7
"2005/06/11", 21.5, 24.8, 18.8
"2005/06/12", 22.8, 26.1, 20.0
"2005/06/13", 19.4, 21.1, 17.8
"2005/06/14", 18.3, 20.3, 17.4
"2005/06/15", 17.6, 18.2, 17.1
"2005/06/16", 17.4, 19.1, 15.6
"2005/06/17", 18.6, 21.9, 15.8
"2005/06/18", 19.0, 22.1, 17.1
"2005/06/19", 21.4, 26.1, 18.3
"2005/06/20", 21.8, 26.1, 19.9
"2005/06/21", 23.1, 28.2, 19.6
"2005/06/22", 20.7, 22.2, 19.8
"2005/06/23", 21.8, 24.7, 19.8
"2005/06/24", 23.9, 29.1, 19.7
"2005/06/25", 25.3, 31.9, 21.3
"2005/06/26", 25.7, 30.6, 21.8
"2005/06/27", 25.6, 30.3, 21.6
"2005/06/28", 25.9, 28.8, 23.3
"2005/06/29", 22.0, 23.8, 20.5
"2005/06/30", 22.7, 26.3, 20.4
"2005/07/01", 22.9, 25.1, 21.0
"2005/07/02", 22.2, 27.1, 18.1
"2005/07/03", 18.7, 20.3, 17.5
"2005/07/04", 19.7, 21.9, 17.9
"2005/07/05", 21.0, 24.5, 18.6
"2005/07/06", 20.1, 22.9, 18.1
"2005/07/07", 22.5, 27.3, 18.7
"2005/07/08", 19.6, 21.1, 17.5
"2005/07/09", 19.2, 21.4, 17.0
"2005/07/10", 25.0, 29.5, 20.7
"2005/07/11", 24.7, 29.9, 19.3
"2005/07/12", 18.1, 19.4, 16.9
"2005/07/13", 19.2, 22.1, 17.5
"2005/07/14", 20.2, 21.8, 18.6
"2005/07/15", 23.3, 27.8, 20.7
"2005/07/16", 24.2, 27.6, 21.1
"2005/07/17", 26.0, 29.8, 23.6
"2005/07/18", 26.7, 32.8, 22.8
"2005/07/19", 25.2, 31.2, 21.3
"2005/07/20", 23.5, 26.9, 20.7
"2005/07/21", 25.2, 30.4, 21.3
"2005/07/22", 21.5, 23.1, 20.1
"2005/07/23", 20.9, 23.2, 19.7
"2005/07/24", 22.4, 25.1, 19.8
"2005/07/25", 23.7, 26.3, 21.9
"2005/07/26", 24.6, 27.6, 22.2
"2005/07/27", 27.8, 32.5, 23.5
"2005/07/28", 25.1, 29.6, 22.0
"2005/07/29", 25.9, 30.5, 22.5
"2005/07/30", 25.6, 28.8, 23.6
"2005/07/31", 26.4, 30.1, 23.7
"2005/08/01", 26.2, 29.4, 23.8
"2005/08/02", 26.5, 30.5, 24.5
"2005/08/03", 27.6, 33.0, 24.4
"2005/08/04", 26.7, 31.1, 24.1
"2005/08/05", 27.5, 32.0, 24.0
"2005/08/06", 27.8, 32.2, 24.2
"2005/08/07", 27.8, 33.1, 24.2
"2005/08/08", 26.0, 31.2, 23.0
"2005/08/09", 25.3, 28.8, 23.7
"2005/08/10", 24.5, 27.4, 23.3
"2005/08/11", 25.1, 28.1, 23.1
"2005/08/12", 25.3, 27.7, 22.6
"2005/08/13", 24.8, 27.2, 23.8
"2005/08/14", 26.6, 31.2, 23.2
"2005/08/15", 26.9, 32.5, 23.6
"2005/08/16", 24.7, 26.7, 23.0
"2005/08/17", 24.3, 26.5, 22.4
"2005/08/18", 25.5, 28.9, 22.9
"2005/08/19", 27.8, 32.0, 24.0
"2005/08/20", 27.8, 32.6, 23.5
"2005/08/21", 27.6, 31.3, 24.6
"2005/08/22", 26.9, 29.7, 24.9
"2005/08/23", 25.3, 30.7, 22.4
"2005/08/24", 22.6, 24.8, 21.0
"2005/08/25", 23.7, 25.5, 21.9
"2005/08/26", 26.6, 30.8, 23.6
"2005/08/27", 25.4, 27.2, 23.7
"2005/08/28", 23.4, 24.5, 22.1
"2005/08/29", 24.0, 28.3, 20.9
"2005/08/30", 24.7, 29.1, 21.4
"2005/08/31", 24.1, 27.7, 21.7
"2005/09/01", 24.6, 28.1, 21.2
"2005/09/02", 25.7, 31.5, 21.4
"2005/09/03", 26.4, 31.9, 22.7
"2005/09/04", 24.0, 25.7, 22.3
"2005/09/05", 22.7, 24.0, 21.8
"2005/09/06", 23.5, 25.5, 21.6
"2005/09/07", 26.5, 29.8, 24.9
"2005/09/08", 27.6, 32.9, 24.0
"2005/09/09", 23.3, 24.5, 22.7
"2005/09/10", 24.7, 28.7, 22.2
"2005/09/11", 24.2, 29.6, 22.0
"2005/09/12", 24.6, 29.5, 20.9
"2005/09/13", 25.9, 30.4, 22.0
"2005/09/14", 26.7, 30.6, 23.3
"2005/09/15", 22.3, 26.1, 20.7
"2005/09/16", 21.0, 22.8, 19.6
"2005/09/17", 21.4, 24.7, 18.0
"2005/09/18", 22.8, 27.7, 17.8
"2005/09/19", 24.7, 29.3, 20.8
"2005/09/20", 23.0, 24.6, 21.6
"2005/09/21", 22.2, 23.4, 20.8
"2005/09/22", 22.4, 23.6, 20.7
"2005/09/23", 23.3, 27.3, 20.3
"2005/09/24", 21.4, 22.7, 19.9
"2005/09/25", 19.5, 21.9, 17.7
"2005/09/26", 19.7, 21.5, 18.7
"2005/09/27", 18.8, 20.3, 17.7
"2005/09/28", 18.3, 20.3, 16.7
"2005/09/29", 18.1, 20.4, 15.3
"2005/09/30", 18.6, 22.0, 15.8
"2005/10/01", 20.4, 25.5, 14.6
"2005/10/02", 23.0, 29.2, 17.6
"2005/10/03", 21.2, 22.8, 19.8
"2005/10/04", 18.3, 20.1, 16.7
"2005/10/05", 18.2, 18.7, 17.4
"2005/10/06", 18.2, 20.4, 16.4
"2005/10/07", 19.4, 21.9, 16.6
"2005/10/08", 22.7, 25.3, 20.5
"2005/10/09", 18.2, 20.6, 16.9
"2005/10/10", 17.5, 18.2, 16.7
"2005/10/11", 18.5, 20.3, 16.9
"2005/10/12", 17.5, 19.5, 15.2
"2005/10/13", 17.7, 20.8, 15.0
"2005/10/14", 19.2, 23.8, 14.4
"2005/10/15", 20.5, 22.5, 19.2
"2005/10/16", 18.4, 20.7, 17.1
"2005/10/17", 17.3, 18.4, 16.4
"2005/10/18", 16.6, 17.8, 15.1
"2005/10/19", 16.8, 17.9, 15.0
"2005/10/20", 16.7, 20.1, 14.2
"2005/10/21", 17.1, 19.1, 15.0
"2005/10/22", 16.1, 17.0, 15.1
"2005/10/23", 15.5, 20.5, 10.3
"2005/10/24", 15.4, 20.2, 10.3
"2005/10/25", 16.0, 20.9, 10.9
"2005/10/26", 14.6, 17.1, 13.2
"2005/10/27", 14.1, 15.9, 12.3
"2005/10/28", 15.1, 20.1, 10.4
"2005/10/29", 15.8, 18.2, 13.2
"2005/10/30", 15.8, 17.1, 13.5
"2005/10/31", 13.1, 14.7, 11.4
"2005/11/01", 12.1, 15.3,  8.9
"2005/11/02", 12.8, 17.4,  6.5
"2005/11/03", 13.6, 17.9,  8.3
"2005/11/04", 14.1, 19.3,  8.9
"2005/11/05", 14.5, 19.7,  8.8
"2005/11/06", 14.3, 16.9, 11.6
"2005/11/07", 17.3, 22.9, 12.2
"2005/11/08", 15.3, 20.5, 10.0
"2005/11/09", 13.5, 18.2,  8.2
"2005/11/10", 12.2, 15.2,  8.5
"2005/11/11", 10.4, 13.5,  5.7
"2005/11/12", 12.2, 16.2,  9.2
"2005/11/13", 11.4, 15.9,  6.3
"2005/11/14", 10.8, 14.9,  6.4
"2005/11/15",  9.7, 11.3,  8.0
"2005/11/16",  9.1, 11.9,  6.0
"2005/11/17",  8.0, 10.8,  3.3
"2005/11/18",  8.3, 11.8,  2.6
"2005/11/19",  8.2, 12.5,  2.0
"2005/11/20",  7.1, 10.8,  1.4
"2005/11/21",  8.0, 11.5,  2.6
"2005/11/22",  8.3, 14.0,  0.9
"2005/11/23",  9.9, 13.0,  7.1
"2005/11/24", 10.1, 14.7,  6.0
"2005/11/25", 10.3, 13.4,  8.2
"2005/11/26",  9.5, 13.9,  3.3
"2005/11/27", 10.4, 15.8,  4.9
"2005/11/28", 10.2, 14.6,  4.2
"2005/11/29", 12.2, 17.2,  6.8
"2005/11/30", 10.0, 14.5,  5.2
"2005/12/01",  7.2, 10.7,  2.1
"2005/12/02",  7.0, 10.8,  0.5
"2005/12/03",  6.8, 11.0,  3.8
"2005/12/04",  5.7,  7.3,  3.7
"2005/12/05",  6.1, 10.8,  1.7
"2005/12/06",  6.4,  8.5,  4.2
"2005/12/07",  6.5,  9.7,  3.6
"2005/12/08",  6.5, 10.0,  1.6
"2005/12/09",  6.6, 12.4,  0.7
"2005/12/10",  6.8, 12.6,  0.8
"2005/12/11",  4.3,  6.3,  2.9
"2005/12/12",  3.3,  7.2, -0.1
"2005/12/13",  3.3,  7.7, -0.9
"2005/12/14",  2.8,  8.5, -3.2
"2005/12/15",  3.0,  7.0, -2.4
"2005/12/16",  3.9, 10.3, -2.0
"2005/12/17",  4.4, 11.0, -3.2
"2005/12/18",  1.4,  4.4, -1.5
"2005/12/19",  1.9,  6.3, -3.0
"2005/12/20",  3.6,  9.0, -2.6
"2005/12/21",  3.8, 10.0, -0.7
"2005/12/22",  3.2,  7.7, -0.5
"2005/12/23",  3.3,  8.5, -1.0
"2005/12/24",  2.2,  7.6, -3.1
"2005/12/25",  1.4,  6.0, -3.5
"2005/12/26",  3.2,  7.3, -1.0
"2005/12/27",  2.9,  6.6, -0.1
"2005/12/28",  2.4,  6.4, -0.5
"2005/12/29",  2.4,  6.7, -2.4
"2005/12/30",  2.2,  6.8, -2.0
"2005/12/31",  3.3,  6.6,  0.0
