"2005/01/01", 4.3,10.0,10.3,"N  "
"2005/01/02", 2.3, 5.0, 5.3,"NNW"
"2005/01/03", 3.2,10.2,11.1,"SSW"
"2005/01/04", 5.1,11.9,12.5,"SSW"
"2005/01/05", 4.6,10.1,10.8,"N  "
"2005/01/06", 2.3, 4.9, 5.0,"N  "
"2005/01/07", 2.4, 7.1, 7.6,"N  "
"2005/01/08", 5.9,16.1,17.2,"NW "
"2005/01/09", 4.6,11.0,11.5,"N  "
"2005/01/10", 2.2, 5.2, 5.7,"NW "
"2005/01/11", 3.3, 8.1, 8.4,"NNE"
"2005/01/12", 4.0,14.7,16.1,"NW "
"2005/01/13", 3.8, 8.7, 9.5,"WNW"
"2005/01/14", 2.0, 6.5, 7.0,"N  "
"2005/01/15", 8.4,12.2,12.6,"NE "
"2005/01/16",10.4,15.6,16.4,"NW "
"2005/01/17", 3.9, 9.1, 9.6,"NNW"
"2005/01/18", 4.0, 7.6, 7.9,"NW "
"2005/01/19", 3.7, 5.8, 6.1,"NNE"
"2005/01/20", 4.0, 6.7, 7.2,"WNW"
"2005/01/21", 7.3,11.7,12.6,"WNW"
"2005/01/22", 4.1, 9.5,10.1,"NW "
"2005/01/23", 4.4, 6.7, 6.9,"N  "
"2005/01/24", 2.4, 5.5, 5.8,"NW "
"2005/01/25", 3.2, 8.4, 8.8,"NW "
"2005/01/26", 3.6, 7.9, 8.0,"N  "
"2005/01/27", 2.3, 7.7, 7.9,"NNW"
"2005/01/28", 3.2, 6.5, 6.7,"ENE"
"2005/01/29", 1.7, 4.2, 4.4,"NW "
"2005/01/30", 6.0,12.2,12.9,"NW "
"2005/01/31", 2.5, 6.2, 8.8,"SW "
"2005/02/01", 4.7,11.6,14.2,"N  "
"2005/02/02", 5.0, 9.6,14.7,"W  "
"2005/02/03", 4.6, 9.7,12.8,"NW "
"2005/02/04", 3.9, 9.6,14.1,"WNW"
"2005/02/05", 4.7,13.8,18.7,"NW "
"2005/02/06", 2.7, 6.8, 8.3,"N  "
"2005/02/07", 2.3, 5.5, 6.4,"SE "
"2005/02/08", 5.1, 8.8,10.1,"N  "
"2005/02/09", 1.8, 4.6, 5.4,"NNW"
"2005/02/10", 3.6, 8.6,11.2,"NNE"
"2005/02/11", 4.5, 8.0,11.5,"NW "
"2005/02/12", 4.2, 8.2,10.8,"NW "
"2005/02/13", 2.3, 8.1, 9.6,"N  "
"2005/02/14", 3.7, 8.3,11.2,"N  "
"2005/02/15", 3.4, 7.1, 8.1,"N  "
"2005/02/16", 8.0,11.8,14.3,"N  "
"2005/02/17", 2.1, 5.9, 6.7,"E  "
"2005/02/18", 6.3, 8.5,10.1,"N  "
"2005/02/19", 8.1,10.5,12.9,"NNE"
"2005/02/20", 3.9, 9.0,11.0,"ENE"
"2005/02/21", 3.7, 7.5, 9.1,"NE "
"2005/02/22", 2.8, 7.8, 9.4,"NW "
"2005/02/23", 4.8,13.1,19.8,"SSW"
"2005/02/24", 5.8, 9.5,11.6,"NNE"
"2005/02/25", 5.7,12.0,14.4,"N  "
"2005/02/26", 4.7, 9.8,12.8,"N  "
"2005/02/27", 3.9, 7.4, 9.7,"SE "
"2005/02/28", 3.5, 8.0, 9.3,"N  "
"2005/03/01", 5.0, 9.4,10.9,"N  "
"2005/03/02", 3.8, 9.4,11.4,"NE "
"2005/03/03", 4.4, 7.8,10.1,"NNE"
"2005/03/04", 9.5,12.3,15.5,"NNE"
"2005/03/05"," *"," *"," *"," * "
"2005/03/06"," *"," *"," *"," * "
"2005/03/07"," *"," *"," *"," * "
"2005/03/08", 3.9, 6.5, 8.7,"NNE"
"2005/03/09", 4.4, 8.2, 9.4,"ESE"
"2005/03/10", 3.5, 5.5, 6.6,"E  "
"2005/03/11", 1.7, 5.2, 7.9,"WNW"
"2005/03/12", 3.5, 9.7,12.1,"NNE"
"2005/03/13", 4.8, 9.4,13.1,"NW "
"2005/03/14", 4.2, 8.6,11.5,"NE "
"2005/03/15", 2.6, 5.2, 6.9,"ESE"
"2005/03/16", 2.4, 6.3, 7.6,"E  "
"2005/03/17", 4.8,12.5,19.1,"SSW"
"2005/03/18", 4.9,11.2,14.9,"NW "
"2005/03/19", 6.0,11.5,14.9,"NW "
"2005/03/20", 2.9, 5.9, 6.6,"N  "
"2005/03/21", 4.1, 8.0, 9.6,"ESE"
"2005/03/22", 5.4,10.2,14.1,"SSW"
"2005/03/23", 5.5,11.2,13.7,"NE "
"2005/03/24", 3.8, 8.4,12.6,"SSW"
"2005/03/25", 7.7,15.2,21.6,"WNW"
"2005/03/26", 3.8, 9.5,13.9,"WNW"
"2005/03/27", 3.2, 7.9,10.4,"SSE"
"2005/03/28", 5.0, 8.8, 9.9,"NW "
"2005/03/29", 2.8, 7.0, 7.7,"NW "
"2005/03/30", 5.0,11.8,16.4,"NW "
"2005/03/31", 3.4, 8.6,10.0,"ENE"
"2005/04/01", 4.9, 8.8,11.9,"NW "
"2005/04/02", 4.3, 6.8, 8.7,"NE "
"2005/04/03", 4.4,13.3,17.2,"NE "
"2005/04/04", 6.7,13.6,17.0,"NE "
"2005/04/05", 2.2, 5.8, 7.8,"SSW"
"2005/04/06", 2.7, 6.0, 7.8,"SSW"
"2005/04/07", 6.3,13.4,16.5,"SSW"
"2005/04/08", 4.0, 8.1,10.3,"ESE"
"2005/04/09", 4.5, 8.4,10.1,"ESE"
"2005/04/10", 5.8,11.2,15.4,"SSW"
"2005/04/11", 7.0,10.6,13.7,"NE "
"2005/04/12", 8.5,11.4,14.3,"NE "
"2005/04/13", 3.1, 7.0, 8.7,"N  "
"2005/04/14", 3.8, 9.5,11.5,"SSE"
"2005/04/15", 3.3, 7.1,11.0,"SSW"
"2005/04/16", 5.9,10.4,12.3,"NE "
"2005/04/17", 4.1, 9.9,13.6,"N  "
"2005/04/18", 5.4, 9.3,11.2,"ENE"
"2005/04/19", 4.5, 8.1, 9.5,"ENE"
"2005/04/20", 4.1, 8.1, 9.1,"NE "
"2005/04/21", 4.5, 9.2,11.1,"NE "
"2005/04/22", 5.5,11.2,15.7,"NW "
"2005/04/23", 5.4, 8.3,12.4,"WNW"
"2005/04/24", 5.1, 7.9, 9.3,"E  "
"2005/04/25", 3.7, 6.5, 7.7,"SSE"
"2005/04/26", 4.0,17.7,20.9,"NNW"
"2005/04/27", 4.2, 9.6,11.7,"SSE"
"2005/04/28", 6.2,12.5,17.6,"SSW"
"2005/04/29", 5.1, 8.7,13.1,"SSW"
"2005/04/30", 3.9, 7.2, 8.6,"E  "
"2005/05/01", 4.6, 8.7,11.9,"S  "
"2005/05/02", 5.5,10.8,12.9,"NE "
"2005/05/03", 3.8, 7.5, 9.5,"SSE"
"2005/05/04", 3.9, 7.4,10.2,"S  "
"2005/05/05", 4.8,10.0,11.4,"NNE"
"2005/05/06", 8.1,10.7,12.9,"NNE"
"2005/05/07", 4.4,10.3,12.6,"NNE"
"2005/05/08", 4.6, 6.7, 8.4,"ENE"
"2005/05/09", 3.8, 7.6, 8.8,"NE "
"2005/05/10", 5.6,12.2,14.5,"NW "
"2005/05/11", 6.0, 8.7,10.6,"N  "
"2005/05/12", 6.0, 8.7,11.0,"NNE"
"2005/05/13", 9.0,13.0,16.2,"NE "
"2005/05/14", 4.2, 7.3, 8.9,"NE "
"2005/05/15", 4.3, 9.2,11.1,"N  "
"2005/05/16", 5.5,12.5,14.9,"NE "
"2005/05/17", 5.0, 8.6,10.1,"N  "
"2005/05/18", 6.6,13.6,18.3,"SSW"
"2005/05/19", 6.9,12.1,17.7,"SSW"
"2005/05/20", 3.7, 6.4, 7.4,"SSE"
"2005/05/21", 3.0, 7.6, 8.8,"SSE"
"2005/05/22", 4.2, 9.3,12.7,"S  "
"2005/05/23", 5.2,11.6,14.2,"NNE"
"2005/05/24", 4.6,10.3,11.3,"NE "
"2005/05/25", 4.2, 7.4, 8.9,"ENE"
"2005/05/26", 3.4, 6.3, 7.4,"E  "
"2005/05/27", 3.5, 8.0, 9.7,"SE "
"2005/05/28", 4.2, 7.3, 8.7,"NE "
"2005/05/29", 7.1, 9.4,11.4,"NE "
"2005/05/30",10.0,12.5,14.9,"NNE"
"2005/05/31", 7.1,15.3,18.3,"N  "
"2005/06/01", 2.1, 4.7, 6.3,"SSW"
"2005/06/02", 2.9, 6.7, 7.7,"N  "
"2005/06/03", 5.1, 9.1,10.5,"NNE"
"2005/06/04", 4.0, 6.3, 7.8,"NE "
"2005/06/05", 2.6, 6.9, 8.0,"E  "
"2005/06/06", 4.0, 7.0, 8.2,"ENE"
"2005/06/07", 4.2, 6.3, 7.6,"NE "
"2005/06/08", 3.1, 6.5, 8.3,"ESE"
"2005/06/09", 3.3, 7.5, 9.4,"SSE"
"2005/06/10", 5.0,10.1,11.6,"NNE"
"2005/06/11", 5.2, 8.2,11.8,"SSE"
"2005/06/12", 3.5, 6.9, 7.9,"NNE"
"2005/06/13", 6.3,10.5,12.2,"NNE"
"2005/06/14", 5.7, 8.1, 9.5,"NE "
"2005/06/15", 8.6,11.2,14.0,"NNE"
"2005/06/16", 6.5, 9.1,10.6,"NE "
"2005/06/17", 3.7, 6.7, 8.0,"ESE"
"2005/06/18", 4.2, 6.1, 7.1,"N  "
"2005/06/19", 2.8, 6.5, 7.5,"SSE"
"2005/06/20", 2.7, 5.7, 6.5,"E  "
"2005/06/21", 4.1, 8.1, 9.9,"SSE"
"2005/06/22", 4.2, 9.1,11.2,"N  "
"2005/06/23", 2.4, 4.6, 6.5,"N  "
"2005/06/24", 2.3, 6.1, 6.9,"SE "
"2005/06/25", 2.2, 5.6, 7.5,"SSW"
"2005/06/26", 2.2, 4.3, 5.4,"SSW"
"2005/06/27", 2.9, 6.1, 8.5,"SSW"
"2005/06/28", 3.4, 7.0, 8.0,"E  "
"2005/06/29", 2.6, 5.6, 6.8,"E  "
"2005/06/30", 2.7, 5.3, 6.3,"SSE"
"2005/07/01", 2.6, 5.9, 8.6,"SSW"
"2005/07/02", 4.1, 8.8,10.9,"NE "
"2005/07/03", 5.3, 7.2, 8.8,"NE "
"2005/07/04", 5.3, 9.0,10.5,"E  "
"2005/07/05", 3.6, 7.5, 9.3,"ENE"
"2005/07/06", 3.0, 6.5, 7.6,"NE "
"2005/07/07", 3.1,10.1,11.7,"N  "
"2005/07/08", 5.4, 9.0,10.6,"NE "
"2005/07/09", 4.0, 8.2,10.1,"SE "
"2005/07/10", 3.8,11.6,14.0,"SE "
"2005/07/11", 3.2, 6.5, 8.9,"NE "
"2005/07/12", 6.3, 8.4,10.8,"NE "
"2005/07/13", 3.9, 7.1, 8.4,"NE "
"2005/07/14", 3.2, 5.3, 6.1,"NNE"
"2005/07/15", 3.0, 5.8, 6.4,"N  "
"2005/07/16", 1.9, 5.3, 5.1,"NNE"
"2005/07/17", 1.9, 4.2, 5.1,"SSE"
"2005/07/18", 2.0, 5.5, 7.1,"SSW"
"2005/07/19", 3.0, 7.7, 9.0,"E  "
"2005/07/20", 3.3, 6.1, 7.0,"ESE"
"2005/07/21", 3.2, 6.2, 7.4,"N  "
"2005/07/22", 6.2, 9.3,11.4,"NE "
"2005/07/23", 4.5, 6.4, 7.9,"NNE"
"2005/07/24", 2.7, 4.5, 5.6,"SSE"
"2005/07/25", 3.8, 6.0, 6.9,"SSE"
"2005/07/26", 8.7,12.8,16.3,"SE "
"2005/07/27", 4.6,10.3,15.7,"WNW"
"2005/07/28", 3.3, 7.9, 9.2,"SSE"
"2005/07/29", 2.5, 5.6, 7.6,"SSE"
"2005/07/30", 2.6, 5.0, 6.0,"NNE"
"2005/07/31", 2.9, 6.8, 8.9,"SSE"
"2005/08/01", 4.5, 8.9,10.8,"SE "
"2005/08/02", 4.3, 7.6, 9.4,"SSE"
"2005/08/03", 3.5, 5.9, 8.9,"S  "
"2005/08/04", 2.6, 5.8, 7.0,"SE "
"2005/08/05", 2.4, 6.4, 7.4,"SSE"
"2005/08/06", 2.8, 7.3, 8.3,"SSE"
"2005/08/07", 3.1, 5.1, 7.3,"S  "
"2005/08/08", 3.7,10.5,12.0,"NE "
"2005/08/09", 2.9, 5.2, 6.1,"ENE"
"2005/08/10", 3.2, 9.1,10.6,"NE "
"2005/08/11", 3.5, 5.0, 6.3,"NE "
"2005/08/12", 3.6, 9.0,11.9,"SE "
"2005/08/13", 6.5, 9.7,12.4,"NNE"
"2005/08/14", 2.9, 7.9, 9.5,"SSE"
"2005/08/15", 3.3, 8.3, 9.8,"NNE"
"2005/08/16", 5.7, 9.4,11.5,"NE "
"2005/08/17", 4.2, 6.2, 7.3,"NE "
"2005/08/18", 3.6, 6.5, 7.9,"SE "
"2005/08/19", 3.8, 7.6, 9.8,"SSW"
"2005/08/20", 3.5, 6.4, 8.7,"SSW"
"2005/08/21", 5.8, 9.8,12.9,"SSW"
"2005/08/22", 7.3, 9.9,13.2,"S  "
"2005/08/23", 6.6,10.1,12.9,"NE "
"2005/08/24", 6.5, 8.8,10.7,"NNE"
"2005/08/25", 7.9,10.6,13.0,"ESE"
"2005/08/26", 7.7,16.2,20.7,"E  "
"2005/08/27", 4.3, 8.2, 9.6,"N  "
"2005/08/28", 5.0, 8.2, 9.1,"N  "
"2005/08/29", 2.9, 6.9, 8.7,"NNW"
"2005/08/30", 3.1, 7.3, 8.7,"SSE"
"2005/08/31", 2.2, 6.0, 6.7,"N  "
"2005/09/01", 2.7, 5.5, 6.1,"E  "
"2005/09/02", 2.5, 6.9, 8.2,"SSE"
"2005/09/03", 3.1, 7.2, 8.6,"SSE"
"2005/09/04", 5.6, 9.1,10.9,"NE "
"2005/09/05", 7.4, 9.5,11.4,"NE "
"2005/09/06", 6.0, 8.6,10.3,"NNE"
"2005/09/07", 9.5,15.7,19.9,"S  "
"2005/09/08", 5.0, 9.1,12.6,"S  "
"2005/09/09", 4.6, 7.3, 8.8,"ENE"
"2005/09/10", 3.0, 5.7, 6.6,"ESE"
"2005/09/11", 2.8,14.3,17.4,"N  "
"2005/09/12", 2.4, 5.5, 6.8,"SSE"
"2005/09/13", 2.2, 4.4, 5.2,"E  "
"2005/09/14", 5.5,10.2,15.0,"SSW"
"2005/09/15", 6.9,10.1,13.3,"NE "
"2005/09/16", 4.6, 6.7, 8.1,"ENE"
"2005/09/17", 3.7, 6.1, 7.0,"N  "
"2005/09/18", 2.7, 6.5, 7.3,"SSE"
"2005/09/19", 2.3, 5.1, 6.0,"SSE"
"2005/09/20", 4.7, 8.0, 9.5,"NE "
"2005/09/21", 6.3, 9.8,12.4,"NE "
"2005/09/22", 4.6, 7.2, 8.9,"ENE"
"2005/09/23", 2.8, 6.4, 7.5,"NNE"
"2005/09/24", 8.6,12.1,15.3,"NNE"
"2005/09/25",13.6,20.9,26.4,"NNE"
"2005/09/26", 7.7,11.5,14.2,"N  "
"2005/09/27", 5.7, 7.4, 8.9,"NE "
"2005/09/28", 6.3, 8.0, 9.6,"N  "
"2005/09/29", 7.2, 9.9,11.9,"NNE"
"2005/09/30", 4.4, 6.8, 7.8,"N  "
"2005/10/01", 3.0, 6.7,10.2,"SSW"
"2005/10/02", 2.5, 5.7, 7.3,"SSW"
"2005/10/03", 4.8, 8.0, 9.4,"NE "
"2005/10/04", 4.1, 7.9, 9.4,"NE "
"2005/10/05", 4.0, 5.8, 7.2,"NE "
"2005/10/06", 4.2, 6.9, 8.4,"NE "
"2005/10/07", 3.4, 6.0, 6.8,"N  "
"2005/10/08", 3.9, 8.1,10.2,"NE "
"2005/10/09", 5.9, 9.8,11.4,"NNE"
"2005/10/10", 6.6, 9.4,10.9,"NNE"
"2005/10/11", 7.7,10.4,13.1,"NE "
"2005/10/12", 7.8,10.5,13.2,"NE "
"2005/10/13", 5.2, 8.6, 9.7,"N  "
"2005/10/14", 2.6, 6.6, 7.9,"SSE"
"2005/10/15", 2.2, 4.5, 5.2,"SSE"
"2005/10/16", 5.1,12.7,15.5,"N  "
"2005/10/17", 5.6, 8.1, 9.1,"NNE"
"2005/10/18", 6.6, 9.6,11.9,"NNE"
"2005/10/19", 8.2,12.5,14.9,"NNE"
"2005/10/20", 6.8, 8.8,10.9,"NE "
"2005/10/21", 5.9, 7.9, 9.5,"N  "
"2005/10/22", 2.9, 7.1, 7.9,"NNE"
"2005/10/23", 3.6, 8.0,12.3,"WSW"
"2005/10/24", 3.2, 6.6, 7.8,"N  "
"2005/10/25", 2.7, 5.7, 6.2,"N  "
"2005/10/26", 5.5, 7.8, 9.4,"ENE"
"2005/10/27", 5.1, 7.7, 8.5,"NNE"
"2005/10/28", 1.9, 3.6, 4.2,"SW "
"2005/10/29", 1.6, 3.8,29.3,"N  "
"2005/10/30", 3.4, 7.4, 8.3,"N  "
"2005/10/31", 5.6, 9.7,11.3,"NNE"
"2005/11/01", 3.7, 8.5, 9.4,"N  "
"2005/11/02", 2.2, 4.3, 5.0,"N  "
"2005/11/03", 2.1, 4.1, 5.3,"N  "
"2005/11/04", 1.7, 3.8, 4.3,"ESE"
"2005/11/05", 2.1, 4.5, 5.1,"E  "
"2005/11/06", 2.9, 5.8, 8.7,"N  "
"2005/11/07", 4.2, 9.9,11.4,"NNW"
"2005/11/08", 3.5, 8.8,12.2,"SSW"
"2005/11/09", 3.3, 6.7, 7.9,"N  "
"2005/11/10", 3.7, 7.1, 8.2,"N  "
"2005/11/11", 1.5, 4.2, 5.5,"NNW"
"2005/11/12", 5.4,12.4,14.8,"NNW"
"2005/11/13", 1.9, 3.5, 5.3,"SSW"
"2005/11/14", 4.9,10.6,12.5,"NNE"
"2005/11/15", 6.3,10.4,12.3,"NNE"
"2005/11/16", 3.8, 7.6, 8.2,"N  "
"2005/11/17", 3.7, 8.3, 9.7,"NNE"
"2005/11/18", 3.3, 7.9, 8.9,"N  "
"2005/11/19", 5.1, 9.5,11.5,"NNW"
"2005/11/20", 2.8, 7.0, 7.9,"NNE"
"2005/11/21", 3.9, 7.0, 8.0,"N  "
"2005/11/22", 2.7, 6.6, 7.4,"N  "
"2005/11/23", 3.5, 7.6, 8.7,"N  "
"2005/11/24", 2.2, 6.1, 6.8,"N  "
"2005/11/25", 3.9, 5.7, 6.5,"N  "
"2005/11/26", 2.0, 4.8, 5.6,"N  "
"2005/11/27", 2.2, 5.2, 6.1,"N  "
"2005/11/28", 2.2, 5.6, 6.6,"E  "
"2005/11/29", 3.0, 7.2, 9.9,"WNW"
"2005/11/30", 6.0,11.9,14.5,"NNW"
"2005/12/01", 2.7, 8.8, 9.7,"N  "
"2005/12/02", 3.2, 8.7,10.5,"NNE"
"2005/12/03", 3.1, 7.3, 8.5,"NNE"
"2005/12/04", 3.3, 9.1,10.2,"N  "
"2005/12/05", 4.4, 8.1,11.7,"NW "
"2005/12/06", 6.6,10.8,12.5,"N  "
"2005/12/07", 4.3, 7.9, 9.0,"NNW"
"2005/12/08", 2.8, 6.5, 7.3,"N  "
"2005/12/09", 2.8, 6.2, 8.0,"NNW"
"2005/12/10", 2.7, 5.1, 8.0,"NW "
"2005/12/11", 4.8, 8.3, 9.9,"N  "
"2005/12/12", 2.8, 5.7, 6.6,"N  "
"2005/12/13", 4.3, 9.6,12.7,"NW "
"2005/12/14", 3.4, 9.8,11.4,"N  "
"2005/12/15", 2.0, 4.7, 5.3,"N  "
"2005/12/16", 2.5, 6.1, 9.8,"W  "
"2005/12/17", 3.1, 6.0, 8.3,"SSW"
"2005/12/18", 5.6,16.1,18.8,"NW "
"2005/12/19", 5.1,13.2,19.6,"WNW"
"2005/12/20", 2.1, 4.4, 5.4,"NNW"
"2005/12/21", 1.8, 4.1, 6.4,"NNW"
"2005/12/22", 6.4,13.8,21.3,"W  "
"2005/12/23", 3.3, 7.1,10.1,"WSW"
"2005/12/24", 4.0,11.5,16.2,"WNW"
"2005/12/25", 1.6, 3.7, 4.6,"SSW"
"2005/12/26", 6.5,13.4,17.8,"NW "
"2005/12/27", 6.6,12.3,16.0,"WNW"
"2005/12/28", 4.3,11.2,13.5,"NW "
"2005/12/29", 2.8, 6.8, 8.5,"NW "
"2005/12/30", 1.5, 4.7, 6.6,"W  "
"2005/12/31", 4.0,13.0,17.9,"NW "
