"2005/01/01",  3.0,  7.1, -0.2
"2005/01/02",  2.0,  7.3, -3.1
"2005/01/03",  4.4, 11.5, -3.3
"2005/01/04",  9.2, 15.5,  3.0
"2005/01/05",  3.4,  5.1,  1.5
"2005/01/06",  2.1,  5.0, -1.5
"2005/01/07",  4.8, 11.5, -1.0
"2005/01/08",  3.9,  6.7,  0.2
"2005/01/09",  2.5,  8.0, -2.9
"2005/01/10",  1.6,  6.8, -3.2
"2005/01/11",  2.6,  8.3, -2.1
"2005/01/12",  0.8,  6.2, -3.9
"2005/01/13",  3.8,  9.1, -1.1
"2005/01/14",  3.7,  9.0, -1.7
"2005/01/15",  5.1,  9.0,  3.3
"2005/01/16",  6.3,  9.5,  3.9
"2005/01/17",  5.6,  9.1,  1.9
"2005/01/18",  5.6,  9.0,  3.1
"2005/01/19",  4.7,  6.2,  3.5
"2005/01/20",  5.0,  9.7,  0.5
"2005/01/21",  4.0,  7.4,  2.0
"2005/01/22",  3.6,  7.1,  0.2
"2005/01/23",  2.6,  4.5,  0.5
"2005/01/24",  3.2,  5.3, -0.5
"2005/01/25",  4.5,  9.7, -1.6
"2005/01/26",  1.9,  4.5, -0.4
"2005/01/27",  3.3,  7.4, -0.2
"2005/01/28",  3.9,  6.5, -0.8
"2005/01/29",  4.7,  7.6,  1.2
"2005/01/30",  5.0,  6.4,  2.7
"2005/01/31",  3.9,  8.4,  0.7
"2005/02/01",  1.8,  6.0, -2.0
"2005/02/02",  2.0,  5.8, -2.8
"2005/02/03",  2.5,  6.6, -2.6
"2005/02/04",  4.2,  9.8, -0.8
"2005/02/05",  3.9,  8.0, -1.1
"2005/02/06",  3.0,  6.9, -1.4
"2005/02/07",  3.1,  5.9, -1.0
"2005/02/08",  3.2,  4.1,  2.8
"2005/02/09",  3.9,  8.1, -1.4
"2005/02/10",  5.7, 10.1,  3.0
"2005/02/11",  3.7,  6.9,  0.8
"2005/02/12",  3.0,  6.6, -1.9
"2005/02/13",  3.1,  5.1,  1.0
"2005/02/14",  3.4,  8.1, -2.1
"2005/02/15",  5.2, 10.6,  0.0
"2005/02/16",  3.9,  6.7,  2.3
"2005/02/17",  5.4,  9.9,  2.2
"2005/02/18",  4.4,  5.6,  2.3
"2005/02/19",  4.2,  5.2,  2.7
"2005/02/20",  5.9,  9.1,  2.9
"2005/02/21",  3.5,  7.1,  1.3
"2005/02/22",  4.2,  8.6, -0.2
"2005/02/23",  8.9, 16.1,  2.3
"2005/02/24",  4.1,  7.1,  1.4
"2005/02/25",  2.6,  4.0,  0.9
"2005/02/26",  2.5,  5.8,  0.4
"2005/02/27",  1.9,  6.5, -3.3
"2005/02/28",  4.3,  9.1,  1.2
"2005/03/01",  3.0,  4.7,  1.3
"2005/03/02",  2.8,  6.5, -1.8
"2005/03/03",  3.2,  6.0, -0.4
"2005/03/04"," * "," * "," * "
"2005/03/05"," * "," * "," * "
"2005/03/06"," * "," * "," * "
"2005/03/07"," * "," * "," * "
"2005/03/08"," * "," * "," * "
"2005/03/09",  6.1,  8.1,  3.0
"2005/03/10",  6.0,  7.3,  5.0
"2005/03/11",  6.6,  9.5,  3.5
"2005/03/12",  7.0,  8.7,  3.6
"2005/03/13",  4.3,  7.0,  1.9
"2005/03/14",  4.2,  8.5, -1.7
"2005/03/15",  5.6,  9.6,  1.3
"2005/03/16",  7.7, 13.3,  3.1
"2005/03/17", 10.1, 16.5,  6.0
"2005/03/18", 11.2, 16.3,  6.4
"2005/03/19",  7.0, 11.2,  3.2
"2005/03/20",  6.3,  9.8,  2.8
"2005/03/21",  7.5, 11.8,  3.1
"2005/03/22", 11.4, 14.1,  6.2
"2005/03/23",  9.2, 13.4,  6.1
"2005/03/24",  8.3, 10.5,  6.1
"2005/03/25",  5.5,  9.1,  1.1
"2005/03/26",  5.6, 11.0, -0.3
"2005/03/27",  9.3, 16.2,  1.7
"2005/03/28",  7.9, 10.0,  6.9
"2005/03/29",  9.0, 12.0,  7.3
