"2017/01/01", 71, 93, 43
"2017/01/02", 73, 90, 50
"2017/01/03", 70, 93, 40
"2017/01/04","*","*","*"
"2017/01/05","*","*","*"
"2017/01/06","*","*","*"
"2017/01/07","*","*","*"
"2017/01/08","*","*","*"
"2017/01/09","*","*","*"
"2017/01/10","*","*","*"
"2017/01/11", 52, 75, 30
"2017/01/12", 54, 87, 29
"2017/01/13", 68, 88, 45
"2017/01/14", 61, 85, 38
"2017/01/15","*","*","*"
"2017/01/16","*","*","*"
"2017/01/17","*","*","*"
"2017/01/18", 70, 92, 38
"2017/01/19", 68, 92, 44
"2017/01/20", 82, 97, 61
"2017/01/21", 67, 91, 41
"2017/01/22", 59, 83, 35
"2017/01/23", 42, 77, 23
"2017/01/24", 39, 60, 26
"2017/01/25", 47, 68, 29
"2017/01/26", 58, 82, 28
"2017/01/27", 65, 89, 45
"2017/01/28", 65, 90, 35
"2017/01/29", 78, 91, 68
"2017/01/30","*","*","*"
"2017/01/31","*","*","*"
"2017/02/01", 55, 70, 45
"2017/02/02", 37, 56, 26
"2017/02/03", 44, 62, 29
"2017/02/04", 58, 90, 33
"2017/02/05", 72, 90, 57
"2017/02/06", 54, 93, 24
"2017/02/07", 40, 55, 26
"2017/02/08", 49, 71, 34
"2017/02/09", 86, 97, 59
"2017/02/10", 69, 97, 37
"2017/02/11", 39, 63, 21
"2017/02/12", 49, 73, 27
"2017/02/13", 52, 73, 30
"2017/02/14", 53, 77, 27
"2017/02/15", 53, 83, 25
"2017/02/16", 64, 93, 38
"2017/02/17", 73, 96, 49
"2017/02/18", 54, 83, 40
"2017/02/19", 54, 92, 22
"2017/02/20", 74, 99, 44
"2017/02/21", 50, 73, 30
"2017/02/22", 63, 85, 48
"2017/02/23", 84, 98, 58
"2017/02/24", 43, 64, 22
"2017/02/25", 72, 94, 42
"2017/02/26", 71, 89, 41
"2017/02/27", 69, 82, 56
"2017/02/28", 69, 80, 60
"2017/03/01", 76, 95, 59
"2017/03/02", 96, 99, 88
"2017/03/03", 64, 99, 26
"2017/03/04", 63, 93, 43
"2017/03/05", 81, 92, 70
"2017/03/06", 89, 97, 78
"2017/03/07", 71, 97, 42
"2017/03/08", 60, 99, 22
"2017/03/09", 54, 86, 25
"2017/03/10","*","*","*"
"2017/03/11","*","*","*"
"2017/03/12","*","*","*"
"2017/03/13","*","*","*"
"2017/03/14","*","*","*"
"2017/03/15", 81, 93, 66
"2017/03/16", 69, 92, 45
"2017/03/17", 54, 84, 31
"2017/03/18", 56, 79, 25
"2017/03/19", 64, 94, 39
"2017/03/20", 60, 92, 34
"2017/03/21", 86, 98, 64
"2017/03/22","*","*","*"
"2017/03/23","*","*","*"
"2017/03/24","*","*","*"
"2017/03/25", 52, 82, 33
"2017/03/26", 85, 96, 71
"2017/03/27", 88, 96, 75
"2017/03/28", 70, 95, 46
"2017/03/29", 70, 94, 47
"2017/03/30", 70, 87, 33
"2017/03/31", 67, 92, 46
"2017/04/01", 79, 93, 61
"2017/04/02", 67, 82, 47
"2017/04/03", 69, 94, 50
"2017/04/04", 71, 91, 54
"2017/04/05", 70, 91, 46
"2017/04/06", 70, 90, 39
"2017/04/07", 86, 95, 73
"2017/04/08", 98,100, 93
"2017/04/09", 94,100, 55
"2017/04/10", 51, 80, 35
"2017/04/11", 91,100, 78
"2017/04/12", 70, 94, 43
"2017/04/13", 53, 74, 36
"2017/04/14", 55, 73, 27
"2017/04/15", 70, 96, 52
"2017/04/16","*","*","*"
"2017/04/17","*","*","*"
"2017/04/18","*","*","*"
"2017/04/19", 56, 95, 24
"2017/04/20", 57, 80, 42
"2017/04/21", 78, 97, 57
"2017/04/22", 71, 97, 54
"2017/04/23","*","*","*"
"2017/04/24","*","*","*"
"2017/04/25","*","*","*"
"2017/04/26","*","*","*"
"2017/04/27", 73, 93, 58
"2017/04/28", 80, 95, 68
"2017/04/29", 73, 96, 38
"2017/04/30","*","*","*"
"2017/05/01","*","*","*"
"2017/05/02", 58, 86, 31
"2017/05/03", 66, 94, 39
"2017/05/04", 72, 91, 49
"2017/05/05", 81, 99, 56
"2017/05/06", 82, 99, 59
"2017/05/07", 76, 95, 49
"2017/05/08", 58, 91, 30
"2017/05/09", 62, 79, 47
"2017/05/10", 95, 99, 79
"2017/05/11", 85, 99, 47
"2017/05/12", 79, 95, 64
"2017/05/13", 96,100, 85
"2017/05/14", 89, 95, 79
"2017/05/15", 92, 95, 85
"2017/05/16", 74, 98, 54
"2017/05/17", 75, 86, 67
"2017/05/18", 83, 99, 69
"2017/05/19", 84,100, 59
"2017/05/20", 78, 98, 46
"2017/05/21", 71, 95, 39
"2017/05/22", 66, 86, 41
"2017/05/23", 72, 92, 44
"2017/05/24", 80, 96, 56
"2017/05/25", 94, 99, 84
"2017/05/26", 96, 99, 93
"2017/05/27", 90, 99, 79
"2017/05/28", 71, 89, 55
"2017/05/29", 78, 96, 51
"2017/05/30", 74, 97, 46
"2017/05/31", 82, 97, 64
"2017/06/01", 91, 97, 76
"2017/06/02", 73, 98, 30
"2017/06/03", 63, 88, 40
"2017/06/04", 54, 78, 30
"2017/06/05", 61, 76, 48
"2017/06/06", 77, 89, 64
"2017/06/07", 77, 91, 56
"2017/06/08", 87, 98, 69
"2017/06/09", 76, 98, 57
"2017/06/10", 73, 94, 40
"2017/06/11", 69, 82, 60
"2017/06/12", 66, 80, 44
"2017/06/13", 82, 95, 68
"2017/06/14", 85, 96, 67
"2017/06/15", 83, 95, 64
"2017/06/16", 83, 98, 64
"2017/06/17", 74, 93, 57
"2017/06/18", 90, 97, 82
"2017/06/19", 80, 95, 63
"2017/06/20", 83, 98, 64
"2017/06/21", 94, 99, 87
"2017/06/22", 79, 98, 49
"2017/06/23", 81, 98, 54
"2017/06/24", 83, 97, 62
"2017/06/25", 92,100, 76
"2017/06/26", 84, 97, 62
"2017/06/27", 91, 97, 81
"2017/06/28", 93, 99, 83
"2017/06/29", 89,100, 70
"2017/06/30", 91, 98, 79
"2017/07/01", 93, 99, 81
"2017/07/02", 83, 99, 60
"2017/07/03", 84, 96, 67
"2017/07/04", 92,100, 84
"2017/07/05", 88,100, 67
"2017/07/06", 85, 99, 65
"2017/07/07", 87,100, 67
"2017/07/08", 82, 99, 57
"2017/07/09", 80, 97, 57
"2017/07/10", 81,100, 56
"2017/07/11", 80, 97, 61
"2017/07/12", 81, 94, 65
"2017/07/13", 79, 94, 61
"2017/07/14", 79, 95, 55
"2017/07/15", 78,100, 53
"2017/07/16", 81, 98, 51
"2017/07/17", 80, 96, 59
"2017/07/18", 79, 94, 65
"2017/07/19", 85,100, 69
"2017/07/20", 83, 98, 59
"2017/07/21", 86, 98, 65
"2017/07/22", 82, 97, 57
"2017/07/23", 86, 95, 78
"2017/07/24", 82, 90, 70
"2017/07/25", 87, 97, 72
"2017/07/26", 94,100, 87
"2017/07/27", 96,100, 88
"2017/07/28", 94,100, 76
"2017/07/29", 95,100, 84
"2017/07/30", 88, 97, 69
"2017/07/31", 87, 99, 62
"2017/08/01", 96, 99, 91
"2017/08/02", 85, 94, 73
"2017/08/03", 84, 93, 77
"2017/08/04", 93, 99, 82
"2017/08/05", 96,100, 85
"2017/08/06", 93,100, 79
"2017/08/07", 90,100, 72
"2017/08/08", 86, 99, 65
"2017/08/09", 89,100, 61
"2017/08/10", 92, 97, 89
"2017/08/11", 91, 97, 84
"2017/08/12", 92,100, 86
"2017/08/13", 91, 98, 80
"2017/08/14", 95, 99, 86
"2017/08/15", 98, 99, 94
"2017/08/16", 94, 98, 87
"2017/08/17", 90, 98, 76
"2017/08/18", 92, 97, 77
"2017/08/19", 96, 99, 84
"2017/08/20", 90, 98, 79
"2017/08/21", 91, 98, 79
"2017/08/22", 87,100, 65
"2017/08/23", 83, 99, 56
"2017/08/24", 82,100, 57
"2017/08/25", 84, 99, 65
"2017/08/26", 86, 98, 69
"2017/08/27", 74, 91, 50
"2017/08/28", 85, 99, 64
"2017/08/29", 84,100, 63
"2017/08/30", 92, 97, 78
"2017/08/31", 92, 98, 78
"2017/09/01", 82, 96, 69
"2017/09/02", 82, 92, 71
"2017/09/03", 77, 91, 62
"2017/09/04", 86, 96, 68
"2017/09/05", 92, 98, 84
"2017/09/06", 99,100, 95
"2017/09/07", 97,100, 87
"2017/09/08", 92,100, 75
"2017/09/09", 81, 99, 53
"2017/09/10", 81, 99, 54
"2017/09/11", 82,100, 54
"2017/09/12", 95,100, 84
"2017/09/13", 80,100, 59
"2017/09/14", 81, 90, 68
"2017/09/15", 63, 81, 47
"2017/09/16", 77, 90, 68
"2017/09/17", 95,100, 83
"2017/09/18", 74,100, 56
"2017/09/19", 73, 90, 53
"2017/09/20", 82, 91, 71
"2017/09/21", 68, 98, 44
"2017/09/22", 82, 91, 65
"2017/09/23", 84, 99, 65
"2017/09/24", 79, 95, 57
"2017/09/25", 84, 98, 61
"2017/09/26", 87, 97, 69
"2017/09/27", 80, 96, 64
"2017/09/28", 92,100, 69
"2017/09/29", 74, 89, 52
"2017/09/30", 77, 94, 60
"2017/10/01", 72, 90, 55
"2017/10/02", 77, 92, 57
"2017/10/03", 89, 99, 72
"2017/10/04","*","*","*"
"2017/10/05", 59, 70, 49
"2017/10/06", 83, 99, 67
"2017/10/07", 92,100, 78
"2017/10/08", 92,100, 79
"2017/10/09", 84, 99, 61
"2017/10/10", 91,100, 67
"2017/10/11", 95,100, 90
"2017/10/12", 89,100, 71
"2017/10/13", 93, 99, 81
"2017/10/14", 95, 98, 89
"2017/10/15", 93, 97, 88
"2017/10/16", 97, 99, 95
"2017/10/17", 94, 99, 82
"2017/10/18", 74,100, 58
"2017/10/19", 94,100, 64
"2017/10/20", 98,100, 91
"2017/10/21",100,100, 97
"2017/10/22","*","*","*"
"2017/10/23","*","*","*"
"2017/10/24","*","*","*"
"2017/10/25", 85, 97, 77
"2017/10/26", 78, 94, 51
"2017/10/27", 82, 98, 56
"2017/10/28", 91, 99, 78
"2017/10/29", 99,100, 98
"2017/10/30", 56,100, 33
"2017/10/31", 64, 91, 43
"2017/11/01", 83, 98, 67
"2017/11/02", 84,100, 59
"2017/11/03", 90,100, 73
"2017/11/04", 86,100, 64
"2017/11/05", 66, 90, 41
"2017/11/06", 81, 97, 60
"2017/11/07", 86, 99, 61
"2017/11/08", 92,100, 84
"2017/11/09", 63,100, 35
"2017/11/10", 74, 97, 51
"2017/11/11", 64, 97, 33
"2017/11/12", 55, 80, 34
"2017/11/13", 77,100, 63
"2017/11/14", 97,100, 91
"2017/11/15", 88,100, 73
"2017/11/16", 69, 98, 43
"2017/11/17","*","*","*"
"2017/11/18", 85, 98, 70
"2017/11/19", 55, 82, 37
"2017/11/20", 65, 81, 53
"2017/11/21", 56, 77, 35
"2017/11/22", 74, 97, 57
"2017/11/23", 92,100, 55
"2017/11/24", 58, 91, 34
"2017/11/25", 62, 87, 32
"2017/11/26", 69, 95, 40
"2017/11/27", 73, 86, 62
"2017/11/28", 83, 93, 75
"2017/11/29", 78, 94, 58
"2017/11/30", 89, 99, 71
"2017/12/01", 86, 97, 74
"2017/12/02", 67, 90, 44
"2017/12/03", 73, 90, 56
"2017/12/04", 86, 98, 69
"2017/12/05", 75,100, 42
"2017/12/06", 67, 91, 42
"2017/12/07", 74, 96, 49
"2017/12/08", 86, 97, 72
"2017/12/09", 68, 97, 37
"2017/12/10", 75, 93, 53
"2017/12/11", 65, 90, 31
"2017/12/12", 40, 58, 25
"2017/12/13", 48, 64, 26
"2017/12/14", 54, 77, 34
"2017/12/15", 67, 89, 35
"2017/12/16", 68, 82, 50
"2017/12/17", 50, 71, 26
"2017/12/18","*","*","*"
"2017/12/19", 65, 94, 40
"2017/12/20", 62, 80, 40
"2017/12/21", 75, 87, 62
