"2017/01/01", 1.7, 3.6, 3.8,"NW "
"2017/01/02", 1.8, 5.3, 5.4,"W  "
"2017/01/03", 2.4, 5.5, 6.1,"NNE"
"2017/01/04", 2.9, 5.9, 6.8,"WSW"
"2017/01/05"," *"," *"," *"," * "
"2017/01/06"," *"," *"," *"," * "
"2017/01/07"," *"," *"," *"," * "
"2017/01/08"," *"," *"," *"," * "
"2017/01/09"," *"," *"," *"," * "
"2017/01/10", 2.8, 4.3, 4.7,"WNW"
"2017/01/11", 4.0, 8.2, 8.6,"NW "
"2017/01/12", 3.2, 7.7, 8.3,"W  "
"2017/01/13", 3.4, 7.9, 9.1,"NNE"
"2017/01/14", 4.9, 9.2,10.5,"N  "
"2017/01/15", 5.2, 7.7, 8.9,"WNW"
"2017/01/16"," *"," *"," *"," * "
"2017/01/17", 2.8, 4.7, 6.0,"ENE"
"2017/01/18", 1.7, 3.6, 3.8,"ESE"
"2017/01/19", 2.5, 6.9, 7.4,"NNE"
"2017/01/20", 4.2, 6.6, 7.3,"N  "
"2017/01/21", 4.9,10.5,11.6,"NNW"
"2017/01/22", 3.0, 6.6, 7.7,"WSW"
"2017/01/23", 6.1,11.3,12.9,"NW "
"2017/01/24", 5.6, 9.8,11.5,"WNW"
"2017/01/25", 3.9, 7.9, 9.1,"WNW"
"2017/01/26", 1.9, 4.6, 4.8,"W  "
"2017/01/27", 3.5,12.9,15.5,"WSW"
"2017/01/28", 1.8, 5.2, 5.3,"ESE"
"2017/01/29", 3.5, 6.3, 6.8,"NNE"
"2017/01/30", 1.9, 5.5, 5.9,"NNW"
"2017/01/31", 3.4, 6.6, 7.3,"NNE"
"2017/02/01", 3.4, 6.9, 7.6,"NW "
"2017/02/02", 7.5,13.9,16.1,"WNW"
"2017/02/03", 4.0, 8.0, 9.2,"WNW"
"2017/02/04", 2.2, 4.7, 5.3,"W  "
"2017/02/05", 2.4, 6.8, 8.1,"NW "
"2017/02/06", 6.1,12.4,14.9,"NW "
"2017/02/07", 6.8,13.6,15.7,"NW "
"2017/02/08", 4.0, 7.4, 8.9,"NW "
"2017/02/09", 5.4, 8.8, 9.1,"NNE"
"2017/02/10", 4.4, 7.9, 9.9,"WNW"
"2017/02/11", 4.9, 9.7,11.4,"WNW"
"2017/02/12", 5.8, 9.4,10.1,"WNW"
"2017/02/13", 2.7, 4.7, 4.9,"W  "
"2017/02/14", 2.9, 6.4, 7.5,"NNE"
"2017/02/15", 3.0, 8.0, 8.8,"NW "
"2017/02/16", 2.2, 5.5, 6.2,"SW "
"2017/02/17", 6.4,15.4,18.2,"SW "
"2017/02/18", 3.8, 9.1, 9.6,"NNE"
"2017/02/19", 4.7,10.3,11.7,"N  "
"2017/02/20", 5.2,14.3,17.0,"SW "
"2017/02/21", 7.9,19.8,22.2,"NW "
"2017/02/22", 2.5, 6.4, 7.1,"NNW"
"2017/02/23", 4.5,11.8,12.7,"SW "
"2017/02/24", 5.2,10.5,12.1,"NW "
"2017/02/25", 3.0, 6.5, 7.1,"SE "
"2017/02/26", 3.7, 8.1, 9.1,"ENE"
"2017/02/27", 7.1,10.4,11.5,"E  "
"2017/02/28", 5.8, 8.2, 8.7,"NNE"
"2017/03/01", 3.0, 5.7, 6.0,"ESE"
"2017/03/02", 3.5, 6.1, 6.8,"NNE"
"2017/03/03", 4.6,10.9,11.6,"WNW"
"2017/03/04", 2.5, 6.2, 8.3,"SSW"
"2017/03/05", 3.9, 6.9, 7.3,"E  "
"2017/03/06", 2.1, 8.4, 9.3,"S  "
"2017/03/07", 3.9, 6.9, 7.5,"ESE"
"2017/03/08", 3.6, 7.5, 9.6,"WNW"
"2017/03/09", 2.5, 4.9, 6.3,"W  "
"2017/03/10", 3.2, 6.0, 6.6,"N  "
"2017/03/11"," *"," *"," *"," * "
"2017/03/12"," *"," *"," *"," * "
"2017/03/13"," *"," *"," *"," * "
"2017/03/14", 9.2,12.0,12.8,"NNE"
"2017/03/15", 8.7,12.1,14.2,"N  "
"2017/03/16", 3.4, 9.4,10.0,"E  "
"2017/03/17", 2.7, 6.9, 7.8,"E  "
"2017/03/18", 2.0, 5.6, 6.4,"S  "
"2017/03/19", 2.9, 7.8, 8.2,"E  "
"2017/03/20", 3.0, 7.8, 8.6,"SSE"
"2017/03/21", 4.5, 8.3, 9.6,"S  "
"2017/03/22", 4.9,10.2,11.3,"NNW"
"2017/03/23"," *"," *"," *"," * "
"2017/03/24", 5.3, 9.6,10.1,"N  "
"2017/03/25", 3.4, 6.9, 7.4,"ESE"
"2017/03/26", 5.7, 9.6,10.0,"NNE"
"2017/03/27", 9.5,13.9,14.8,"N  "
"2017/03/28", 3.1, 8.5, 8.8,"SE "
"2017/03/29", 3.7, 7.1, 8.2,"SE "
"2017/03/30", 2.5, 4.7, 5.0,"NNW"
"2017/03/31", 3.8, 8.5, 9.1,"ENE"
"2017/04/01", 6.6,10.0,11.0,"NE "
"2017/04/02", 4.4, 6.7, 7.0,"ESE"
"2017/04/03", 4.9,14.8,17.5,"NW "
"2017/04/04", 3.7, 6.2, 6.7,"NNE"
"2017/04/05", 3.1, 6.7, 7.9,"WSW"
"2017/04/06", 6.8,11.8,13.6,"SW "
"2017/04/07", 6.9,12.1,14.1,"SW "
"2017/04/08", 4.0, 9.4, 9.9,"ENE"
"2017/04/09", 3.8,10.9,11.6,"NNE"
"2017/04/10", 4.2, 7.0, 7.5,"ENE"
"2017/04/11", 5.9,12.6,13.2,"NNE"
"2017/04/12", 4.3, 9.4,10.6,"NNE"
"2017/04/13", 4.5, 7.6, 9.1,"ESE"
"2017/04/14", 3.3, 8.6,10.0,"S  "
"2017/04/15", 5.5,11.1,13.1,"SW "
"2017/04/16", 2.8, 5.5, 5.6,"WSW"
"2017/04/17"," *"," *"," *"," * "
"2017/04/18", 6.3,10.7,11.8,"ENE"
"2017/04/19", 6.9,15.6,17.8,"NW "
"2017/04/20", 4.8, 9.9,10.7,"SE "
"2017/04/21", 2.4, 4.8, 5.0,"NNE"
"2017/04/22", 4.5, 8.3, 9.0,"ENE"
"2017/04/23", 3.6, 5.7, 6.0,"N  "
"2017/04/24"," *"," *"," *"," * "
"2017/04/25"," *"," *"," *"," * "
"2017/04/26", 7.2,10.1,11.4,"SW "
"2017/04/27", 4.8, 9.9,10.9,"ENE"
"2017/04/28", 3.8, 8.7, 9.5,"E  "
"2017/04/29", 4.5,13.9,15.0,"N  "
"2017/04/30", 3.6, 9.7,10.4,"SSE"
"2017/05/01", 4.2,10.4, 9.7,"NNW"
"2017/05/02", 3.8, 8.4, 9.1,"E  "
"2017/05/03", 3.6, 8.4, 9.2,"SSE"
"2017/05/04", 4.4, 8.7, 9.2,"S  "
"2017/05/05", 3.0, 7.2, 7.8,"S  "
"2017/05/06", 4.1, 9.1,10.3,"WSW"
"2017/05/07", 4.9,10.6,11.2,"NNE"
"2017/05/08", 3.6, 8.2, 8.7,"E  "
"2017/05/09", 4.5, 8.9, 9.5,"E  "
"2017/05/10", 1.7, 4.3, 5.1,"SSE"
"2017/05/11", 2.7, 7.1, 7.8,"ENE"
"2017/05/12", 4.0, 9.3,10.0,"SE "
"2017/05/13", 6.7, 9.9,11.3,"NNW"
"2017/05/14", 8.0,12.4,13.3,"NNE"
"2017/05/15", 3.6, 6.0, 7.0,"SE "
"2017/05/16", 3.7, 6.9, 7.3,"ESE"
"2017/05/17", 5.2, 8.8, 9.6,"ENE"
"2017/05/18", 3.4, 6.4, 6.8,"E  "
"2017/05/19", 2.9, 7.9, 8.5,"S  "
"2017/05/20", 2.5, 6.9, 7.8,"SSE"
"2017/05/21", 2.7, 7.5, 8.4,"SSE"
"2017/05/22", 3.4, 5.7, 6.9,"WSW"
"2017/05/23", 4.7, 8.6,10.0,"SSE"
"2017/05/24", 4.3, 6.7, 7.3,"S  "
"2017/05/25", 3.5, 7.2, 8.0,"ENE"
"2017/05/26", 4.9,12.8,13.8,"ESE"
"2017/05/27", 6.0, 9.6,10.2,"ENE"
"2017/05/28", 4.2, 7.1, 8.0,"NNE"
"2017/05/29", 3.8, 8.6, 9.6,"S  "
"2017/05/30", 2.3, 4.7, 5.5,"SSW"
"2017/05/31", 3.6, 7.4, 7.8,"S  "
"2017/06/01", 3.9, 6.9, 7.7,"S  "
"2017/06/02", 4.0,13.8,15.0,"NE "
"2017/06/03", 3.5, 9.0, 9.4,"E  "
"2017/06/04", 4.7, 9.5,10.8,"SSE"
"2017/06/05", 4.7, 8.2, 8.8,"E  "
"2017/06/06", 4.4, 7.1, 7.7,"SE "
"2017/06/07", 4.9, 8.4, 9.4,"SSE"
"2017/06/08", 4.9, 7.7, 9.2,"S  "
"2017/06/09", 4.4, 7.0, 7.8,"E  "
"2017/06/10", 4.3, 9.6,11.1,"NE "
"2017/06/11", 4.3, 7.6, 8.1,"ESE"
"2017/06/12", 5.3, 8.5, 9.3,"N  "
"2017/06/13", 4.4, 6.4, 6.6,"E  "
"2017/06/14", 4.5, 6.8, 7.3,"N  "
"2017/06/15", 3.8, 7.5, 7.9,"SE "
"2017/06/16", 3.7,12.4,16.1,"NNE"
"2017/06/17", 5.6, 8.1, 8.7,"NNE"
"2017/06/18", 6.8,12.1,13.4,"NNE"
"2017/06/19", 7.1,11.7,12.7,"N  "
"2017/06/20", 2.9, 6.2, 6.5,"SSE"
"2017/06/21", 7.1,16.0,18.0,"S  "
"2017/06/22", 2.6, 7.5, 8.0,"SE "
"2017/06/23", 3.4, 6.8, 7.6,"ESE"
"2017/06/24", 3.3, 6.6, 7.3,"S  "
"2017/06/25", 2.1, 5.1, 6.4,"S  "
"2017/06/26", 3.3, 6.9, 7.4,"ENE"
"2017/06/27", 4.2, 6.8, 7.6,"NE "
"2017/06/28", 2.3, 4.8, 5.2,"NNE"
"2017/06/29", 3.1, 6.7, 7.3,"S  "
"2017/06/30", 3.3, 6.3, 7.1,"WSW"
"2017/07/01", 3.0, 8.1, 8.6,"NNW"
"2017/07/02", 1.6, 3.4, 3.8,"SW "
"2017/07/03", 2.8, 4.6, 5.2,"NNE"
"2017/07/04", 3.3, 8.1, 9.1,"ENE"
"2017/07/05", 3.9, 8.0, 8.6,"ENE"
"2017/07/06", 3.4, 5.9, 6.3,"SE "
"2017/07/07", 2.6, 6.0, 7.2,"SSE"
"2017/07/08", 2.4, 5.4, 6.1,"SSE"
"2017/07/09", 2.5, 6.0, 6.8,"SSE"
"2017/07/10", 3.1, 6.3, 6.8,"SSE"
"2017/07/11", 3.7, 5.6, 6.5,"S  "
"2017/07/12", 3.7, 5.8, 7.1,"SW "
"2017/07/13", 4.8, 8.6,10.3,"WSW"
"2017/07/14", 4.3, 7.7, 8.4,"SSE"
"2017/07/15", 2.7, 7.5, 8.0,"ESE"
"2017/07/16", 2.3, 5.3, 5.7,"W  "
"2017/07/17", 2.9, 6.3, 6.8,"S  "
"2017/07/18", 3.5, 6.7, 7.5,"ESE"
"2017/07/19", 3.8, 7.2, 7.6,"ESE"
"2017/07/20", 4.2, 8.4, 9.0,"SSE"
"2017/07/21", 4.8, 9.2,12.1,"SSW"
"2017/07/22", 3.9, 6.1, 7.2,"S  "
"2017/07/23", 4.2, 6.0, 6.8,"SW "
"2017/07/24", 4.3, 7.0, 8.0,"SW "
"2017/07/25", 3.8, 5.9, 6.4,"ENE"
"2017/07/26", 6.2, 8.5, 9.1,"ENE"
"2017/07/27", 5.3, 8.0, 8.7,"NNE"
"2017/07/28", 3.4, 6.3, 6.9,"ESE"
"2017/07/29", 4.1, 8.1, 8.7,"ENE"
"2017/07/30", 4.5, 7.3, 8.1,"ENE"
"2017/07/31", 2.7, 6.2, 6.8,"SSE"
"2017/08/01", 4.1, 7.8, 8.2,"E  "
"2017/08/02", 6.3, 8.7, 9.3,"ENE"
"2017/08/03", 4.3, 5.9, 6.8,"ESE"
"2017/08/04", 3.2, 5.1, 5.3,"ENE"
"2017/08/05", 3.0, 5.6, 6.0,"NNE"
"2017/08/06", 2.9, 5.6, 5.9,"ESE"
"2017/08/07", 4.7,14.8,16.8,"SSE"
"2017/08/08", 5.1, 9.0,10.5,"S  "
"2017/08/09", 3.7, 7.6, 8.0,"ESE"
"2017/08/10", 5.4, 7.4, 8.2,"ENE"
"2017/08/11", 5.3, 7.2, 7.9,"ENE"
"2017/08/12", 3.4, 5.8, 6.6,"NE "
"2017/08/13", 4.2, 7.6, 8.0,"ENE"
"2017/08/14", 3.9, 5.5, 6.1,"ENE"
"2017/08/15", 6.1, 8.5, 9.2,"ENE"
"2017/08/16", 6.7, 9.0, 9.7,"ENE"
"2017/08/17", 4.9, 6.6, 7.0,"N  "
"2017/08/18", 3.0, 6.0, 6.7,"ESE"
"2017/08/19", 4.9,10.5,11.3,"NNE"
"2017/08/20", 4.3, 7.0, 7.5,"E  "
"2017/08/21", 3.0, 5.6, 6.1,"SE "
"2017/08/22", 2.5, 5.2, 6.2,"SW "
"2017/08/23", 1.9, 5.5, 6.2,"NW "
"2017/08/24", 2.6, 7.7, 8.2,"S  "
"2017/08/25", 2.1, 5.0, 5.4,"ENE"
"2017/08/26", 3.8, 7.8, 8.5,"ENE"
"2017/08/27", 5.6, 8.3, 8.9,"ENE"
"2017/08/28", 3.7, 5.7, 6.1,"NNE"
"2017/08/29", 4.0, 8.4, 9.9,"WSW"
"2017/08/30", 6.1,10.3,11.4,"ENE"
"2017/08/31", 8.9,13.2,15.6,"NE "
"2017/09/01", 8.9,14.6,15.8,"ENE"
"2017/09/02", 7.7,11.5,13.0,"NNE"
"2017/09/03", 3.4, 8.1, 8.7,"SE "
"2017/09/04", 3.9, 6.3, 6.9,"E  "
"2017/09/05", 4.1, 6.4, 6.8,"NNE"
"2017/09/06", 2.7, 4.8, 5.2,"NNE"
"2017/09/07", 2.8, 5.8, 6.1,"NNE"
"2017/09/08", 3.5, 7.7, 8.2,"ENE"
"2017/09/09", 2.3, 6.3, 7.2,"ESE"
"2017/09/10", 2.6, 7.1, 7.7,"S  "
"2017/09/11", 4.6, 9.5,10.9,"S  "
"2017/09/12", 4.3, 9.4,10.5,"SSW"
"2017/09/13", 2.7, 5.8, 6.4,"SE "
"2017/09/14", 4.2, 7.1, 7.4,"E  "
"2017/09/15", 2.4, 7.0, 7.8,"ENE"
"2017/09/16", 5.6, 7.6, 8.1,"ENE"
"2017/09/17", 6.8,12.3,13.3,"E  "
"2017/09/18", 7.8,16.5,18.2,"S  "
"2017/09/19", 3.0, 5.4, 5.7,"SE "
"2017/09/20", 2.1, 5.0, 5.1,"NNE"
"2017/09/21", 2.8, 6.5, 7.1,"SSE"
"2017/09/22", 4.6, 9.5,10.4,"SE "
"2017/09/23", 5.3, 9.3,10.4,"ENE"
"2017/09/24", 2.3, 4.4, 4.7,"S  "
"2017/09/25", 2.7, 5.6, 6.3,"SSE"
"2017/09/26", 3.0, 5.9, 6.2,"SE "
"2017/09/27", 4.5, 8.7, 9.3,"SSW"
"2017/09/28", 4.5,13.8,15.2,"NNE"
"2017/09/29", 3.1, 6.3, 7.1,"S  "
"2017/09/30", 3.1, 6.1, 6.4,"NNE"
"2017/10/01", 3.3, 7.0, 7.5,"SE "
"2017/10/02", 2.6, 7.8, 8.3,"S  "
"2017/10/03", 3.6,12.3,13.5,"ENE"
"2017/10/04", 6.2,10.4,11.2,"ENE"
"2017/10/05", 4.7, 8.1, 8.9,"ENE"
"2017/10/06", 5.1, 8.0, 8.4,"NNE"
"2017/10/07", 4.9,15.9,16.8,"SE "
"2017/10/08", 3.0, 6.6, 6.9,"E  "
"2017/10/09", 2.5, 5.7, 6.2,"SE "
"2017/10/10", 2.0, 5.6, 5.8,"ESE"
"2017/10/11", 4.3, 7.9, 8.4,"ENE"
"2017/10/12", 4.2,10.1,11.1,"ENE"
"2017/10/13", 6.0,10.5,11.6,"ENE"
"2017/10/14", 5.3, 8.7, 9.4,"NNE"
"2017/10/15", 4.5, 7.3, 8.0,"NNE"
"2017/10/16", 6.6,10.4,11.2,"NNE"
"2017/10/17", 3.8, 8.6, 9.3,"NNE"
"2017/10/18", 5.6,10.1,10.8,"E  "
"2017/10/19", 7.3, 9.4,10.0,"NNE"
"2017/10/20", 6.2, 8.6, 9.3,"NNE"
"2017/10/21", 5.0, 7.7, 8.5,"NNE"
"2017/10/22", 9.8,17.0,19.3,"NE "
"2017/10/23"," *"," *"," *"," * "
"2017/10/24", 4.1, 5.8, 6.1,"ENE"
"2017/10/25", 4.7, 7.7, 8.3,"NNE"
"2017/10/26", 3.8, 6.2, 6.9,"ENE"
"2017/10/27", 2.7, 6.5, 7.5,"NNE"
"2017/10/28", 5.0, 6.8, 7.4,"NNE"
"2017/10/29", 5.3, 9.4,10.6,"NNE"
"2017/10/30", 8.7,20.2,22.8,"NW "
"2017/10/31", 2.5, 7.3, 8.1,"NW "
"2017/11/01", 1.9, 3.5, 4.2,"NW "
"2017/11/02", 3.3, 6.8, 7.5,"ENE"
"2017/11/03", 3.1, 6.3, 6.6,"NNE"
"2017/11/04", 4.0,11.7,13.2,"NNE"
"2017/11/05", 2.0, 5.4, 5.6,"NNE"
"2017/11/06", 1.9, 3.2, 3.5,"WSW"
"2017/11/07", 2.4, 4.9, 6.6,"SW "
"2017/11/08", 1.6, 4.4, 7.2,"NNW"
"2017/11/09", 3.6, 7.7, 8.9,"N  "
"2017/11/10", 2.1, 4.7, 5.2,"ESE"
"2017/11/11", 5.2,11.8,13.0,"NW "
"2017/11/12", 2.8, 8.7, 9.6,"NW "
"2017/11/13", 2.9, 5.9, 6.3,"WNW"
"2017/11/14", 2.3, 4.6, 8.1,"NW "
"2017/11/15", 3.6, 6.8, 7.6,"ENE"
"2017/11/16", 4.3, 8.5, 9.1,"NNE"
"2017/11/17", 4.2, 6.1, 6.6,"N  "
"2017/11/18", 3.1, 7.9, 8.7,"N  "
"2017/11/19", 4.4, 9.4,11.0,"NNW"
"2017/11/20", 2.9, 6.6, 7.0,"NNE"
"2017/11/21", 3.7, 8.0, 8.8,"WNW"
"2017/11/22", 2.2, 4.4, 4.9,"N  "
"2017/11/23", 2.4, 6.1, 6.7,"NNE"
"2017/11/24", 3.2, 6.2, 7.2,"WNW"
"2017/11/25", 3.4, 5.8, 6.1,"W  "
"2017/11/26", 3.9, 9.2,11.1,"SW "
"2017/11/27", 5.1, 7.8, 8.4,"NNE"
"2017/11/28", 3.3, 5.4, 5.9,"NNW"
"2017/11/29", 2.8, 5.2, 5.4,"W  "
"2017/11/30", 4.6, 8.0, 8.5,"ENE"
"2017/12/01", 5.8, 8.3, 8.8,"NNE"
"2017/12/02", 4.3, 8.7, 9.5,"NNE"
"2017/12/03", 2.9, 5.3, 5.9,"N  "
"2017/12/04", 3.1, 6.8, 7.8,"NW "
"2017/12/05", 2.5, 6.7, 7.5,"N  "
"2017/12/06", 3.5, 7.6, 8.2,"NNE"
"2017/12/07", 3.0, 7.5, 7.9,"NNE"
"2017/12/08", 4.3,14.2,15.0,"NNE"
"2017/12/09", 2.6, 5.6, 6.5,"NNW"
"2017/12/10", 2.2, 4.5, 5.2,"N  "
"2017/12/11", 2.7, 6.8, 7.2,"W  "
"2017/12/12", 3.8, 6.8, 8.8,"WNW"
"2017/12/13", 4.8, 8.9, 9.8,"WNW"
"2017/12/14", 4.2, 8.3, 9.0,"WNW"
"2017/12/15", 1.7, 3.5, 4.6,"WSW"
"2017/12/16", 2.2, 4.3, 4.6,"W  "
"2017/12/17", 5.1, 9.5,10.8,"WNW"
"2017/12/18", 1.8, 4.7, 5.2,"N  "
"2017/12/19", 3.2, 6.2, 7.0,"NE "
"2017/12/20", 1.8, 3.9, 3.7,"NE "
"2017/12/21", 4.5, 8.0, 8.4,"NNE"
