"2017/01/01 01:", 1.6,NNE, 2.0,"NNE", 1.9
"2017/01/01 02:", 1.1,NW , 1.6,"NW ", 1.8
"2017/01/01 03:", 2.4,NNW, 3.8,"NNW", 4.4
"2017/01/01 04:", 3.1,NNW, 4.3,"NNW", 4.6
"2017/01/01 05:", 1.7,WSW, 2.1,"WSW", 2.7
"2017/01/01 06:", 3.0,NW , 4.4,"NW ", 4.6
"2017/01/01 07:", 1.7,WNW, 3.4,"WNW", 3.1
"2017/01/01 08:", 1.4,WSW, 2.0,"WSW", 2.1
"2017/01/01 09:", 1.0,WSW, 1.7,"WNW", 2.0
"2017/01/01 10:", 1.1,WNW, 1.9,"WNW", 2.3
"2017/01/01 11:", 1.2,NNW, 2.5,"N  ", 2.7
"2017/01/01 12:", 1.5,E  , 2.6,"N  ", 2.8
"2017/01/01 13:", 1.7,E  , 2.3,"E  ", 2.4
"2017/01/01 14:", 1.4,ESE, 1.7,"SE ", 1.8
"2017/01/01 15:", 1.0,SE , 1.4,"SE ", 1.4
"2017/01/01 16:", 1.5,SE , 1.7,"SE ", 1.8
"2017/01/01 17:", 1.9,ESE, 2.4,"ESE", 2.5
"2017/01/01 18:", 1.9,SSE, 2.3,"SSE", 2.4
"2017/01/01 19:", 1.7,SW , 2.2,"SW ", 2.7
"2017/01/01 20:", 2.2,SW , 3.0,"SW ", 3.5
"2017/01/01 21:", 1.2,NW , 2.5,"NNW", 1.8
"2017/01/01 22:", 1.2,W  , 1.8,"SW ", 1.9
"2017/01/01 23:", 0.8,SW , 1.4,"SW ", 1.4
"2017/01/01 24:", 1.3,SW , 2.4,"SSW", 2.7
"2017/01/02 01:", 3.1,SW , 3.4,"SW ", 3.6
"2017/01/02 02:", 2.0,WSW, 3.0,"SW ", 3.3
"2017/01/02 03:", 2.3,WSW, 2.8,"WSW", 3.3
"2017/01/02 04:", 1.7,SW , 2.4,"SW ", 2.6
"2017/01/02 05:", 1.7,WNW, 2.1,"WSW", 2.4
"2017/01/02 06:", 0.9,WNW, 1.4,"WSW", 1.7
"2017/01/02 07:", 0.8,SW , 1.1,"SSW", 1.2
"2017/01/02 08:", 2.0,N  , 2.9,"N  ", 3.2
"2017/01/02 09:", 1.3,NNW, 2.5,"N  ", 2.2
"2017/01/02 10:", 1.1,NW , 1.5,"WNW", 1.7
"2017/01/02 11:", 1.2,SSW, 1.6,"SW ", 1.9
"2017/01/02 12:", 1.9,NNW, 3.0,"NNW", 3.2
"2017/01/02 13:", 2.8,NNW, 3.2,"NNW", 3.4
"2017/01/02 14:", 2.7,NNW, 3.3,"NNW", 3.5
"2017/01/02 15:", 1.9,NNE, 2.4,"N  ", 2.6
"2017/01/02 16:", 1.3,E  , 2.1,"ENE", 2.2
"2017/01/02 17:", 0.8,WNW, 1.5,"SW ", 1.7
"2017/01/02 18:", 1.8,SW , 2.3,"SSW", 2.5
"2017/01/02 19:", 2.4,WSW, 2.8,"WSW", 3.0
"2017/01/02 20:", 2.1,SW , 3.0,"SW ", 3.2
"2017/01/02 21:", 1.4,WSW, 2.2,"SW ", 2.5
"2017/01/02 22:", 1.8,SW , 2.2,"SW ", 2.4
"2017/01/02 23:", 1.4,SSW, 2.0,"SW ", 2.3
"2017/01/02 24:", 2.1,SW , 2.7,"SW ", 3.2
"2017/01/03 01:", 1.9,SSW, 2.6,"SSW", 2.8
"2017/01/03 02:", 1.9,SW , 2.4,"SSW", 2.7
"2017/01/03 03:", 1.8,WSW, 2.4,"SW ", 2.9
"2017/01/03 04:", 2.5,N  , 3.5,"N  ", 4.0
"2017/01/03 05:", 3.5,NNW, 3.9,"NNW", 4.3
"2017/01/03 06:", 1.8,SW , 2.8,"WSW", 3.1
"2017/01/03 07:", 2.2,SW , 2.9,"SW ", 3.2
"2017/01/03 08:", 1.7,SW , 3.5,"NNE", 5.4
"2017/01/03 09:", 5.2,N  , 5.9,"N  ", 6.4
"2017/01/03 10:", 3.1,N  , 4.8,"N  ", 5.2
"2017/01/03 11:", 2.0,SSE, 2.5,"SSE", 2.9
"2017/01/03 12:", 2.3,E  , 2.9,"ENE", 3.1
"2017/01/03 13:", 1.8,ESE, 2.4,"ESE", 2.9
"2017/01/03 14:", 2.8,E  , 4.2,"E  ", 4.5
"2017/01/03 15:", 3.0,ESE, 3.5,"ESE", 4.2
"2017/01/03 16:", 2.7,ESE, 5.0,"ENE", 6.8
"2017/01/03 17:", 4.0,ENE, 5.4,"E  ", 5.4
"2017/01/03 18:", 3.0,NNE, 4.2,"NNE", 4.7
"2017/01/03 19:", 3.6,NNE, 4.4,"N  ", 4.8
"2017/01/03 20:", 3.0,NE , 3.8,"NE ", 4.8
"2017/01/03 21:", 2.0,NNW, 4.5,"NNE", 5.0
"2017/01/03 22:", 1.2,NNW, 1.7,"WNW", 2.3
"2017/01/03 23:", 1.6,NNW, 1.9,"N  ", 2.1
"2017/01/03 24:", 1.6,SW , 2.2,"WSW", 3.1
"2017/01/04 01:", 1.5,WSW, 2.2,"WSW", 2.9
"2017/01/04 02:", 1.2,WSW, 2.1,"WSW", 2.5
"2017/01/04 03:", 1.2,SW , 1.7,"SW ", 2.3
"2017/01/04 04:", 1.7,SW , 2.1,"SW ", 2.7
"2017/01/04 05:", 1.6,SW , 2.3,"SSW", 2.7
"2017/01/04 06:", 1.7,SSW, 2.3,"SSW", 2.9
"2017/01/04 07:", 2.6,W  , 3.3,"SSW", 4.7
"2017/01/04 08:", 1.4,W  , 2.1,"WNW", 2.3
"2017/01/04 09:", 3.5,WSW, 4.1,"WSW", 4.4
"2017/01/04 10:", 3.1,WSW, 3.4,"WSW", 4.1
"2017/01/04 11:", 2.9,SSW, 3.9,"SSW", 4.1
"2017/01/04 12:", 4.4,SW , 6.4,"SW ", 7.1
"2017/01/04 13:", 5.3,SW , 6.4,"SW ", 6.6
"2017/01/04 14:", 4.6,WSW, 5.2,"SW ", 5.9
"2017/01/04 15:", 4.2,SW , 4.7,"WSW", 5.4
"2017/01/04 16:", 4.0,WNW, 4.1,"W  ", 4.6
"2017/01/04 17:"," *", * ," *"," * "," *"
"2017/01/04 18:"," *", * ," *"," * "," *"
"2017/01/04 19:"," *", * ," *"," * "," *"
"2017/01/04 20:"," *", * ," *"," * "," *"
"2017/01/04 21:"," *", * ," *"," * "," *"
"2017/01/04 22:"," *", * ," *"," * "," *"
"2017/01/04 23:"," *", * ," *"," * "," *"
"2017/01/04 24:"," *", * ," *"," * "," *"
"2017/01/05 01:"," *", * ," *"," * "," *"
"2017/01/05 02:"," *", * ," *"," * "," *"
"2017/01/05 03:"," *", * ," *"," * "," *"
"2017/01/05 04:"," *", * ," *"," * "," *"
"2017/01/05 05:"," *", * ," *"," * "," *"
"2017/01/05 06:"," *", * ," *"," * "," *"
"2017/01/05 07:"," *", * ," *"," * "," *"
"2017/01/05 08:"," *", * ," *"," * "," *"
"2017/01/05 09:"," *", * ," *"," * "," *"
"2017/01/05 10:"," *", * ," *"," * "," *"
"2017/01/05 11:"," *", * ," *"," * "," *"
"2017/01/05 12:"," *", * ," *"," * "," *"
"2017/01/05 13:"," *", * ," *"," * "," *"
"2017/01/05 14:"," *", * ," *"," * "," *"
"2017/01/05 15:"," *", * ," *"," * "," *"
"2017/01/05 16:"," *", * ," *"," * "," *"
"2017/01/05 17:"," *", * ," *"," * "," *"
"2017/01/05 18:"," *", * ," *"," * "," *"
"2017/01/05 19:"," *", * ," *"," * "," *"
"2017/01/05 20:"," *", * ," *"," * "," *"
"2017/01/05 21:"," *", * ," *"," * "," *"
"2017/01/05 22:"," *", * ," *"," * "," *"
"2017/01/05 23:"," *", * ," *"," * "," *"
"2017/01/05 24:"," *", * ," *"," * "," *"
"2017/01/06 01:"," *", * ," *"," * "," *"
"2017/01/06 02:"," *", * ," *"," * "," *"
"2017/01/06 03:"," *", * ," *"," * "," *"
"2017/01/06 04:"," *", * ," *"," * "," *"
"2017/01/06 05:"," *", * ," *"," * "," *"
"2017/01/06 06:"," *", * ," *"," * "," *"
"2017/01/06 07:"," *", * ," *"," * "," *"
"2017/01/06 08:"," *", * ," *"," * "," *"
"2017/01/06 09:"," *", * ," *"," * "," *"
"2017/01/06 10:"," *", * ," *"," * "," *"
"2017/01/06 11:"," *", * ," *"," * "," *"
"2017/01/06 12:"," *", * ," *"," * "," *"
"2017/01/06 13:"," *", * ," *"," * "," *"
"2017/01/06 14:"," *", * ," *"," * "," *"
"2017/01/06 15:"," *", * ," *"," * "," *"
"2017/01/06 16:"," *", * ," *"," * "," *"
"2017/01/06 17:"," *", * ," *"," * "," *"
"2017/01/06 18:"," *", * ," *"," * "," *"
"2017/01/06 19:"," *", * ," *"," * "," *"
"2017/01/06 20:"," *", * ," *"," * "," *"
"2017/01/06 21:"," *", * ," *"," * "," *"
"2017/01/06 22:"," *", * ," *"," * "," *"
"2017/01/06 23:"," *", * ," *"," * "," *"
"2017/01/06 24:"," *", * ," *"," * "," *"
"2017/01/07 01:"," *", * ," *"," * "," *"
"2017/01/07 02:"," *", * ," *"," * "," *"
"2017/01/07 03:"," *", * ," *"," * "," *"
"2017/01/07 04:"," *", * ," *"," * "," *"
"2017/01/07 05:"," *", * ," *"," * "," *"
"2017/01/07 06:"," *", * ," *"," * "," *"
"2017/01/07 07:"," *", * ," *"," * "," *"
"2017/01/07 08:"," *", * ," *"," * "," *"
"2017/01/07 09:"," *", * ," *"," * "," *"
"2017/01/07 10:"," *", * ," *"," * "," *"
"2017/01/07 11:"," *", * ," *"," * "," *"
"2017/01/07 12:"," *", * ," *"," * "," *"
"2017/01/07 13:"," *", * ," *"," * "," *"
"2017/01/07 14:"," *", * ," *"," * "," *"
"2017/01/07 15:"," *", * ," *"," * "," *"
"2017/01/07 16:"," *", * ," *"," * "," *"
"2017/01/07 17:"," *", * ," *"," * "," *"
"2017/01/07 18:"," *", * ," *"," * "," *"
"2017/01/07 19:"," *", * ," *"," * "," *"
"2017/01/07 20:"," *", * ," *"," * "," *"
"2017/01/07 21:"," *", * ," *"," * "," *"
"2017/01/07 22:"," *", * ," *"," * "," *"
"2017/01/07 23:"," *", * ," *"," * "," *"
"2017/01/07 24:"," *", * ," *"," * "," *"
"2017/01/08 01:"," *", * ," *"," * "," *"
"2017/01/08 02:"," *", * ," *"," * "," *"
"2017/01/08 03:"," *", * ," *"," * "," *"
"2017/01/08 04:"," *", * ," *"," * "," *"
"2017/01/08 05:"," *", * ," *"," * "," *"
"2017/01/08 06:"," *", * ," *"," * "," *"
"2017/01/08 07:"," *", * ," *"," * "," *"
"2017/01/08 08:"," *", * ," *"," * "," *"
"2017/01/08 09:"," *", * ," *"," * "," *"
"2017/01/08 10:"," *", * ," *"," * "," *"
"2017/01/08 11:"," *", * ," *"," * "," *"
"2017/01/08 12:"," *", * ," *"," * "," *"
"2017/01/08 13:"," *", * ," *"," * "," *"
"2017/01/08 14:"," *", * ," *"," * "," *"
"2017/01/08 15:"," *", * ," *"," * "," *"
"2017/01/08 16:"," *", * ," *"," * "," *"
"2017/01/08 17:"," *", * ," *"," * "," *"
"2017/01/08 18:"," *", * ," *"," * "," *"
"2017/01/08 19:"," *", * ," *"," * "," *"
"2017/01/08 20:"," *", * ," *"," * "," *"
"2017/01/08 21:"," *", * ," *"," * "," *"
"2017/01/08 22:"," *", * ," *"," * "," *"
"2017/01/08 23:"," *", * ," *"," * "," *"
"2017/01/08 24:"," *", * ," *"," * "," *"
"2017/01/09 01:"," *", * ," *"," * "," *"
"2017/01/09 02:"," *", * ," *"," * "," *"
"2017/01/09 03:"," *", * ," *"," * "," *"
"2017/01/09 04:"," *", * ," *"," * "," *"
"2017/01/09 05:"," *", * ," *"," * "," *"
"2017/01/09 06:"," *", * ," *"," * "," *"
"2017/01/09 07:"," *", * ," *"," * "," *"
"2017/01/09 08:"," *", * ," *"," * "," *"
"2017/01/09 09:"," *", * ," *"," * "," *"
"2017/01/09 10:"," *", * ," *"," * "," *"
"2017/01/09 11:"," *", * ," *"," * "," *"
"2017/01/09 12:"," *", * ," *"," * "," *"
"2017/01/09 13:"," *", * ," *"," * "," *"
"2017/01/09 14:"," *", * ," *"," * "," *"
"2017/01/09 15:"," *", * ," *"," * "," *"
"2017/01/09 16:"," *", * ," *"," * "," *"
"2017/01/09 17:"," *", * ," *"," * "," *"
"2017/01/09 18:"," *", * ," *"," * "," *"
"2017/01/09 19:"," *", * ," *"," * "," *"
"2017/01/09 20:"," *", * ," *"," * "," *"
"2017/01/09 21:"," *", * ," *"," * "," *"
"2017/01/09 22:"," *", * ," *"," * "," *"
"2017/01/09 23:"," *", * ," *"," * "," *"
"2017/01/09 24:"," *", * ," *"," * "," *"
"2017/01/10 01:"," *", * ," *"," * "," *"
"2017/01/10 02:"," *", * ," *"," * "," *"
"2017/01/10 03:"," *", * ," *"," * "," *"
"2017/01/10 04:"," *", * ," *"," * "," *"
"2017/01/10 05:"," *", * ," *"," * "," *"
"2017/01/10 06:"," *", * ," *"," * "," *"
"2017/01/10 07:"," *", * ," *"," * "," *"
"2017/01/10 08:"," *", * ," *"," * "," *"
"2017/01/10 09:"," *", * ," *"," * "," *"
"2017/01/10 10:"," *", * ," *"," * "," *"
"2017/01/10 11:"," *", * ," *"," * "," *"
"2017/01/10 12:"," *", * ," *"," * "," *"
"2017/01/10 13:"," *", * ," *"," * "," *"
"2017/01/10 14:", 3.5,ESE, 3.6,"ESE", 3.6
"2017/01/10 15:", 3.0,ESE, 3.5,"SE ", 3.6
"2017/01/10 16:", 2.9,ESE, 3.7,"ESE", 4.3
"2017/01/10 17:", 2.4,SSW, 2.9,"SSW", 3.2
"2017/01/10 18:", 2.2,S  , 2.8,"S  ", 3.0
"2017/01/10 19:", 1.7,SW , 2.5,"SSW", 2.6
"2017/01/10 20:", 1.0,SSE, 1.6,"SE ", 1.8
"2017/01/10 21:", 1.7,SW , 2.7,"SW ", 3.1
"2017/01/10 22:", 2.8,SW , 3.1,"SW ", 3.3
"2017/01/10 23:", 2.4,SW , 2.9,"SW ", 3.0
"2017/01/10 24:", 2.0,W  , 2.3,"W  ", 2.7
"2017/01/11 01:", 2.5,W  , 3.8,"NW ", 5.5
"2017/01/11 02:", 5.1,NW , 6.3,"NW ", 7.2
"2017/01/11 03:", 7.9,NW , 8.5,"NNW", 9.1
"2017/01/11 04:", 5.0,NNW, 7.1,"NNW", 6.4
"2017/01/11 05:", 4.7,NNE, 5.9,"NNW", 6.2
"2017/01/11 06:", 5.9,NNW, 6.4,"NNW", 6.7
"2017/01/11 07:", 4.3,NNW, 5.3,"NNW", 5.7
"2017/01/11 08:", 6.1,NNW, 7.9,"NNW", 8.2
"2017/01/11 09:", 5.4,NNE, 7.4,"N  ", 7.5
"2017/01/11 10:", 2.8,NNE, 3.8,"NNE", 3.7
"2017/01/11 11:", 3.5,NNW, 6.9,"NW ", 7.7
"2017/01/11 12:", 5.9,NW , 6.5,"NW ", 7.1
"2017/01/11 13:", 6.2,NW , 7.2,"NW ", 7.6
"2017/01/11 14:", 6.2,NW , 7.0,"WNW", 7.3
"2017/01/11 15:", 4.2,WNW, 5.6,"WNW", 6.0
"2017/01/11 16:", 3.0,SW , 3.4,"SW ", 3.8
"2017/01/11 17:", 1.7,SW , 2.1,"SW ", 2.2
"2017/01/11 18:", 2.2,SW , 3.4,"SSW", 3.9
"2017/01/11 19:", 3.1,SW , 4.7,"NNW", 6.7
"2017/01/11 20:", 5.2,N  , 6.0,"N  ", 6.4
"2017/01/11 21:", 6.7,N  , 7.2,"N  ", 7.6
"2017/01/11 22:", 6.3,N  , 7.0,"N  ", 7.2
"2017/01/11 23:", 6.1,N  , 6.9,"N  ", 7.2
"2017/01/11 24:", 3.0,N  , 5.0,"N  ", 5.2
"2017/01/12 01:", 1.8,NNW, 3.2,"N  ", 3.5
"2017/01/12 02:", 2.2,SW , 3.4,"SW ", 3.7
"2017/01/12 03:", 2.4,SW , 3.0,"SW ", 3.2
"2017/01/12 04:", 2.2,SW , 3.1,"SW ", 3.3
"2017/01/12 05:", 2.9,SW , 3.4,"SW ", 3.7
"2017/01/12 06:", 2.9,SW , 3.5,"SW ", 4.0
"2017/01/12 07:", 3.0,WSW, 3.9,"WNW", 4.6
"2017/01/12 08:", 4.1,WNW, 5.6,"W  ", 6.2
"2017/01/12 09:", 3.1,W  , 4.6,"W  ", 4.1
"2017/01/12 10:", 3.7,WNW, 4.1,"W  ", 5.2
"2017/01/12 11:", 3.4,WNW, 4.0,"NW ", 4.8
"2017/01/12 12:", 3.1,WNW, 3.8,"WNW", 4.6
"2017/01/12 13:", 3.6,WSW, 4.4,"WSW", 5.1
"2017/01/12 14:", 3.8,WSW, 4.8,"WSW", 5.4
"2017/01/12 15:", 4.9,W  , 6.6,"WSW", 7.3
"2017/01/12 16:", 5.0,WNW, 5.8,"W  ", 6.9
"2017/01/12 17:", 3.2,WNW, 4.8,"WNW", 5.5
"2017/01/12 18:", 1.8,WSW, 2.2,"SSW", 2.3
"2017/01/12 19:", 1.5,SSW, 2.2,"SSW", 2.2
"2017/01/12 20:", 0.8,SSW, 1.5,"SSW", 1.6
"2017/01/12 21:", 0.9,SSE, 2.0,"SSW", 2.3
"2017/01/12 22:", 1.8,SW , 3.0,"SW ", 3.4
"2017/01/12 23:", 3.2,SW , 3.6,"SW ", 3.9
"2017/01/12 24:", 1.9,SW , 3.0,"SW ", 3.8
"2017/01/13 01:", 3.0,SW , 3.5,"SW ", 3.8
"2017/01/13 02:", 2.7,SW , 3.0,"SW ", 3.4
"2017/01/13 03:", 1.9,WSW, 2.9,"SW ", 3.3
"2017/01/13 04:", 2.4,WSW, 2.7,"SW ", 3.1
"2017/01/13 05:", 2.5,SW , 3.1,"SW ", 3.3
"2017/01/13 06:", 3.3,SW , 3.5,"SW ", 3.7
"2017/01/13 07:", 2.8,SW , 3.4,"SW ", 3.7
"2017/01/13 08:", 2.2,WSW, 2.8,"SW ", 3.2
"2017/01/13 09:", 2.2,WNW, 2.5,"WNW", 3.2
"2017/01/13 10:", 2.5,W  , 2.8,"W  ", 3.3
"2017/01/13 11:", 2.8,W  , 3.2,"WSW", 3.7
"2017/01/13 12:", 2.8,N  , 3.3,"NNE", 3.7
"2017/01/13 13:", 2.2,NE , 2.9,"NE ", 3.2
"2017/01/13 14:", 2.0,E  , 2.6,"ENE", 2.8
"2017/01/13 15:", 3.1,NNW, 3.6,"N  ", 4.2
"2017/01/13 16:", 2.9,NNW, 3.8,"NNW", 3.9
"2017/01/13 17:", 4.2,N  , 7.5,"NNE",10.1
"2017/01/13 18:", 5.9,NNE, 8.0,"NNE", 9.9
"2017/01/13 19:", 7.6,N  , 8.5,"N  ", 9.0
"2017/01/13 20:", 8.5,N  , 9.4,"N  ",10.2
"2017/01/13 21:", 4.0,NNE, 6.6,"NNE", 6.5
"2017/01/13 22:", 2.3,NE , 2.9,"N  ", 3.6
"2017/01/13 23:", 2.3,NNW, 3.0,"NNW", 3.2
"2017/01/13 24:", 3.0,WNW, 5.3,"N  ", 5.7
"2017/01/14 01:", 3.9,NNW, 4.9,"N  ", 5.5
"2017/01/14 02:", 5.2,N  , 6.3,"N  ", 7.3
"2017/01/14 03:", 6.2,N  , 7.3,"N  ", 8.0
"2017/01/14 04:", 6.3,N  , 6.8,"N  ", 7.1
"2017/01/14 05:", 7.4,N  , 8.3,"N  ", 9.1
"2017/01/14 06:", 4.7,NNW, 6.2,"NNW", 5.9
"2017/01/14 07:", 4.0,NNW, 5.3,"NNW", 6.2
"2017/01/14 08:", 2.1,W  , 3.8,"W  ", 3.0
"2017/01/14 09:", 2.0,SW , 2.8,"SW ", 3.3
"2017/01/14 10:", 2.9,WSW, 3.8,"W  ", 4.5
"2017/01/14 11:", 4.7,WNW, 5.7,"WNW", 7.0
"2017/01/14 12:", 6.3,WNW, 7.4,"WNW", 9.0
"2017/01/14 13:", 7.4,NW , 8.2,"WNW", 9.0
"2017/01/14 14:", 7.0,NW , 7.6,"WNW", 8.9
"2017/01/14 15:", 6.3,NW , 7.7,"NNW", 9.9
"2017/01/14 16:", 9.7,N  ,10.7,"N  ",12.0
"2017/01/14 17:", 8.6,N  , 9.8,"N  ",10.7
"2017/01/14 18:", 8.0,NNE, 8.5,"N  ", 9.7
"2017/01/14 19:", 7.4,N  , 9.0,"N  ", 9.3
"2017/01/14 20:", 7.6,N  , 8.5,"N  ", 8.9
"2017/01/14 21:", 8.9,N  , 9.8,"N  ",10.2
"2017/01/14 22:", 7.5,NNW, 8.2,"NNW", 8.5
"2017/01/14 23:", 5.4,NNW, 6.1,"NNW", 6.4
"2017/01/14 24:", 4.5,NNW, 5.3,"NNW", 5.7
"2017/01/15 01:", 5.5,NNW, 6.8,"NNW", 7.3
"2017/01/15 02:", 3.7,W  , 4.8,"W  ", 5.6
"2017/01/15 03:", 3.3,W  , 3.6,"W  ", 4.3
"2017/01/15 04:", 3.1,W  , 4.0,"W  ", 4.8
"2017/01/15 05:", 4.1,W  , 5.8,"W  ", 6.8
"2017/01/15 06:", 3.5,WNW, 4.6,"W  ", 4.4
"2017/01/15 07:", 5.5,WNW, 8.3,"NW ", 8.7
"2017/01/15 08:", 5.5,NW , 6.4,"NW ", 7.6
"2017/01/15 09:", 5.7,NW , 7.0,"NW ", 7.7
"2017/01/15 10:", 5.6,W  , 6.4,"W  ", 7.7
"2017/01/15 11:", 6.1,W  , 6.7,"W  ", 8.1
"2017/01/15 12:", 6.2,NW , 7.2,"NW ", 8.0
"2017/01/15 13:", 6.5,WNW, 7.9,"WNW", 8.6
"2017/01/15 14:", 5.8,WNW, 6.6,"WNW", 7.7
"2017/01/15 15:", 5.3,WNW, 5.8,"WNW", 6.6
"2017/01/15 16:"," *", * ," *"," * "," *"
"2017/01/15 17:"," *", * ," *"," * "," *"
"2017/01/15 18:"," *", * ," *"," * "," *"
"2017/01/15 19:"," *", * ," *"," * "," *"
"2017/01/15 20:"," *", * ," *"," * "," *"
"2017/01/15 21:"," *", * ," *"," * "," *"
"2017/01/15 22:"," *", * ," *"," * "," *"
"2017/01/15 23:"," *", * ," *"," * "," *"
"2017/01/15 24:"," *", * ," *"," * "," *"
"2017/01/16 01:"," *", * ," *"," * "," *"
"2017/01/16 02:"," *", * ," *"," * "," *"
"2017/01/16 03:"," *", * ," *"," * "," *"
"2017/01/16 04:"," *", * ," *"," * "," *"
"2017/01/16 05:"," *", * ," *"," * "," *"
"2017/01/16 06:"," *", * ," *"," * "," *"
"2017/01/16 07:"," *", * ," *"," * "," *"
"2017/01/16 08:"," *", * ," *"," * "," *"
"2017/01/16 09:"," *", * ," *"," * "," *"
"2017/01/16 10:"," *", * ," *"," * "," *"
"2017/01/16 11:"," *", * ," *"," * "," *"
"2017/01/16 12:"," *", * ," *"," * "," *"
"2017/01/16 13:"," *", * ," *"," * "," *"
"2017/01/16 14:"," *", * ," *"," * "," *"
"2017/01/16 15:"," *", * ," *"," * "," *"
"2017/01/16 16:"," *", * ," *"," * "," *"
"2017/01/16 17:"," *", * ," *"," * "," *"
"2017/01/16 18:"," *", * ," *"," * "," *"
"2017/01/16 19:"," *", * ," *"," * "," *"
"2017/01/16 20:"," *", * ," *"," * "," *"
"2017/01/16 21:"," *", * ," *"," * "," *"
"2017/01/16 22:"," *", * ," *"," * "," *"
"2017/01/16 23:"," *", * ," *"," * "," *"
"2017/01/16 24:"," *", * ," *"," * "," *"
"2017/01/17 01:"," *", * ," *"," * "," *"
"2017/01/17 02:"," *", * ," *"," * "," *"
"2017/01/17 03:"," *", * ," *"," * "," *"
"2017/01/17 04:"," *", * ," *"," * "," *"
"2017/01/17 05:"," *", * ," *"," * "," *"
"2017/01/17 06:"," *", * ," *"," * "," *"
"2017/01/17 07:"," *", * ," *"," * "," *"
"2017/01/17 08:"," *", * ," *"," * "," *"
"2017/01/17 09:"," *", * ," *"," * "," *"
"2017/01/17 10:"," *", * ," *"," * "," *"
"2017/01/17 11:"," *", * ," *"," * "," *"
"2017/01/17 12:"," *", * ," *"," * "," *"
"2017/01/17 13:", 2.7,NW , 4.0,"NW ", 4.4
"2017/01/17 14:", 3.1,NW , 3.8,"NW ", 4.3
"2017/01/17 15:", 3.0,WNW, 3.8,"WNW", 4.8
"2017/01/17 16:", 2.5,WNW, 3.2,"WNW", 3.8
"2017/01/17 17:", 3.5,NE , 5.6,"NE ", 7.1
"2017/01/17 18:", 3.4,NNE, 3.9,"NNE", 4.3
"2017/01/17 19:", 3.4,NNE, 3.8,"NNE", 4.1
"2017/01/17 20:", 3.8,N  , 4.2,"NNE", 4.3
"2017/01/17 21:", 3.2,NNW, 3.4,"N  ", 3.6
"2017/01/17 22:", 3.1,NNW, 3.7,"N  ", 3.9
"2017/01/17 23:", 1.4,NNW, 2.2,"SSE", 2.4
"2017/01/17 24:", 1.8,WSW, 2.4,"WSW", 3.1
"2017/01/18 01:", 2.3,WSW, 3.0,"SW ", 3.4
"2017/01/18 02:", 1.8,WSW, 2.6,"W  ", 2.8
"2017/01/18 03:", 1.3,WNW, 2.1,"WNW", 2.9
"2017/01/18 04:", 1.8,SW , 3.0,"S  ", 3.5
"2017/01/18 05:", 1.3,WSW, 1.7,"SSW", 2.1
"2017/01/18 06:", 2.7,NNW, 4.0,"N  ", 4.5
"2017/01/18 07:", 3.3,NNW, 3.9,"N  ", 4.2
"2017/01/18 08:", 1.4,NW , 2.0,"W  ", 2.4
"2017/01/18 09:", 2.4,NNW, 3.0,"NNW", 3.6
"2017/01/18 10:", 3.2,NNW, 3.7,"NNW", 4.1
"2017/01/18 11:", 2.3,NNW, 3.3,"NNW", 3.4
"2017/01/18 12:", 1.7,NNW, 2.1,"NNW", 2.3
"2017/01/18 13:", 1.3,NNW, 1.8,"NW ", 1.6
"2017/01/18 14:", 0.9,NNW, 1.3,"NNE", 1.5
"2017/01/18 15:", 1.3,NNE, 1.8,"NNE", 1.9
"2017/01/18 16:", 1.0,NNE, 1.3,"ENE", 1.4
"2017/01/18 17:", 1.8,ENE, 2.3,"E  ", 2.4
"2017/01/18 18:", 1.9,E  , 2.4,"E  ", 2.5
"2017/01/18 19:", 1.1,ENE, 1.6,"ENE", 2.0
"2017/01/18 20:", 0.9,ESE, 1.6,"SE ", 1.7
"2017/01/18 21:", 0.9,NW , 1.4,"NW ", 1.5
"2017/01/18 22:", 1.4,SSW, 1.9,"S  ", 2.1
"2017/01/18 23:", 1.1,S  , 2.0,"NW ", 2.1
"2017/01/18 24:", 2.0,NNW, 2.5,"NNW", 3.1
"2017/01/19 01:", 1.1,WSW, 1.6,"WSW", 2.1
"2017/01/19 02:", 1.4,SW , 2.2,"SW ", 2.5
"2017/01/19 03:", 1.3,W  , 1.5,"W  ", 1.7
"2017/01/19 04:", 2.0,NNW, 2.9,"WNW", 3.4
"2017/01/19 05:", 1.6,SW , 2.3,"SW ", 2.6
"2017/01/19 06:", 1.3,SW , 2.2,"WSW", 2.4
"2017/01/19 07:", 1.4,W  , 1.8,"WSW", 2.2
"2017/01/19 08:", 1.5,SW , 1.9,"SSW", 2.3
"2017/01/19 09:", 2.5,SW , 3.1,"SW ", 3.3
"2017/01/19 10:", 1.8,SW , 2.4,"SW ", 2.5
"2017/01/19 11:", 1.8,SSW, 2.2,"SSW", 2.9
"2017/01/19 12:", 0.2,NNW, 0.9,"SSE", 1.2
"2017/01/19 13:", 1.2,SSE, 1.5,"SE ", 1.6
"2017/01/19 14:", 1.8,E  , 2.5,"E  ", 2.7
"2017/01/19 15:", 2.7,E  , 3.4,"E  ", 3.8
"2017/01/19 16:", 2.6,ESE, 3.7,"ESE", 3.9
"2017/01/19 17:", 2.1,SE , 2.7,"SSE", 2.9
"2017/01/19 18:", 1.2,SSE, 2.5,"SSE", 2.3
"2017/01/19 19:", 5.1,NNE, 6.3,"NNE", 6.9
