"2017/01/01 01:", 87
"2017/01/01 02:", 88
"2017/01/01 03:", 92
"2017/01/01 04:", 87
"2017/01/01 05:", 92
"2017/01/01 06:", 97
"2017/01/01 07:", 97
"2017/01/01 08:", 97
"2017/01/01 09:", 90
"2017/01/01 10:", 85
"2017/01/01 11:", 83
"2017/01/01 12:", 76
"2017/01/01 13:", 80
"2017/01/01 14:", 65
"2017/01/01 15:", 54
"2017/01/01 16:", 51
"2017/01/01 17:", 56
"2017/01/01 18:", 76
"2017/01/01 19:", 68
"2017/01/01 20:", 75
"2017/01/01 21:", 76
"2017/01/01 22:", 83
"2017/01/01 23:", 84
"2017/01/01 24:", 92
"2017/01/02 01:", 90
"2017/01/02 02:", 85
"2017/01/02 03:", 79
"2017/01/02 04:", 84
"2017/01/02 05:", 82
"2017/01/02 06:", 80
"2017/01/02 07:", 82
"2017/01/02 08:", 87
"2017/01/02 09:", 89
"2017/01/02 10:", 88
"2017/01/02 11:", 86
"2017/01/02 12:", 82
"2017/01/02 13:", 79
"2017/01/02 14:", 73
"2017/01/02 15:", 76
"2017/01/02 16:", 79
"2017/01/02 17:", 75
"2017/01/02 18:", 83
"2017/01/02 19:", 80
"2017/01/02 20:", 83
"2017/01/02 21:", 87
"2017/01/02 22:", 94
"2017/01/02 23:", 93
"2017/01/02 24:", 95
"2017/01/03 01:", 98
"2017/01/03 02:", 99
"2017/01/03 03:", 96
"2017/01/03 04:", 92
"2017/01/03 05:", 86
"2017/01/03 06:", 93
"2017/01/03 07:", 96
"2017/01/03 08:", 94
"2017/01/03 09:", 84
"2017/01/03 10:", 79
"2017/01/03 11:", 73
"2017/01/03 12:", 73
"2017/01/03 13:", 63
"2017/01/03 14:", 65
"2017/01/03 15:", 59
"2017/01/03 16:", 60
"2017/01/03 17:", 68
"2017/01/03 18:", 75
"2017/01/03 19:", 71
"2017/01/03 20:", 70
"2017/01/03 21:", 70
"2017/01/03 22:", 67
"2017/01/03 23:", 77
"2017/01/03 24:", 83
"2017/01/04 01:", 83
"2017/01/04 02:", 85
"2017/01/04 03:", 86
"2017/01/04 04:", 86
"2017/01/04 05:", 87
"2017/01/04 06:", 86
"2017/01/04 07:", 86
"2017/01/04 08:", 84
"2017/01/04 09:", 72
"2017/01/04 10:", 61
"2017/01/04 11:", 59
"2017/01/04 12:", 55
"2017/01/04 13:", 52
"2017/01/04 14:", 49
"2017/01/04 15:", 49
"2017/01/04 16:", 47
"2017/01/04 17:","*"
"2017/01/04 18:","*"
"2017/01/04 19:","*"
"2017/01/04 20:","*"
"2017/01/04 21:","*"
"2017/01/04 22:","*"
"2017/01/04 23:","*"
"2017/01/04 24:","*"
"2017/01/05 01:","*"
"2017/01/05 02:","*"
"2017/01/05 03:","*"
"2017/01/05 04:","*"
"2017/01/05 05:","*"
"2017/01/05 06:","*"
"2017/01/05 07:","*"
"2017/01/05 08:","*"
"2017/01/05 09:","*"
"2017/01/05 10:","*"
"2017/01/05 11:","*"
"2017/01/05 12:","*"
"2017/01/05 13:","*"
"2017/01/05 14:","*"
"2017/01/05 15:","*"
"2017/01/05 16:","*"
"2017/01/05 17:","*"
"2017/01/05 18:","*"
"2017/01/05 19:","*"
"2017/01/05 20:","*"
"2017/01/05 21:","*"
"2017/01/05 22:","*"
"2017/01/05 23:","*"
"2017/01/05 24:","*"
"2017/01/06 01:","*"
"2017/01/06 02:","*"
"2017/01/06 03:","*"
"2017/01/06 04:","*"
"2017/01/06 05:","*"
"2017/01/06 06:","*"
"2017/01/06 07:","*"
"2017/01/06 08:","*"
"2017/01/06 09:","*"
"2017/01/06 10:","*"
"2017/01/06 11:","*"
"2017/01/06 12:","*"
"2017/01/06 13:","*"
"2017/01/06 14:","*"
"2017/01/06 15:","*"
"2017/01/06 16:","*"
"2017/01/06 17:","*"
"2017/01/06 18:","*"
"2017/01/06 19:","*"
"2017/01/06 20:","*"
"2017/01/06 21:","*"
"2017/01/06 22:","*"
"2017/01/06 23:","*"
"2017/01/06 24:","*"
"2017/01/07 01:","*"
"2017/01/07 02:","*"
"2017/01/07 03:","*"
"2017/01/07 04:","*"
"2017/01/07 05:","*"
"2017/01/07 06:","*"
"2017/01/07 07:","*"
"2017/01/07 08:","*"
"2017/01/07 09:","*"
"2017/01/07 10:","*"
"2017/01/07 11:","*"
"2017/01/07 12:","*"
"2017/01/07 13:","*"
"2017/01/07 14:","*"
"2017/01/07 15:","*"
"2017/01/07 16:","*"
"2017/01/07 17:","*"
"2017/01/07 18:","*"
"2017/01/07 19:","*"
"2017/01/07 20:","*"
"2017/01/07 21:","*"
"2017/01/07 22:","*"
"2017/01/07 23:","*"
"2017/01/07 24:","*"
"2017/01/08 01:","*"
"2017/01/08 02:","*"
"2017/01/08 03:","*"
"2017/01/08 04:","*"
"2017/01/08 05:","*"
"2017/01/08 06:","*"
"2017/01/08 07:","*"
"2017/01/08 08:","*"
"2017/01/08 09:","*"
"2017/01/08 10:","*"
"2017/01/08 11:","*"
"2017/01/08 12:","*"
"2017/01/08 13:","*"
"2017/01/08 14:","*"
"2017/01/08 15:","*"
"2017/01/08 16:","*"
"2017/01/08 17:","*"
"2017/01/08 18:","*"
"2017/01/08 19:","*"
"2017/01/08 20:","*"
"2017/01/08 21:","*"
"2017/01/08 22:","*"
"2017/01/08 23:","*"
"2017/01/08 24:","*"
"2017/01/09 01:","*"
"2017/01/09 02:","*"
"2017/01/09 03:","*"
"2017/01/09 04:","*"
"2017/01/09 05:","*"
"2017/01/09 06:","*"
"2017/01/09 07:","*"
"2017/01/09 08:","*"
"2017/01/09 09:","*"
"2017/01/09 10:","*"
"2017/01/09 11:","*"
"2017/01/09 12:","*"
"2017/01/09 13:","*"
"2017/01/09 14:","*"
"2017/01/09 15:","*"
"2017/01/09 16:","*"
"2017/01/09 17:","*"
"2017/01/09 18:","*"
"2017/01/09 19:","*"
"2017/01/09 20:","*"
"2017/01/09 21:","*"
"2017/01/09 22:","*"
"2017/01/09 23:","*"
"2017/01/09 24:","*"
"2017/01/10 01:","*"
"2017/01/10 02:","*"
"2017/01/10 03:","*"
"2017/01/10 04:","*"
"2017/01/10 05:","*"
"2017/01/10 06:","*"
"2017/01/10 07:","*"
"2017/01/10 08:","*"
"2017/01/10 09:","*"
"2017/01/10 10:","*"
"2017/01/10 11:","*"
"2017/01/10 12:","*"
"2017/01/10 13:","*"
"2017/01/10 14:", 67
"2017/01/10 15:", 61
"2017/01/10 16:", 58
"2017/01/10 17:", 62
"2017/01/10 18:", 73
"2017/01/10 19:", 80
"2017/01/10 20:", 83
"2017/01/10 21:", 81
"2017/01/10 22:", 86
"2017/01/10 23:", 86
"2017/01/10 24:", 70
"2017/01/11 01:", 68
"2017/01/11 02:", 59
"2017/01/11 03:", 58
"2017/01/11 04:", 68
"2017/01/11 05:", 76
"2017/01/11 06:", 78
"2017/01/11 07:", 69
"2017/01/11 08:", 66
"2017/01/11 09:", 64
"2017/01/11 10:", 64
"2017/01/11 11:", 56
"2017/01/11 12:", 46
"2017/01/11 13:", 45
"2017/01/11 14:", 40
"2017/01/11 15:", 36
"2017/01/11 16:", 36
"2017/01/11 17:", 47
"2017/01/11 18:", 56
"2017/01/11 19:", 65
"2017/01/11 20:", 63
"2017/01/11 21:", 66
"2017/01/11 22:", 66
"2017/01/11 23:", 68
"2017/01/11 24:", 69
"2017/01/12 01:", 71
"2017/01/12 02:", 83
"2017/01/12 03:", 93
"2017/01/12 04:", 90
"2017/01/12 05:", 83
"2017/01/12 06:", 87
"2017/01/12 07:", 76
"2017/01/12 08:", 64
"2017/01/12 09:", 59
"2017/01/12 10:", 51
"2017/01/12 11:", 50
"2017/01/12 12:", 46
"2017/01/12 13:", 39
"2017/01/12 14:", 36
"2017/01/12 15:", 34
"2017/01/12 16:", 39
"2017/01/12 17:", 40
"2017/01/12 18:", 44
"2017/01/12 19:", 68
"2017/01/12 20:", 70
"2017/01/12 21:", 79
"2017/01/12 22:", 74
"2017/01/12 23:", 82
"2017/01/12 24:", 76
"2017/01/13 01:", 87
"2017/01/13 02:", 87
"2017/01/13 03:", 82
"2017/01/13 04:", 78
"2017/01/13 05:", 86
"2017/01/13 06:", 87
"2017/01/13 07:", 83
"2017/01/13 08:", 76
"2017/01/13 09:", 70
"2017/01/13 10:", 64
"2017/01/13 11:", 56
"2017/01/13 12:", 68
"2017/01/13 13:", 65
"2017/01/13 14:", 63
"2017/01/13 15:", 64
"2017/01/13 16:", 59
"2017/01/13 17:", 68
"2017/01/13 18:", 86
"2017/01/13 19:", 91
"2017/01/13 20:", 89
"2017/01/13 21:", 83
"2017/01/13 22:", 83
"2017/01/13 23:", 88
"2017/01/13 24:", 91
"2017/01/14 01:", 89
"2017/01/14 02:", 83
"2017/01/14 03:", 82
"2017/01/14 04:", 81
"2017/01/14 05:", 81
"2017/01/14 06:", 82
"2017/01/14 07:", 80
"2017/01/14 08:", 81
"2017/01/14 09:", 82
"2017/01/14 10:", 71
"2017/01/14 11:", 67
"2017/01/14 12:", 60
"2017/01/14 13:", 56
"2017/01/14 14:", 55
"2017/01/14 15:", 54
"2017/01/14 16:", 62
"2017/01/14 17:", 59
"2017/01/14 18:", 59
"2017/01/14 19:", 62
"2017/01/14 20:", 63
"2017/01/14 21:", 64
"2017/01/14 22:", 63
"2017/01/14 23:", 58
"2017/01/14 24:", 61
"2017/01/15 01:", 65
"2017/01/15 02:", 62
"2017/01/15 03:", 64
"2017/01/15 04:", 58
"2017/01/15 05:", 53
"2017/01/15 06:", 53
"2017/01/15 07:", 60
"2017/01/15 08:", 68
"2017/01/15 09:", 70
"2017/01/15 10:", 66
"2017/01/15 11:", 59
"2017/01/15 12:", 52
"2017/01/15 13:", 49
"2017/01/15 14:", 46
"2017/01/15 15:", 46
"2017/01/15 16:","*"
"2017/01/15 17:","*"
"2017/01/15 18:","*"
"2017/01/15 19:","*"
"2017/01/15 20:","*"
"2017/01/15 21:","*"
"2017/01/15 22:","*"
"2017/01/15 23:","*"
"2017/01/15 24:","*"
"2017/01/16 01:","*"
"2017/01/16 02:","*"
"2017/01/16 03:","*"
"2017/01/16 04:","*"
"2017/01/16 05:","*"
"2017/01/16 06:","*"
"2017/01/16 07:","*"
"2017/01/16 08:","*"
"2017/01/16 09:","*"
"2017/01/16 10:","*"
"2017/01/16 11:","*"
"2017/01/16 12:","*"
"2017/01/16 13:","*"
"2017/01/16 14:","*"
"2017/01/16 15:","*"
"2017/01/16 16:","*"
"2017/01/16 17:","*"
"2017/01/16 18:","*"
"2017/01/16 19:","*"
"2017/01/16 20:","*"
"2017/01/16 21:","*"
"2017/01/16 22:","*"
"2017/01/16 23:","*"
"2017/01/16 24:","*"
"2017/01/17 01:","*"
"2017/01/17 02:","*"
"2017/01/17 03:","*"
"2017/01/17 04:","*"
"2017/01/17 05:","*"
"2017/01/17 06:","*"
"2017/01/17 07:","*"
"2017/01/17 08:","*"
"2017/01/17 09:","*"
"2017/01/17 10:","*"
"2017/01/17 11:","*"
"2017/01/17 12:","*"
"2017/01/17 13:", 54
"2017/01/17 14:", 51
"2017/01/17 15:", 47
"2017/01/17 16:", 48
"2017/01/17 17:", 56
"2017/01/17 18:", 68
"2017/01/17 19:", 73
"2017/01/17 20:", 70
"2017/01/17 21:", 72
"2017/01/17 22:", 73
"2017/01/17 23:", 75
"2017/01/17 24:", 76
"2017/01/18 01:", 82
"2017/01/18 02:", 85
"2017/01/18 03:", 87
"2017/01/18 04:", 93
"2017/01/18 05:", 95
"2017/01/18 06:", 94
"2017/01/18 07:", 91
"2017/01/18 08:", 90
"2017/01/18 09:", 85
"2017/01/18 10:", 80
"2017/01/18 11:", 74
"2017/01/18 12:", 66
"2017/01/18 13:", 54
"2017/01/18 14:", 46
"2017/01/18 15:", 52
"2017/01/18 16:", 55
"2017/01/18 17:", 63
"2017/01/18 18:", 80
"2017/01/18 19:", 82
"2017/01/18 20:", 86
"2017/01/18 21:", 88
"2017/01/18 22:", 91
"2017/01/18 23:", 95
"2017/01/18 24:", 97
"2017/01/19 01:", 98
"2017/01/19 02:", 98
"2017/01/19 03:", 99
"2017/01/19 04:", 91
"2017/01/19 05:", 93
"2017/01/19 06:", 89
"2017/01/19 07:", 87
"2017/01/19 08:", 88
"2017/01/19 09:", 90
"2017/01/19 10:", 87
"2017/01/19 11:", 76
"2017/01/19 12:", 70
"2017/01/19 13:", 65
"2017/01/19 14:", 69
"2017/01/19 15:", 62
"2017/01/19 16:", 62
"2017/01/19 17:", 63
"2017/01/19 18:", 68
"2017/01/19 19:", 66
"2017/01/19 20:", 65
"2017/01/19 21:", 65
"2017/01/19 22:", 67
"2017/01/19 23:", 68
"2017/01/19 24:", 70
"2017/01/20 01:", 70
"2017/01/20 02:", 71
"2017/01/20 03:", 72
"2017/01/20 04:", 72
"2017/01/20 05:", 72
"2017/01/20 06:", 72
"2017/01/20 07:", 73
"2017/01/20 08:", 71
"2017/01/20 09:", 71
"2017/01/20 10:", 79
"2017/01/20 11:", 94
"2017/01/20 12:", 99
"2017/01/20 13:", 99
"2017/01/20 14:",100
"2017/01/20 15:",102
"2017/01/20 16:",102
"2017/01/20 17:",102
"2017/01/20 18:",102
"2017/01/20 19:",104
"2017/01/20 20:",104
"2017/01/20 21:",104
"2017/01/20 22:",104
"2017/01/20 23:",103
"2017/01/20 24:", 96
"2017/01/21 01:", 95
"2017/01/21 02:", 89
"2017/01/21 03:", 85
"2017/01/21 04:", 86
"2017/01/21 05:", 86
"2017/01/21 06:", 86
"2017/01/21 07:", 88
"2017/01/21 08:", 90
"2017/01/21 09:", 85
"2017/01/21 10:", 80
"2017/01/21 11:", 74
"2017/01/21 12:", 64
"2017/01/21 13:", 57
"2017/01/21 14:", 55
"2017/01/21 15:", 55
"2017/01/21 16:", 59
"2017/01/21 17:", 65
"2017/01/21 18:", 62
"2017/01/21 19:", 68
"2017/01/21 20:", 69
"2017/01/21 21:", 74
"2017/01/21 22:", 78
"2017/01/21 23:", 77
"2017/01/21 24:", 79
"2017/01/22 01:", 77
"2017/01/22 02:", 74
"2017/01/22 03:", 80
"2017/01/22 04:", 79
"2017/01/22 05:", 80
"2017/01/22 06:", 82
"2017/01/22 07:", 85
"2017/01/22 08:", 88
"2017/01/22 09:", 84
"2017/01/22 10:", 73
"2017/01/22 11:", 66
"2017/01/22 12:", 53
"2017/01/22 13:", 47
"2017/01/22 14:", 42
"2017/01/22 15:", 63
"2017/01/22 16:", 63
"2017/01/22 17:", 66
"2017/01/22 18:", 59
"2017/01/22 19:", 70
"2017/01/22 20:", 68
"2017/01/22 21:", 72
"2017/01/22 22:", 53
"2017/01/22 23:", 62
"2017/01/22 24:", 60
"2017/01/23 01:", 60
"2017/01/23 02:", 61
"2017/01/23 03:", 60
"2017/01/23 04:", 65
"2017/01/23 05:", 65
"2017/01/23 06:", 64
"2017/01/23 07:", 67
"2017/01/23 08:", 75
"2017/01/23 09:", 54
"2017/01/23 10:", 48
"2017/01/23 11:", 40
"2017/01/23 12:", 37
"2017/01/23 13:", 34
"2017/01/23 14:", 35
"2017/01/23 15:", 38
"2017/01/23 16:", 33
"2017/01/23 17:", 34
"2017/01/23 18:", 34
"2017/01/23 19:", 37
"2017/01/23 20:", 41
"2017/01/23 21:", 42
"2017/01/23 22:", 45
"2017/01/23 23:", 48
"2017/01/23 24:", 49
"2017/01/24 01:", 48
"2017/01/24 02:", 50
"2017/01/24 03:", 50
"2017/01/24 04:", 49
"2017/01/24 05:", 47
"2017/01/24 06:", 47
"2017/01/24 07:", 47
"2017/01/24 08:", 44
"2017/01/24 09:", 42
"2017/01/24 10:", 41
"2017/01/24 11:", 40
"2017/01/24 12:", 38
"2017/01/24 13:", 38
"2017/01/24 14:", 33
"2017/01/24 15:", 32
"2017/01/24 16:", 36
"2017/01/24 17:", 38
"2017/01/24 18:", 43
"2017/01/24 19:", 44
"2017/01/24 20:", 54
"2017/01/24 21:", 58
"2017/01/24 22:", 56
"2017/01/24 23:", 54
"2017/01/24 24:", 62
"2017/01/25 01:", 58
"2017/01/25 02:", 59
"2017/01/25 03:", 59
"2017/01/25 04:", 66
"2017/01/25 05:", 64
"2017/01/25 06:", 71
"2017/01/25 07:", 72
"2017/01/25 08:", 72
"2017/01/25 09:", 59
"2017/01/25 10:", 52
"2017/01/25 11:", 49
"2017/01/25 12:", 50
"2017/01/25 13:", 47
"2017/01/25 14:", 47
"2017/01/25 15:", 39
"2017/01/25 16:", 37
"2017/01/25 17:", 40
"2017/01/25 18:", 43
"2017/01/25 19:", 46
"2017/01/25 20:", 56
"2017/01/25 21:", 59
"2017/01/25 22:", 58
"2017/01/25 23:", 64
"2017/01/25 24:", 64
"2017/01/26 01:", 64
"2017/01/26 02:", 70
"2017/01/26 03:", 69
"2017/01/26 04:", 69
"2017/01/26 05:", 74
"2017/01/26 06:", 80
"2017/01/26 07:", 82
"2017/01/26 08:", 82
"2017/01/26 09:", 82
"2017/01/26 10:", 71
"2017/01/26 11:", 73
"2017/01/26 12:", 77
"2017/01/26 13:", 70
"2017/01/26 14:", 55
"2017/01/26 15:", 52
"2017/01/26 16:", 57
"2017/01/26 17:", 40
"2017/01/26 18:", 51
"2017/01/26 19:", 67
"2017/01/26 20:", 78
"2017/01/26 21:", 75
"2017/01/26 22:", 71
"2017/01/26 23:", 80
"2017/01/26 24:", 86
"2017/01/27 01:", 83
"2017/01/27 02:", 86
"2017/01/27 03:", 90
"2017/01/27 04:", 94
"2017/01/27 05:", 96
"2017/01/27 06:", 93
"2017/01/27 07:", 92
"2017/01/27 08:", 86
"2017/01/27 09:", 82
"2017/01/27 10:", 81
"2017/01/27 11:", 66
"2017/01/27 12:", 62
"2017/01/27 13:", 59
"2017/01/27 14:", 54
"2017/01/27 15:", 55
"2017/01/27 16:", 57
"2017/01/27 17:", 60
"2017/01/27 18:", 63
"2017/01/27 19:", 65
"2017/01/27 20:", 68
"2017/01/27 21:", 70
"2017/01/27 22:", 60
"2017/01/27 23:", 70
"2017/01/27 24:", 77
"2017/01/28 01:", 82
"2017/01/28 02:", 85
"2017/01/28 03:", 86
"2017/01/28 04:", 86
"2017/01/28 05:", 96
"2017/01/28 06:", 94
"2017/01/28 07:", 96
"2017/01/28 08:", 96
"2017/01/28 09:", 95
"2017/01/28 10:", 96
"2017/01/28 11:", 90
"2017/01/28 12:", 68
"2017/01/28 13:", 53
"2017/01/28 14:", 43
"2017/01/28 15:", 55
"2017/01/28 16:", 42
"2017/01/28 17:", 62
"2017/01/28 18:", 72
"2017/01/28 19:", 76
"2017/01/28 20:", 75
"2017/01/28 21:", 86
"2017/01/28 22:", 82
"2017/01/28 23:", 80
"2017/01/28 24:", 78
"2017/01/29 01:", 80
"2017/01/29 02:", 81
"2017/01/29 03:", 80
"2017/01/29 04:", 81
"2017/01/29 05:", 82
"2017/01/29 06:", 82
"2017/01/29 07:", 83
"2017/01/29 08:", 83
"2017/01/29 09:", 82
"2017/01/29 10:", 85
"2017/01/29 11:", 84
"2017/01/29 12:", 87
"2017/01/29 13:", 89
"2017/01/29 14:", 89
"2017/01/29 15:", 88
"2017/01/29 16:", 91
"2017/01/29 17:", 92
"2017/01/29 18:", 94
"2017/01/29 19:", 97
"2017/01/29 20:", 97
"2017/01/29 21:", 98
"2017/01/29 22:", 98
"2017/01/29 23:", 96
"2017/01/29 24:", 98
"2017/01/30 01:",100
"2017/01/30 02:",102
"2017/01/30 03:",102
"2017/01/30 04:",102
"2017/01/30 05:",102
"2017/01/30 06:",103
"2017/01/30 07:",103
"2017/01/30 08:",103
"2017/01/30 09:", 97
"2017/01/30 10:", 88
"2017/01/30 11:", 90
"2017/01/30 12:","*"
"2017/01/30 13:","*"
"2017/01/30 14:","*"
"2017/01/30 15:","*"
"2017/01/30 16:","*"
"2017/01/30 17:","*"
"2017/01/30 18:","*"
"2017/01/30 19:","*"
"2017/01/30 20:","*"
"2017/01/30 21:","*"
"2017/01/30 22:","*"
"2017/01/30 23:","*"
"2017/01/30 24:","*"
"2017/01/31 01:","*"
"2017/01/31 02:","*"
"2017/01/31 03:","*"
"2017/01/31 04:","*"
"2017/01/31 05:","*"
"2017/01/31 06:","*"
"2017/01/31 07:","*"
"2017/01/31 08:","*"
"2017/01/31 09:","*"
"2017/01/31 10:","*"
"2017/01/31 11:","*"
"2017/01/31 12:","*"
"2017/01/31 13:","*"
"2017/01/31 14:", 49
"2017/01/31 15:", 52
"2017/01/31 16:", 53
"2017/01/31 17:", 52
"2017/01/31 18:", 57
"2017/01/31 19:", 65
"2017/01/31 20:", 68
"2017/01/31 21:", 62
"2017/01/31 22:", 60
"2017/01/31 23:", 60
"2017/01/31 24:", 60
"2017/02/01 01:", 63
"2017/02/01 02:", 63
"2017/02/01 03:", 62
"2017/02/01 04:", 61
"2017/02/01 05:", 62
"2017/02/01 06:", 62
"2017/02/01 07:", 62
"2017/02/01 08:", 62
"2017/02/01 09:", 62
"2017/02/01 10:", 61
"2017/02/01 11:", 61
"2017/02/01 12:", 61
"2017/02/01 13:", 65
"2017/02/01 14:", 69
"2017/02/01 15:", 77
"2017/02/01 16:", 75
"2017/02/01 17:", 70
"2017/02/01 18:", 61
"2017/02/01 19:", 61
"2017/02/01 20:", 60
"2017/02/01 21:", 61
"2017/02/01 22:", 55
"2017/02/01 23:", 68
"2017/02/01 24:", 65
"2017/02/02 01:", 46
"2017/02/02 02:", 45
"2017/02/02 03:", 47
"2017/02/02 04:", 49
"2017/02/02 05:", 45
"2017/02/02 06:", 44
"2017/02/02 07:", 45
"2017/02/02 08:", 44
"2017/02/02 09:", 43
"2017/02/02 10:", 40
"2017/02/02 11:", 36
"2017/02/02 12:", 34
"2017/02/02 13:", 33
"2017/02/02 14:", 33
"2017/02/02 15:", 34
"2017/02/02 16:", 38
"2017/02/02 17:", 41
"2017/02/02 18:", 40
"2017/02/02 19:", 43
"2017/02/02 20:", 44
"2017/02/02 21:", 53
"2017/02/02 22:", 54
"2017/02/02 23:", 60
"2017/02/02 24:", 62
"2017/02/03 01:", 60
"2017/02/03 02:", 59
"2017/02/03 03:", 61
"2017/02/03 04:", 58
"2017/02/03 05:", 55
"2017/02/03 06:", 53
"2017/02/03 07:", 46
"2017/02/03 08:", 46
"2017/02/03 09:", 45
"2017/02/03 10:", 46
"2017/02/03 11:", 42
"2017/02/03 12:", 39
"2017/02/03 13:", 44
"2017/02/03 14:", 44
"2017/02/03 15:", 39
"2017/02/03 16:", 40
"2017/02/03 17:", 46
"2017/02/03 18:", 62
"2017/02/03 19:", 51
"2017/02/03 20:", 54
"2017/02/03 21:", 52
"2017/02/03 22:", 63
"2017/02/03 23:", 59
"2017/02/03 24:", 60
"2017/02/04 01:", 66
"2017/02/04 02:", 73
"2017/02/04 03:", 78
"2017/02/04 04:", 84
"2017/02/04 05:", 78
"2017/02/04 06:", 73
"2017/02/04 07:", 77
"2017/02/04 08:", 78
"2017/02/04 09:", 72
"2017/02/04 10:", 61
"2017/02/04 11:", 68
"2017/02/04 12:", 65
"2017/02/04 13:", 57
"2017/02/04 14:", 49
"2017/02/04 15:", 40
"2017/02/04 16:", 52
"2017/02/04 17:", 53
"2017/02/04 18:", 55
"2017/02/04 19:", 62
"2017/02/04 20:", 68
"2017/02/04 21:", 74
"2017/02/04 22:", 82
"2017/02/04 23:", 84
"2017/02/04 24:", 91
"2017/02/05 01:", 91
"2017/02/05 02:", 87
"2017/02/05 03:", 85
"2017/02/05 04:", 84
"2017/02/05 05:", 80
"2017/02/05 06:", 80
"2017/02/05 07:", 80
"2017/02/05 08:", 79
"2017/02/05 09:", 77
"2017/02/05 10:", 77
"2017/02/05 11:", 73
"2017/02/05 12:", 72
"2017/02/05 13:", 67
"2017/02/05 14:", 66
"2017/02/05 15:", 72
"2017/02/05 16:", 75
"2017/02/05 17:", 77
"2017/02/05 18:", 85
"2017/02/05 19:", 93
"2017/02/05 20:", 96
"2017/02/05 21:", 90
"2017/02/05 22:", 85
"2017/02/05 23:", 81
"2017/02/05 24:", 83
"2017/02/06 01:", 87
"2017/02/06 02:", 86
"2017/02/06 03:", 83
"2017/02/06 04:", 85
"2017/02/06 05:", 85
"2017/02/06 06:", 87
"2017/02/06 07:", 95
"2017/02/06 08:", 99
"2017/02/06 09:", 92
"2017/02/06 10:", 74
"2017/02/06 11:", 47
"2017/02/06 12:", 42
"2017/02/06 13:", 38
"2017/02/06 14:", 32
"2017/02/06 15:", 30
"2017/02/06 16:", 31
"2017/02/06 17:", 35
"2017/02/06 18:", 39
"2017/02/06 19:", 42
"2017/02/06 20:", 43
"2017/02/06 21:", 48
"2017/02/06 22:", 52
"2017/02/06 23:", 57
"2017/02/06 24:", 60
"2017/02/07 01:", 59
"2017/02/07 02:", 60
"2017/02/07 03:", 60
"2017/02/07 04:", 61
"2017/02/07 05:", 59
"2017/02/07 06:", 55
"2017/02/07 07:", 54
"2017/02/07 08:", 52
"2017/02/07 09:", 44
"2017/02/07 10:", 40
"2017/02/07 11:", 34
"2017/02/07 12:", 33
"2017/02/07 13:", 33
"2017/02/07 14:", 32
"2017/02/07 15:", 32
"2017/02/07 16:", 33
"2017/02/07 17:", 35
"2017/02/07 18:", 40
"2017/02/07 19:", 42
"2017/02/07 20:", 45
"2017/02/07 21:", 45
"2017/02/07 22:", 48
"2017/02/07 23:", 51
"2017/02/07 24:", 54
"2017/02/08 01:", 56
"2017/02/08 02:", 59
"2017/02/08 03:", 61
"2017/02/08 04:", 59
"2017/02/08 05:", 57
"2017/02/08 06:", 59
"2017/02/08 07:", 60
"2017/02/08 08:", 57
"2017/02/08 09:", 50
"2017/02/08 10:", 50
"2017/02/08 11:", 50
"2017/02/08 12:", 46
"2017/02/08 13:", 42
"2017/02/08 14:", 53
"2017/02/08 15:", 54
"2017/02/08 16:", 53
"2017/02/08 17:", 51
"2017/02/08 18:", 63
"2017/02/08 19:", 68
"2017/02/08 20:", 67
"2017/02/08 21:", 70
"2017/02/08 22:", 65
"2017/02/08 23:", 66
"2017/02/08 24:", 68
"2017/02/09 01:", 69
"2017/02/09 02:", 71
"2017/02/09 03:", 72
"2017/02/09 04:", 70
"2017/02/09 05:", 69
"2017/02/09 06:", 78
"2017/02/09 07:", 87
"2017/02/09 08:",100
"2017/02/09 09:",105
"2017/02/09 10:",105
"2017/02/09 11:",105
"2017/02/09 12:",105
"2017/02/09 13:",104
"2017/02/09 14:",103
"2017/02/09 15:",103
"2017/02/09 16:",103
"2017/02/09 17:",103
"2017/02/09 18:",103
"2017/02/09 19:",103
"2017/02/09 20:",103
"2017/02/09 21:",101
"2017/02/09 22:",100
"2017/02/09 23:", 97
"2017/02/09 24:", 96
"2017/02/10 01:",100
"2017/02/10 02:",103
"2017/02/10 03:",104
"2017/02/10 04:",105
"2017/02/10 05:",105
"2017/02/10 06:",104
"2017/02/10 07:",104
"2017/02/10 08:",103
"2017/02/10 09:",103
"2017/02/10 10:",101
"2017/02/10 11:", 88
"2017/02/10 12:", 71
"2017/02/10 13:", 70
"2017/02/10 14:", 64
"2017/02/10 15:", 55
"2017/02/10 16:", 56
"2017/02/10 17:", 58
"2017/02/10 18:", 51
"2017/02/10 19:", 47
"2017/02/10 20:", 48
"2017/02/10 21:", 49
"2017/02/10 22:", 48
"2017/02/10 23:", 52
"2017/02/10 24:", 56
"2017/02/11 01:", 55
"2017/02/11 02:", 65
"2017/02/11 03:", 68
"2017/02/11 04:", 66
"2017/02/11 05:", 70
"2017/02/11 06:", 67
"2017/02/11 07:", 65
"2017/02/11 08:", 63
"2017/02/11 09:", 53
"2017/02/11 10:", 49
"2017/02/11 11:", 40
"2017/02/11 12:", 32
"2017/02/11 13:", 28
"2017/02/11 14:", 27
"2017/02/11 15:", 27
"2017/02/11 16:", 28
"2017/02/11 17:", 33
"2017/02/11 18:", 36
"2017/02/11 19:", 38
