"2017/01/01",11.35
"2017/01/02", 6.53
"2017/01/03",11.33
"2017/01/04"," * "
"2017/01/05"," * "
"2017/01/06"," * "
"2017/01/07"," * "
"2017/01/08"," * "
"2017/01/09"," * "
"2017/01/10"," * "
"2017/01/11",12.47
"2017/01/12",12.42
"2017/01/13",12.07
"2017/01/14",10.11
"2017/01/15"," * "
"2017/01/16"," * "
"2017/01/17"," * "
"2017/01/18",12.59
"2017/01/19", 8.41
"2017/01/20", 1.54
"2017/01/21",11.89
"2017/01/22",13.04
"2017/01/23",13.89
"2017/01/24",13.25
"2017/01/25",13.11
"2017/01/26",14.06
"2017/01/27", 8.73
"2017/01/28",13.71
"2017/01/29", 8.21
"2017/01/30"," * "
"2017/01/31"," * "
"2017/02/01", 8.25
"2017/02/02",14.73
"2017/02/03",14.46
"2017/02/04",15.17
"2017/02/05", 5.86
"2017/02/06",14.75
"2017/02/07",15.59
"2017/02/08",14.71
"2017/02/09", 2.12
"2017/02/10",11.24
"2017/02/11",16.71
"2017/02/12",16.17
"2017/02/13",16.94
"2017/02/14",15.09
"2017/02/15",17.07
"2017/02/16",16.34
"2017/02/17",15.00
"2017/02/18", 5.41
"2017/02/19",17.44
"2017/02/20",13.41
"2017/02/21",15.04
"2017/02/22",11.08
"2017/02/23", 3.76
"2017/02/24",16.61
"2017/02/25",15.09
"2017/02/26",16.81
"2017/02/27", 8.32
"2017/02/28", 9.91
"2017/03/01",16.10
"2017/03/02", 2.52
"2017/03/03",18.84
"2017/03/04",16.76
"2017/03/05",15.62
"2017/03/06", 4.46
"2017/03/07", 7.42
"2017/03/08",18.44
"2017/03/09",20.66
"2017/03/10"," * "
"2017/03/11"," * "
"2017/03/12"," * "
"2017/03/13"," * "
"2017/03/14"," * "
"2017/03/15", 3.87
"2017/03/16",20.07
"2017/03/17",20.95
"2017/03/18",18.00
"2017/03/19",18.15
"2017/03/20",20.28
"2017/03/21",20.18
"2017/03/22"," * "
"2017/03/23"," * "
"2017/03/24"," * "
"2017/03/25",41.68
"2017/03/26",59.41
"2017/03/27",42.88
"2017/03/28",43.26
"2017/03/29",71.61
"2017/03/30"," * "
"2017/03/31",54.90
"2017/04/01",62.24
"2017/04/02",54.07
"2017/04/03",43.24
"2017/04/04",57.85
"2017/04/05",60.76
"2017/04/06",40.07
"2017/04/07",47.04
"2017/04/08",75.88
"2017/04/09",69.22
"2017/04/10",51.87
"2017/04/11",42.50
"2017/04/12",40.89
"2017/04/13",50.96
"2017/04/14",39.95
"2017/04/15",17.95
"2017/04/16"," * "
"2017/04/17"," * "
"2017/04/18"," * "
"2017/04/19",23.71
"2017/04/20",23.24
"2017/04/21",10.14
"2017/04/22", 9.71
"2017/04/23"," * "
"2017/04/24"," * "
"2017/04/25"," * "
"2017/04/26"," * "
"2017/04/27",14.60
"2017/04/28",19.60
"2017/04/29",24.93
"2017/04/30"," * "
"2017/05/01"," * "
"2017/05/02",28.14
"2017/05/03",23.97
"2017/05/04",21.35
"2017/05/05",26.23
"2017/05/06",22.74
"2017/05/07",13.94
"2017/05/08",27.72
"2017/05/09",16.53
"2017/05/10", 5.37
"2017/05/11",23.70
"2017/05/12",23.64
"2017/05/13", 1.81
"2017/05/14", 7.76
"2017/05/15", 6.51
"2017/05/16",19.29
"2017/05/17", 7.69
"2017/05/18"," * "
"2017/05/19",26.53
"2017/05/20",27.30
"2017/05/21",26.81
"2017/05/22",25.45
"2017/05/23",27.82
"2017/05/24",12.78
"2017/05/25", 8.02
"2017/05/26", 3.37
"2017/05/27",10.45
"2017/05/28",26.51
"2017/05/29",26.35
"2017/05/30",26.40
"2017/05/31",18.50
"2017/06/01",16.20
"2017/06/02",21.24
"2017/06/03",26.89
"2017/06/04",28.07
"2017/06/05",28.43
"2017/06/06",22.37
"2017/06/07",12.14
"2017/06/08",11.28
"2017/06/09",23.18
"2017/06/10",23.84
"2017/06/11",21.31
"2017/06/12",24.92
"2017/06/13", 5.76
"2017/06/14",17.86
"2017/06/15",20.84
"2017/06/16",25.46
"2017/06/17",29.85
"2017/06/18", 8.73
"2017/06/19",15.15
"2017/06/20",15.14
"2017/06/21", 3.37
"2017/06/22",17.93
"2017/06/23",27.74
"2017/06/24",22.40
"2017/06/25", 8.85
"2017/06/26",13.73
"2017/06/27"," * "
"2017/06/28", 9.88
"2017/06/29",20.46
"2017/06/30", 8.50
"2017/07/01", 5.83
"2017/07/02",20.70
"2017/07/03",18.45
"2017/07/04", 8.50
"2017/07/05",21.04
"2017/07/06",20.99
"2017/07/07",26.23
"2017/07/08",26.65
"2017/07/09",25.83
"2017/07/10",25.94
"2017/07/11",24.78
"2017/07/12",23.34
"2017/07/13",24.75
"2017/07/14"," * "
"2017/07/15",27.24
"2017/07/16",18.99
"2017/07/17",17.89
"2017/07/18",17.23
"2017/07/19",22.59
"2017/07/20",23.20
"2017/07/21",19.13
"2017/07/22",21.61
"2017/07/23", 7.19
"2017/07/24",10.68
"2017/07/25", 5.35
"2017/07/26", 4.55
"2017/07/27", 3.39
"2017/07/28",23.09
"2017/07/29",12.69
"2017/07/30",14.61
"2017/07/31",24.25
"2017/08/01", 5.83
"2017/08/02",13.44
"2017/08/03",18.13
"2017/08/04",11.28
"2017/08/05",14.72
"2017/08/06",17.20
"2017/08/07",16.70
"2017/08/08",14.27
"2017/08/09",25.15
"2017/08/10", 4.72
"2017/08/11", 5.50
"2017/08/12", 9.38
"2017/08/13",21.88
"2017/08/14", 4.70
"2017/08/15", 3.32
"2017/08/16", 5.04
"2017/08/17",18.66
"2017/08/18",13.94
"2017/08/19", 5.66
"2017/08/20",13.85
"2017/08/21",14.73
"2017/08/22",18.36
"2017/08/23",19.11
"2017/08/24",18.47
"2017/08/25",14.87
"2017/08/26", 9.96
"2017/08/27",18.55
"2017/08/28",17.09
"2017/08/29",17.70
"2017/08/30", 9.40
"2017/08/31", 5.76
"2017/09/01",11.49
"2017/09/02",11.42
"2017/09/03",19.07
"2017/09/04"," * "
"2017/09/05", 9.73
"2017/09/06", 3.27
"2017/09/07", 4.86
"2017/09/08", 9.47
"2017/09/09",21.34
"2017/09/10",20.01
"2017/09/11",18.35
"2017/09/12", 6.21
"2017/09/13"," * "
"2017/09/14",17.67
"2017/09/15",18.53
"2017/09/16", 6.03
"2017/09/17", 3.93
"2017/09/18",20.55
"2017/09/19",16.09
"2017/09/20", 6.67
"2017/09/21",20.08
"2017/09/22"," * "
"2017/09/23", 9.23
"2017/09/24",15.51
"2017/09/25",17.69
"2017/09/26",18.71
"2017/09/27",12.26
"2017/09/28", 5.62
"2017/09/29",19.80
"2017/09/30",12.93
"2017/10/01",17.81
"2017/10/02", 8.55
"2017/10/03",10.27
"2017/10/04"," * "
"2017/10/05",16.42
"2017/10/06", 5.69
"2017/10/07", 9.45
"2017/10/08",14.82
"2017/10/09",17.40
"2017/10/10",15.14
"2017/10/11", 2.83
"2017/10/12",12.12
"2017/10/13", 0.96
"2017/10/14", 1.60
"2017/10/15", 1.90
"2017/10/16", 1.70
"2017/10/17", 4.13
"2017/10/18",13.46
"2017/10/19", 2.07
"2017/10/20", 4.71
"2017/10/21", 2.03
"2017/10/22"," * "
"2017/10/23"," * "
"2017/10/24"," * "
"2017/10/25", 3.11
"2017/10/26",16.01
"2017/10/27",15.44
"2017/10/28", 3.05
"2017/10/29", 0.71
"2017/10/30"," * "
"2017/10/31",13.74
"2017/11/01",10.18
"2017/11/02",13.12
"2017/11/03",14.02
"2017/11/04", 8.72
"2017/11/05",14.38
"2017/11/06",13.55
"2017/11/07",13.50
"2017/11/08", 1.74
"2017/11/09",13.55
"2017/11/10"," * "
"2017/11/11", 7.73
"2017/11/12",13.91
"2017/11/13", 9.14
"2017/11/14", 2.61
"2017/11/15", 5.92
"2017/11/16",12.10
"2017/11/17"," * "
"2017/11/18", 1.97
"2017/11/19", 9.10
"2017/11/20", 4.14
"2017/11/21",12.86
"2017/11/22", 8.22
"2017/11/23", 3.61
"2017/11/24",11.08
"2017/11/25"," * "
"2017/11/26",10.66
"2017/11/27", 6.76
"2017/11/28", 3.80
"2017/11/29",10.04
"2017/11/30", 0.32
"2017/12/01", 3.04
"2017/12/02",11.38
"2017/12/03",10.10
"2017/12/04", 4.01
"2017/12/05",10.21
"2017/12/06",11.40
"2017/12/07",10.05
"2017/12/08", 1.77
"2017/12/09", 0.00
"2017/12/10", 0.00
"2017/12/11", 0.00
"2017/12/12", 0.00
"2017/12/13", 0.00
"2017/12/14", 0.00
"2017/12/15", 0.00
"2017/12/16", 0.00
"2017/12/17", 0.00
"2017/12/18"," * "
"2017/12/19", 0.00
"2017/12/20", 0.00
"2017/12/21", 0.00
