"2011/01/01",  3.3,  4.5,  2.2
"2011/01/02",  3.8,  5.1,  3.0
"2011/01/03",  3.2,  4.2,  2.2
"2011/01/04",  3.5,  4.7,  2.8
"2011/01/05",  3.1,  4.2,  2.0
"2011/01/06",  3.5,  4.7,  2.6
"2011/01/07",  2.6,  3.5,  1.7
"2011/01/08",  2.0,  3.1,  1.1
"2011/01/09",  2.4,  3.6,  1.1
"2011/01/10",  2.7,  3.7,  1.8
"2011/01/11",  1.7,  2.6,  0.8
"2011/01/12",  2.5,  4.0,  1.5
"2011/01/13",  2.2,  3.3,  1.2
"2011/01/14",  2.1,  3.1,  1.1
"2011/01/15",  1.8,  2.6,  0.9
"2011/01/16",  2.5,  3.5,  1.8
"2011/01/17",  1.8,  2.9,  0.8
"2011/01/18",  1.8,  3.0,  0.7
"2011/01/19",  2.0,  3.3,  0.9
"2011/01/20",  2.1,  3.4,  1.0
"2011/01/21",  2.0,  3.1,  0.9
"2011/01/22",  2.3,  3.8,  1.1
"2011/01/23",  2.3,  3.3,  1.1
"2011/01/24",  3.6,  5.0,  2.6
"2011/01/25",  3.6,  4.7,  2.4
"2011/01/26",  2.7,  3.8,  1.4
"2011/01/27",  2.8,  4.0,  1.5
"2011/01/28",  2.5,  3.7,  1.4
"2011/01/29",  2.6,  4.0,  1.7
"2011/01/30",  2.4,  3.8,  1.3
"2011/01/31",  1.8,  3.0,  0.7
"2011/02/01",  1.8,  3.4,  0.5
"2011/02/02",  2.2,  3.6,  0.7
"2011/02/03",  3.1,  4.6,  1.6
"2011/02/04",  3.5,  5.2,  2.0
"2011/02/05",  3.9,  5.2,  2.6
"2011/02/06",  4.3,  5.5,  2.9
"2011/02/07",  4.9,  6.3,  3.6
"2011/02/08",  3.8,  4.6,  3.4
"2011/02/09",  3.8,  4.9,  3.1
"2011/02/10",  3.9,  5.5,  2.4
"2011/02/11",  3.7,  4.6,  2.7
"2011/02/12",  2.9,  3.7,  2.3
"2011/02/13",  3.0,  4.8,  1.6
"2011/02/14",  3.0,  3.9,  2.1
"2011/02/15",  3.7,  5.7,  2.2
"2011/02/16",  3.9,  5.4,  2.3
"2011/02/17",  4.9,  6.1,  3.9
"2011/02/18",  7.2,  8.7,  5.6
"2011/02/19",  5.2,  6.3,  3.8
"2011/02/20",  5.4,  6.2,  4.7
"2011/02/21",  5.3,  6.0,  4.6
"2011/02/22",  4.5,  6.0,  3.1
"2011/02/23",  5.5,  7.4,  3.8
"2011/02/24",  6.1,  7.2,  4.8
"2011/02/25",  7.3,  9.3,  5.5
"2011/02/26",  6.5,  7.8,  5.0
"2011/02/27",  6.9,  9.0,  5.0
"2011/02/28",  6.3,  8.1,  5.1
"2011/03/01",  5.7,  6.7,  4.7
"2011/03/02",  6.6,  8.5,  5.3
"2011/03/03",  5.3,  6.8,  3.7
"2011/03/04",  4.5,  6.0,  3.0
"2011/03/05",  4.5,  6.7,  2.4
"2011/03/06",  5.5,  7.3,  3.7
"2011/03/07",  4.6,  6.2,  3.6
"2011/03/08",  4.6,  6.6,  2.9
"2011/03/09",  5.2,  6.9,  3.6
"2011/03/10",  5.2,  7.3,  3.2
"2011/03/11",  5.4,  7.5,  3.3
"2011/03/12",  5.6,  8.0,  3.4
"2011/03/13",  7.2,  9.6,  5.0
"2011/03/14",  7.5,  9.4,  5.5
"2011/03/15",  8.0,  8.6,  7.5
"2011/03/16",  8.2, 10.1,  6.8
"2011/03/17",  6.7,  8.6,  4.8
"2011/03/18",  6.2,  8.4,  4.0
"2011/03/19",  7.7, 10.1,  5.8
"2011/03/20",  8.5, 10.4,  6.5
"2011/03/21",  8.4,  9.3,  7.5
"2011/03/22",  7.2,  7.5,  6.7
"2011/03/23",  6.9,  7.9,  6.2
"2011/03/24",  6.0,  7.2,  4.8
"2011/03/25",  6.0,  8.1,  3.8
"2011/03/26",  7.5,  9.3,  6.0
"2011/03/27",  6.8,  9.2,  4.4
"2011/03/28",  8.0, 10.4,  5.8
"2011/03/29",  8.6, 11.2,  6.2
"2011/03/30",  9.2, 11.2,  7.2
"2011/03/31", 10.0, 12.4,  7.8
"2011/04/01",  9.9, 12.4,  7.4
"2011/04/02",  9.9, 11.6,  8.2
"2011/04/03",  9.2, 10.3,  8.4
"2011/04/04",  9.3, 11.7,  7.3
"2011/04/05",  9.6, 12.2,  7.1
"2011/04/06", 10.3, 13.0,  7.7
"2011/04/07", 10.9, 12.8,  9.0
"2011/04/08", 11.8, 12.9, 10.6
"2011/04/09", 11.9, 12.4, 11.4
"2011/04/10", 12.1, 14.1, 10.6
"2011/04/11", 11.9, 13.6,  9.9
"2011/04/12", 11.9, 14.4,  9.6
"2011/04/13", 11.9, 14.5,  9.4
"2011/04/14", 12.9, 15.8, 10.2
"2011/04/15", 13.7, 15.8, 11.5
"2011/04/16", 15.3, 17.5, 13.8
"2011/04/17", 14.7, 16.7, 12.6
"2011/04/18", 14.4, 15.8, 12.9
"2011/04/19", 13.8, 15.1, 12.5
"2011/04/20", 12.5, 14.7, 10.3
"2011/04/21", 11.9, 12.6, 11.2
"2011/04/22", 13.0, 14.6, 11.6
"2011/04/23", 13.4, 14.1, 12.8
"2011/04/24", 14.6, 16.8, 12.8
"2011/04/25", 14.1, 15.9, 12.3
"2011/04/26", 13.9, 16.3, 11.5
"2011/04/27", 15.4, 17.5, 13.4
"2011/04/28", 16.8, 19.2, 15.2
"2011/04/29", 15.8, 17.8, 14.0
"2011/04/30", 15.5, 17.4, 13.5
"2011/05/01", 15.3, 16.1, 14.7
"2011/05/02", 16.3, 18.7, 14.0
"2011/05/03", 15.3, 16.5, 14.2
"2011/05/04", 15.8, 18.3, 13.7
"2011/05/05", 15.8, 16.8, 14.8
"2011/05/06", 15.2, 16.5, 14.2
"2011/05/07", 15.2, 15.7, 14.6
"2011/05/08", 16.7, 19.7, 14.1
"2011/05/09", 17.3, 19.5, 15.1
"2011/05/10", 17.4, 18.3, 16.6
"2011/05/11", 16.2, 17.4, 15.2
"2011/05/12", 15.2, 15.6, 14.7
"2011/05/13", 16.3, 18.0, 15.0
"2011/05/14", 17.5, 19.7, 15.4
"2011/05/15", 17.8, 20.3, 15.3
"2011/05/16", 17.9, 19.4, 16.3
"2011/05/17", 17.2, 18.0, 16.6
"2011/05/18", 17.6, 20.1, 15.2
"2011/05/19", 18.5, 21.1, 16.0
"2011/05/20", 19.5, 21.9, 17.2
"2011/05/21", 20.3, 22.6, 18.2
"2011/05/22", 19.9, 21.7, 18.0
"2011/05/23", 17.3, 18.1, 16.5
"2011/05/24", 15.9, 16.9, 15.0
"2011/05/25", 17.0, 19.5, 14.6
"2011/05/26", 17.7, 19.0, 16.6
"2011/05/27", 18.0, 18.8, 17.1
"2011/05/28", 17.9, 18.4, 17.3
"2011/05/29", 17.1, 17.9, 16.0
"2011/05/30", 15.9, 16.4, 15.2
"2011/05/31", 15.8, 16.9, 14.9
"2011/06/01", 15.9, 17.6, 14.3
"2011/06/02", 16.1, 16.4, 15.6
"2011/06/03", 17.5, 19.6, 15.8
"2011/06/04", 19.1, 21.6, 16.7
"2011/06/05", 19.7, 21.1, 18.2
"2011/06/06", 20.5, 22.9, 18.3
"2011/06/07", 20.5, 21.6, 19.4
"2011/06/08", 19.4, 20.1, 18.9
"2011/06/09", 19.9, 21.9, 18.0
"2011/06/10", 20.6, 22.0, 19.4
"2011/06/11", 20.4, 21.0, 19.8
"2011/06/12", 20.5, 21.7, 19.4
"2011/06/13", 19.7, 20.8, 18.1
"2011/06/14", 20.2, 21.9, 19.0
"2011/06/15", 20.6, 21.7, 19.6
"2011/06/16", 20.0, 21.0, 19.0
"2011/06/17", 19.5, 20.2, 19.1
"2011/06/18", 19.3, 19.9, 18.8
"2011/06/19", 20.0, 21.4, 18.9
"2011/06/20", 21.2, 22.7, 19.7
"2011/06/21", 22.1, 23.5, 20.9
"2011/06/22", 23.3, 25.6, 21.1
"2011/06/23", 23.6, 24.4, 22.9
"2011/06/24", 23.6, 24.9, 22.5
"2011/06/25", 22.9, 23.8, 22.0
"2011/06/26", 21.4, 22.0, 20.8
"2011/06/27", 20.8, 21.2, 20.5
"2011/06/28", 22.4, 24.7, 20.6
"2011/06/29", 24.2, 26.3, 22.4
"2011/06/30", 24.8, 26.1, 23.7
"2011/07/01", 25.0, 26.6, 23.6
"2011/07/02", 24.7, 25.4, 24.0
"2011/07/03", 24.8, 26.0, 23.6
"2011/07/04", 25.1, 26.6, 24.0
"2011/07/05", 25.4, 26.8, 24.3
"2011/07/06", 25.6, 27.5, 23.9
"2011/07/07", 25.1, 26.1, 24.4
"2011/07/08", 25.0, 26.1, 24.0
"2011/07/09", 26.2, 28.6, 24.3
"2011/07/10", 27.3, 29.5, 25.3
"2011/07/11", 27.6, 29.5, 25.9
"2011/07/12", 27.7, 29.7, 26.0
"2011/07/13", 27.7, 29.7, 26.0
"2011/07/14", 28.0, 30.2, 26.0
"2011/07/15", 28.3, 30.5, 26.2
"2011/07/16", 28.6, 30.7, 26.7
"2011/07/17", 28.8, 31.1, 26.8
"2011/07/18", 28.8, 30.4, 27.3
"2011/07/19", 27.1, 28.8, 26.1
"2011/07/20", 26.1, 27.1, 25.2
"2011/07/21", 23.6, 25.2, 22.3
"2011/07/22", 22.7, 24.3, 21.4
"2011/07/23", 22.3, 22.8, 21.8
"2011/07/24", 23.3, 25.3, 21.4
"2011/07/25", 24.7, 26.4, 23.2
"2011/07/26", 25.2, 26.3, 24.0
"2011/07/27", 25.1, 26.1, 24.2
"2011/07/28", 24.6, 25.2, 24.1
"2011/07/29", 24.4, 25.2, 23.7
"2011/07/30", 24.4, 25.3, 23.6
"2011/07/31", 22.4, 24.3, 20.3
"2011/08/01", 23.2, 24.7, 22.0
"2011/08/02", 23.8, 25.1, 22.6
"2011/08/03", 24.6, 26.2, 23.2
"2011/08/04", 25.4, 27.0, 24.1
"2011/08/05", 25.7, 26.9, 24.7
"2011/08/06", 25.8, 26.9, 24.8
"2011/08/07", 26.2, 27.6, 25.0
"2011/08/08", 26.5, 28.0, 25.3
"2011/08/09"," * "," * "," * "
"2011/08/10"," * "," * "," * "
"2011/08/11", 27.2, 28.2, 26.1
"2011/08/12", 26.9, 27.9, 26.0
"2011/08/13", 26.8, 27.8, 25.9
"2011/08/14"," * "," * "," * "
"2011/08/15"," * "," * "," * "
"2011/08/16", 27.0, 27.7, 26.2
"2011/08/17", 27.1, 28.5, 25.8
"2011/08/18", 27.3, 28.7, 26.1
"2011/08/19", 25.1, 27.3, 23.6
"2011/08/20", 23.6, 23.8, 23.4
"2011/08/21", 22.7, 23.4, 22.0
"2011/08/22", 21.7, 22.1, 21.4
"2011/08/23", 22.4, 23.6, 21.5
"2011/08/24", 23.6, 24.2, 22.8
"2011/08/25", 24.0, 24.4, 23.6
"2011/08/26"," * "," * "," * "
"2011/08/27"," * "," * "," * "
"2011/08/28"," * "," * "," * "
"2011/08/29"," * "," * "," * "
"2011/08/30"," * "," * "," * "
"2011/08/31"," * "," * "," * "
"2011/09/01", 24.4, 24.9, 24.0
"2011/09/02", 24.7, 25.2, 24.2
"2011/09/03", 24.7, 25.1, 24.3
"2011/09/04", 24.4, 24.9, 24.1
"2011/09/05", 24.5, 25.2, 23.8
"2011/09/06", 24.1, 24.6, 23.6
"2011/09/07", 23.7, 24.7, 22.7
"2011/09/08", 23.7, 24.8, 22.7
"2011/09/09", 24.2, 25.1, 23.3
"2011/09/10", 24.9, 26.0, 23.8
"2011/09/11", 25.0, 25.5, 24.4
"2011/09/12", 25.1, 26.0, 24.3
"2011/09/13", 25.2, 26.2, 24.3
"2011/09/14", 25.3, 26.2, 24.3
"2011/09/15", 25.2, 26.1, 24.2
"2011/09/16", 25.3, 26.0, 24.5
"2011/09/17", 25.2, 25.7, 24.7
"2011/09/18", 25.0, 25.8, 24.2
"2011/09/19", 24.5, 25.1, 23.8
"2011/09/20", 22.7, 23.8, 21.8
"2011/09/21", 20.9, 21.8, 20.1
"2011/09/22", 21.5, 22.0, 21.2
"2011/09/23", 20.8, 21.2, 20.3
"2011/09/24", 20.2, 21.0, 19.3
"2011/09/25", 20.0, 20.6, 19.4
"2011/09/26", 19.5, 19.9, 19.2
"2011/09/27", 19.4, 19.9, 19.0
"2011/09/28", 19.1, 19.8, 18.5
"2011/09/29", 19.7, 20.7, 18.7
"2011/09/30", 20.2, 21.1, 19.3
"2011/10/01", 20.4, 20.8, 19.8
"2011/10/02", 19.3, 19.8, 19.0
"2011/10/03", 18.9, 19.6, 18.2
"2011/10/04", 18.3, 19.1, 17.5
"2011/10/05", 18.0, 18.4, 16.9
"2011/10/06", 17.9, 18.9, 16.9
"2011/10/07", 18.6, 19.4, 18.0
"2011/10/08", 17.5, 18.2, 16.6
"2011/10/09", 17.8, 18.6, 17.2
"2011/10/10", 18.5, 19.4, 17.8
"2011/10/11", 18.2, 18.8, 17.5
"2011/10/12", 18.3, 19.0, 17.7
"2011/10/13", 18.1, 18.8, 17.5
"2011/10/14"," * "," * "," * "
"2011/10/15"," * "," * "," * "
"2011/10/16"," * "," * "," * "
"2011/10/17"," * "," * "," * "
"2011/10/18"," * "," * "," * "
"2011/10/19"," * "," * "," * "
"2011/10/20"," * "," * "," * "
"2011/10/21"," * "," * "," * "
"2011/10/22"," * "," * "," * "
"2011/10/23"," * "," * "," * "
"2011/10/24"," * "," * "," * "
"2011/10/25"," * "," * "," * "
"2011/10/26"," * "," * "," * "
"2011/10/27"," * "," * "," * "
"2011/10/28"," * "," * "," * "
"2011/10/29"," * "," * "," * "
"2011/10/30"," * "," * "," * "
"2011/10/31"," * "," * "," * "
"2011/11/01", 15.7, 16.3, 15.0
"2011/11/02", 15.1, 15.9, 14.2
"2011/11/03", 15.4, 16.1, 14.9
"2011/11/04", 15.3, 16.2, 14.5
"2011/11/05", 15.3, 15.9, 14.4
"2011/11/06", 15.9, 16.1, 15.7
"2011/11/07", 16.1, 16.7, 15.6
"2011/11/08"," * "," * "," * "
"2011/11/09", 14.4, 14.9, 14.0
"2011/11/10", 14.0, 14.5, 13.6
"2011/11/11", 13.6, 13.8, 13.5
"2011/11/12", 14.0, 14.8, 13.5
"2011/11/13", 13.9, 14.7, 13.2
"2011/11/14", 13.9, 14.5, 13.4
"2011/11/15", 13.7, 14.1, 13.1
"2011/11/16", 12.3, 13.1, 11.6
"2011/11/17", 11.8, 12.4, 11.1
"2011/11/18", 11.9, 12.4, 11.6
"2011/11/19", 12.5, 14.1, 11.9
"2011/11/20", 14.0, 14.4, 13.7
"2011/11/21", 13.0, 13.8, 12.3
"2011/11/22", 11.3, 12.3, 10.7
"2011/11/23", 11.3, 11.9, 10.7
"2011/11/24", 11.7, 12.3, 11.1
"2011/11/25", 10.6, 11.2,  9.9
"2011/11/26",  9.9, 10.4,  9.2
"2011/11/27", 10.2, 10.9,  9.7
"2011/11/28",  9.9, 10.4,  9.3
"2011/11/29", 10.6, 11.2, 10.1
"2011/11/30", 10.6, 11.4,  9.8
"2011/12/01", 10.3, 11.1,  9.6
"2011/12/02",  9.2,  9.6,  9.0
"2011/12/03",  9.9, 10.6,  9.1
"2011/12/04", 10.5, 11.0,  9.7
"2011/12/05",  9.4,  9.9,  8.8
"2011/12/06",  8.7,  9.2,  8.4
"2011/12/07",  8.7,  9.4,  8.3
"2011/12/08",  8.5,  8.7,  8.4
"2011/12/09",  7.9,  8.4,  7.0
"2011/12/10",  6.5,  7.0,  5.8
"2011/12/11",  6.3,  6.9,  5.5
"2011/12/12",  6.0,  6.8,  5.3
"2011/12/13",  6.1,  6.8,  5.5
"2011/12/14",  6.5,  7.1,  6.0
"2011/12/15",  6.9,  7.5,  6.2
"2011/12/16",  7.1,  7.7,  6.8
"2011/12/17",  5.9,  7.0,  5.2
"2011/12/18",  4.9,  5.6,  4.1
"2011/12/19",  5.2,  6.0,  4.7
"2011/12/20",  4.6,  5.5,  3.8
"2011/12/21",  4.7,  5.3,  4.0
"2011/12/22",  4.6,  5.1,  4.2
"2011/12/23",  4.0,  4.7,  3.3
"2011/12/24",  3.3,  4.2,  2.6
"2011/12/25",  3.1,  3.9,  2.4
"2011/12/26",  3.0,  3.8,  2.2
"2011/12/27",  2.8,  3.6,  2.1
"2011/12/28",  2.5,  3.3,  1.8
"2011/12/29",  2.8,  3.8,  2.1
"2011/12/30",  2.8,  3.6,  2.1
"2011/12/31",  2.3,  3.1,  1.6
