"2011/01/01", 54, 67, 36
"2011/01/02", 63, 85, 41
"2011/01/03", 71, 82, 55
"2011/01/04", 59, 77, 36
"2011/01/05", 64, 84, 37
"2011/01/06", 44, 75, 26
"2011/01/07", 39, 53, 26
"2011/01/08", 45, 78, 22
"2011/01/09", 64, 82, 28
"2011/01/10", 41, 61, 26
"2011/01/11", 53, 75, 32
"2011/01/12", 55, 73, 32
"2011/01/13", 42, 63, 26
"2011/01/14", 56, 81, 29
"2011/01/15", 78, 92, 60
"2011/01/16", 57, 96, 19
"2011/01/17", 40, 56, 24
"2011/01/18", 57, 88, 29
"2011/01/19", 66, 88, 26
"2011/01/20", 55, 88, 23
"2011/01/21", 51, 80, 33
"2011/01/22", 53, 75, 26
"2011/01/23", 63, 89, 39
"2011/01/24", 86, 95, 70
"2011/01/25", 55, 87, 27
"2011/01/26", 61, 84, 31
"2011/01/27", 66, 90, 33
"2011/01/28", 44, 79, 22
"2011/01/29", 62, 83, 43
"2011/01/30", 48, 92, 22
"2011/01/31", 40, 73, 21
"2011/02/01", 42, 75, 25
"2011/02/02", 65, 83, 46
"2011/02/03", 69, 92, 34
"2011/02/04", 67, 91, 26
"2011/02/05", 70, 87, 50
"2011/02/06", 77, 95, 51
"2011/02/07", 71, 99, 26
"2011/02/08", 56, 83, 33
"2011/02/09", 89, 97, 67
"2011/02/10", 60, 89, 29
"2011/02/11", 95, 97, 87
"2011/02/12", 90, 97, 81
"2011/02/13", 59, 97, 27
"2011/02/14", 72, 98, 55
"2011/02/15", 86, 98, 56
"2011/02/16", 79, 97, 50
"2011/02/17", 81, 93, 63
"2011/02/18", 71, 98, 39
"2011/02/19", 58, 77, 43
"2011/02/20", 71, 79, 63
"2011/02/21", 67, 80, 57
"2011/02/22", 72, 83, 59
"2011/02/23", 75, 86, 59
"2011/02/24", 88, 98, 64
"2011/02/25", 73, 99, 45
"2011/02/26", 49, 70, 33
"2011/02/27", 67, 85, 53
"2011/02/28", 91, 96, 68
"2011/03/01", 88, 97, 73
"2011/03/02", 68, 96, 42
"2011/03/03", 42, 80, 25
"2011/03/04", 43, 56, 30
"2011/03/05", 53, 80, 27
"2011/03/06", 69, 90, 25
"2011/03/07", 89, 98, 77
"2011/03/08", 79, 95, 56
"2011/03/09", 72, 91, 38
"2011/03/10", 45, 71, 22
"2011/03/11", 49, 83, 24
"2011/03/12", 50, 79, 25
"2011/03/13", 62, 89, 27
"2011/03/14", 76, 98, 54
"2011/03/15", 78, 97, 62
"2011/03/16", 63, 94, 27
"2011/03/17", 37, 50, 21
"2011/03/18", 48, 65, 33
"2011/03/19", 59, 91, 33
"2011/03/20", 71, 89, 56
"2011/03/21", 89, 97, 73
"2011/03/22", 92, 96, 86
"2011/03/23", 69, 94, 47
"2011/03/24", 62, 93, 44
"2011/03/25", 73, 97, 37
"2011/03/26", 59, 95, 29
"2011/03/27", 48, 66, 31
"2011/03/28", 59, 85, 41
"2011/03/29", 63, 89, 21
"2011/03/30", 68, 86, 48
"2011/03/31", 67, 94, 29
"2011/04/01", 60, 81, 35
"2011/04/02", 69, 90, 26
"2011/04/03", 52, 77, 37
"2011/04/04", 51, 75, 33
"2011/04/05", 46, 77, 26
"2011/04/06", 61, 93, 21
"2011/04/07", 64, 89, 38
"2011/04/08", 61, 76, 46
"2011/04/09", 88, 99, 71
"2011/04/10", 69, 96, 49
"2011/04/11", 79, 97, 45
"2011/04/12", 48, 79, 20
