"2011/01/01 01:",  4.3
"2011/01/01 02:",  4.7
"2011/01/01 03:",  4.1
"2011/01/01 04:",  3.6
"2011/01/01 05:",  3.3
"2011/01/01 06:",  2.8
"2011/01/01 07:",  3.1
"2011/01/01 08:",  4.2
"2011/01/01 09:",  5.0
"2011/01/01 10:",  6.4
"2011/01/01 11:",  7.3
"2011/01/01 12:",  7.8
"2011/01/01 13:",  8.0
"2011/01/01 14:",  7.7
"2011/01/01 15:",  7.6
"2011/01/01 16:",  7.6
"2011/01/01 17:",  7.3
"2011/01/01 18:",  6.7
"2011/01/01 19:",  6.2
"2011/01/01 20:",  5.5
"2011/01/01 21:",  5.0
"2011/01/01 22:",  4.0
"2011/01/01 23:",  3.9
"2011/01/01 24:",  4.4
"2011/01/02 01:",  4.8
"2011/01/02 02:",  4.8
"2011/01/02 03:",  4.9
"2011/01/02 04:",  4.9
"2011/01/02 05:",  4.7
"2011/01/02 06:",  4.6
"2011/01/02 07:",  4.7
"2011/01/02 08:",  4.2
"2011/01/02 09:",  4.5
"2011/01/02 10:",  5.7
"2011/01/02 11:",  6.5
"2011/01/02 12:",  7.5
"2011/01/02 13:",  8.0
"2011/01/02 14:",  8.0
"2011/01/02 15:",  8.7
"2011/01/02 16:",  8.5
"2011/01/02 17:",  8.1
"2011/01/02 18:",  7.4
"2011/01/02 19:",  6.6
"2011/01/02 20:",  5.1
"2011/01/02 21:",  4.5
"2011/01/02 22:",  3.9
"2011/01/02 23:",  2.7
"2011/01/02 24:",  3.0
"2011/01/03 01:",  2.6
"2011/01/03 02:",  2.0
"2011/01/03 03:",  2.1
"2011/01/03 04:",  2.0
"2011/01/03 05:",  1.8
"2011/01/03 06:",  1.7
"2011/01/03 07:",  2.0
"2011/01/03 08:",  1.1
"2011/01/03 09:",  2.9
"2011/01/03 10:",  4.5
"2011/01/03 11:",  6.0
"2011/01/03 12:",  7.0
"2011/01/03 13:",  7.6
"2011/01/03 14:",  8.2
"2011/01/03 15:",  8.1
"2011/01/03 16:",  7.6
"2011/01/03 17:",  7.1
"2011/01/03 18:",  6.4
"2011/01/03 19:",  6.1
"2011/01/03 20:",  5.5
"2011/01/03 21:",  4.5
"2011/01/03 22:",  4.4
"2011/01/03 23:",  4.2
"2011/01/03 24:",  4.2
"2011/01/04 01:",  4.0
"2011/01/04 02:",  3.8
"2011/01/04 03:",  3.8
"2011/01/04 04:",  3.7
"2011/01/04 05:",  3.6
"2011/01/04 06:",  3.7
"2011/01/04 07:",  3.4
"2011/01/04 08:",  3.6
"2011/01/04 09:",  3.8
"2011/01/04 10:",  5.0
"2011/01/04 11:",  6.4
"2011/01/04 12:",  7.5
"2011/01/04 13:",  8.2
"2011/01/04 14:",  8.4
"2011/01/04 15:",  9.1
"2011/01/04 16:",  8.9
"2011/01/04 17:",  8.3
"2011/01/04 18:",  7.1
"2011/01/04 19:",  6.5
"2011/01/04 20:",  5.5
"2011/01/04 21:",  4.4
"2011/01/04 22:",  3.6
"2011/01/04 23:",  2.4
"2011/01/04 24:",  1.5
"2011/01/05 01:",  0.4
"2011/01/05 02:", -0.4
"2011/01/05 03:", -0.8
"2011/01/05 04:",  0.9
"2011/01/05 05:", -0.4
"2011/01/05 06:",  0.0
"2011/01/05 07:",  0.8
"2011/01/05 08:",  0.4
