"2011/01/01", 4.2, 9.3, 9.4,"W  "
"2011/01/02", 2.6, 5.9, 6.4,"NNE"
"2011/01/03", 2.6, 6.0, 6.5,"N  "
"2011/01/04", 3.6, 7.2, 7.6,"NNE"
"2011/01/05", 2.8, 5.9, 6.3,"WSW"
"2011/01/06", 5.7,11.5,13.0,"NW "
"2011/01/07", 4.9, 8.3, 9.8,"WNW"
"2011/01/08", 2.9, 6.1, 6.8,"WNW"
"2011/01/09", 4.5,11.0,12.1,"ENE"
"2011/01/10", 4.7, 7.3, 9.0,"NW "
"2011/01/11", 2.0, 5.0, 5.2,"ENE"
"2011/01/12", 3.3, 7.5, 8.0,"N  "
"2011/01/13", 5.7,11.7,13.2,"NW "
"2011/01/14", 2.3, 6.1, 6.8,"NNE"
"2011/01/15", 3.9, 9.8,10.9,"ENE"
"2011/01/16", 6.1,10.3,12.3,"WNW"
"2011/01/17", 6.4,10.9,12.5,"NW "
"2011/01/18", 2.8, 6.0, 6.8,"NW "
"2011/01/19", 3.5, 8.6, 9.5,"E  "
"2011/01/20", 4.1, 9.0,10.3,"WNW"
"2011/01/21", 2.5, 5.7, 6.4,"NNW"
"2011/01/22", 3.1, 5.9, 6.4,"NNE"
"2011/01/23", 2.5, 6.0, 6.1,"ESE"
"2011/01/24", 4.2, 7.1, 7.9,"NNE"
"2011/01/25", 3.9, 9.6,11.3,"WNW"
"2011/01/26", 3.0, 9.4,10.3,"NNE"
"2011/01/27", 2.8, 9.3, 9.8,"E  "
"2011/01/28", 4.2, 9.7,10.8,"WNW"
"2011/01/29", 3.2, 6.3, 7.1,"NNE"
"2011/01/30", 5.0, 8.9,10.0,"NNW"
"2011/01/31", 4.4, 8.0,10.1,"WNW"
"2011/02/01", 4.5, 9.9,10.9,"NW "
"2011/02/02", 2.8, 6.2, 6.5,"ESE"
"2011/02/03", 2.5, 6.7, 7.1,"SE "
"2011/02/04", 2.9, 7.7, 7.8,"E  "
"2011/02/05", 3.2, 5.8, 6.4,"NNE"
"2011/02/06", 3.3, 5.9, 6.1,"E  "
"2011/02/07", 3.0,10.0,11.6,"WNW"
"2011/02/08", 3.4, 7.0, 7.9,"NNE"
"2011/02/09", 4.1, 7.6, 8.5,"NNE"
"2011/02/10", 2.8, 8.4, 9.2,"ESE"
"2011/02/11", 6.2, 8.7, 9.6,"NNE"
"2011/02/12", 4.8, 7.5, 8.2,"N  "
"2011/02/13", 4.1, 8.2, 9.4,"NW "
"2011/02/14", 4.2, 7.1, 7.6,"NNE"
"2011/02/15", 3.4, 9.8,10.7,"NNE"
"2011/02/16", 2.4, 5.5, 5.8,"E  "
"2011/02/17", 2.8, 6.8, 7.9,"SW "
"2011/02/18", 6.7,14.3,16.1,"S  "
"2011/02/19", 3.5, 7.0, 7.6,"ESE"
"2011/02/20", 4.6, 8.0, 9.3,"NE "
"2011/02/21", 7.3,11.3,11.8,"ENE"
"2011/02/22", 5.8, 8.5, 9.0,"ENE"
"2011/02/23", 3.6, 5.6, 6.2,"N  "
"2011/02/24", 2.0, 5.2, 5.3,"S  "
"2011/02/25", 5.4,11.8,14.3,"WSW"
"2011/02/26", 3.8, 7.2, 7.7,"SE "
"2011/02/27", 4.2,10.2,10.9,"ENE"
"2011/02/28", 7.7,11.4,12.8,"NE "
"2011/03/01", 3.9, 7.1, 7.5,"NNE"
"2011/03/02", 3.4,10.2,11.2,"NNE"
"2011/03/03", 5.5,10.0,11.2,"NW "
"2011/03/04", 4.1, 7.1, 8.2,"NW "
"2011/03/05", 3.1, 6.5, 7.2,"SE "
"2011/03/06", 2.9, 5.9, 6.4,"NNE"
"2011/03/07", 4.8, 8.4, 9.5,"NE "
"2011/03/08", 3.0, 6.9, 7.4,"ESE"
"2011/03/09", 4.3, 8.4, 9.2,"ESE"
"2011/03/10", 5.1, 8.6, 9.7,"NW "
"2011/03/11", 3.7, 8.1, 9.5,"W  "
"2011/03/12", 3.4, 7.8, 8.6,"SE "
"2011/03/13", 2.4, 4.6, 5.2,"SW "
"2011/03/14", 4.0, 9.5,10.4,"SW "
"2011/03/15", 5.7,10.3,11.1,"ENE"
"2011/03/16", 6.9,15.3,16.4,"NW "
"2011/03/17", 7.1,12.7,15.2,"NW "
"2011/03/18", 3.7, 8.0, 8.4,"SE "
"2011/03/19", 3.7, 8.8,10.6,"WSW"
"2011/03/20", 3.5, 7.0, 7.5,"E  "
"2011/03/21", 5.8,11.5,12.5,"ENE"
"2011/03/22", 4.7, 6.9, 7.8,"NNE"
"2011/03/23", 6.2, 8.9,10.2,"ENE"
"2011/03/24", 2.8, 6.5, 7.0,"NNE"
"2011/03/25", 3.3, 8.9,10.4,"SSE"
"2011/03/26", 5.5,10.7,12.2,"WNW"
"2011/03/27", 3.9, 7.9, 8.5,"NE "
"2011/03/28", 3.6, 8.4, 9.0,"SE "
"2011/03/29", 2.3, 5.6, 6.3,"SW "
"2011/03/30", 5.5,12.7,13.5,"NNE"
"2011/03/31", 4.8, 8.5, 9.3,"NE "
"2011/04/01", 3.3, 8.2, 9.9,"SSE"
"2011/04/02", 3.3, 7.8, 8.3,"ENE"
"2011/04/03", 3.6, 6.2, 7.0,"NNE"
"2011/04/04", 5.0, 9.5,10.3,"ENE"
"2011/04/05", 3.1, 7.0, 7.6,"SSE"
"2011/04/06", 2.7, 8.8,10.0,"SE "
"2011/04/07", 4.5, 8.0, 9.2,"SW "
"2011/04/08", 9.4,12.8,16.2,"SW "
"2011/04/09", 5.5, 9.7,11.4,"SSW"
"2011/04/10", 4.2, 7.8, 8.7,"ENE"
"2011/04/11", 4.5,13.3,14.9,"NNE"
"2011/04/12", 4.9,11.9,13.2,"NNE"
"2011/04/13", 3.6, 7.7, 9.0,"SW "
"2011/04/14", 2.9, 7.3, 8.2,"ESE"
"2011/04/15", 6.3,12.0,13.6,"SW "
"2011/04/16", 5.9, 9.6,10.7,"WSW"
"2011/04/17", 4.3, 7.6, 8.3,"SSE"
"2011/04/18", 5.5, 8.6, 9.2,"E  "
"2011/04/19", 7.0,12.1,13.0,"E  "
"2011/04/20", 4.6, 8.6, 9.5,"E  "
"2011/04/21", 3.9, 5.7, 6.3,"SE "
"2011/04/22", 3.1, 7.3, 8.0,"SW "
"2011/04/23", 8.8,14.0,15.8,"S  "
"2011/04/24", 5.6,10.9,11.3,"SE "
"2011/04/25", 3.5,12.6,14.7,"W  "
"2011/04/26", 3.0, 7.6, 8.8,"SW "
"2011/04/27", 7.9,12.6,14.3,"SW "
"2011/04/28", 7.1,12.1,13.6,"S  "
"2011/04/29", 4.4, 8.3,10.1,"NE "
"2011/04/30", 4.8,11.1,11.9,"SW "
"2011/05/01", 6.4,13.6,15.6,"SW "
"2011/05/02", 4.2,10.0,11.1,"NW "
"2011/05/03", 5.0, 8.1, 8.8,"NNE"
"2011/05/04", 4.0, 8.1, 9.0,"NNE"
"2011/05/05", 7.3,10.4,10.9,"ENE"
"2011/05/06", 3.9, 5.8, 6.7,"NE "
"2011/05/07", 3.0, 8.1, 8.8,"SSE"
"2011/05/08", 2.8, 8.5, 9.6,"E  "
"2011/05/09", 3.7,11.1,12.6,"S  "
"2011/05/10", 3.8, 7.3, 8.0,"ESE"
"2011/05/11", 2.9, 7.3, 8.2,"ENE"
"2011/05/12", 4.6, 9.5,10.2,"NNE"
"2011/05/13", 3.7, 7.7, 8.1,"SE "
"2011/05/14", 3.9,11.0,13.7,"ENE"
"2011/05/15", 4.2, 7.1, 8.5,"SW "
"2011/05/16", 5.7,11.1,11.8,"S  "
"2011/05/17", 3.5, 8.3, 8.8,"SSE"
"2011/05/18", 3.5, 7.2, 8.2,"ESE"
"2011/05/19", 3.3, 7.1, 8.4,"WSW"
"2011/05/20", 3.4, 5.0, 6.0,"SSW"
"2011/05/21", 3.8, 6.6, 8.0,"WSW"
"2011/05/22", 6.6,15.7,17.4,"ENE"
"2011/05/23", 5.0, 7.3, 8.0,"NNE"
"2011/05/24", 4.2, 7.3, 7.9,"NNE"
"2011/05/25", 2.8, 6.3, 7.3,"SSE"
"2011/05/26", 4.8, 9.4, 9.9,"ENE"
"2011/05/27", 2.9, 8.7,10.0,"S  "
"2011/05/28", 3.7, 6.1, 6.6,"SE "
"2011/05/29", 7.3,15.7,16.8,"ENE"
"2011/05/30", 8.8,14.4,17.6,"ENE"
"2011/05/31", 9.2,15.2,16.3,"ENE"
"2011/06/01", 3.9, 6.3, 7.2,"NNE"
"2011/06/02", 2.0, 4.5, 4.9,"SE "
"2011/06/03", 2.3, 4.7, 5.5,"NNW"
"2011/06/04", 2.6, 6.6, 7.5,"S  "
"2011/06/05", 2.5, 7.6, 9.4,"NW "
"2011/06/06", 3.0, 8.4, 9.1,"S  "
"2011/06/07", 2.8, 6.1, 6.8,"SSW"
"2011/06/08", 3.1, 7.2, 8.2,"ENE"
"2011/06/09", 3.4, 6.8, 7.5,"ESE"
"2011/06/10", 3.6, 7.0, 7.8,"SSW"
"2011/06/11", 3.0, 6.7, 7.2,"S  "
"2011/06/12", 1.9, 4.8, 5.5,"ESE"
"2011/06/13", 3.1, 9.5,10.0,"NE "
"2011/06/14", 3.6, 8.1, 8.9,"E  "
"2011/06/15", 4.0, 7.0, 7.7,"ENE"
"2011/06/16", 3.2, 6.5, 7.3,"SSE"
"2011/06/17", 5.4, 9.4,10.5,"E  "
"2011/06/18", 2.2, 4.8, 5.2,"E  "
"2011/06/19", 2.1, 5.1, 5.6,"SE "
"2011/06/20", 2.5, 5.9, 6.8,"SSW"
"2011/06/21", 4.0, 8.5, 9.7,"WSW"
"2011/06/22", 2.3, 4.5, 5.1,"WSW"
"2011/06/23", 4.9, 8.3, 9.0,"SW "
"2011/06/24", 7.7,11.4,13.5,"SW "
"2011/06/25", 5.6, 8.9, 9.7,"ENE"
"2011/06/26", 3.3, 5.7, 6.3,"NE "
"2011/06/27", 2.6, 5.0, 5.3,"ENE"
"2011/06/28", 2.6, 7.1, 7.4,"ESE"
"2011/06/29", 2.5, 6.5, 6.9,"ESE"
"2011/06/30", 2.0, 6.8, 7.4,"S  "
"2011/07/01", 2.9, 7.0, 8.0,"SSE"
"2011/07/02", 4.2, 6.9, 7.3,"E  "
"2011/07/03", 3.5, 6.5, 7.7,"SSE"
"2011/07/04", 7.4,11.9,13.9,"SW "
"2011/07/05", 3.6,11.1,17.2,"NE "
"2011/07/06", 4.1, 7.5, 8.1,"SE "
"2011/07/07", 4.5, 8.6, 9.7,"SW "
"2011/07/08", 2.6, 5.3, 5.8,"WSW"
"2011/07/09", 2.1, 4.3, 4.8,"SW "
"2011/07/10", 3.0, 4.9, 6.3,"WSW"
"2011/07/11", 2.8, 6.1, 6.7,"SSE"
"2011/07/12", 3.5, 7.0, 7.7,"SSE"
"2011/07/13", 3.2, 6.6, 7.7,"SSE"
"2011/07/14", 3.2, 5.1, 6.0,"WSW"
"2011/07/15", 2.5, 5.2, 5.8,"SSE"
"2011/07/16", 3.5, 7.2, 8.0,"SSE"
"2011/07/17", 3.4, 6.7, 7.7,"SW "
"2011/07/18", 3.8, 7.3, 8.9,"SW "
"2011/07/19", 5.6,11.8,14.7,"SSE"
"2011/07/20", 7.1,15.4,16.4,"NNE"
"2011/07/21",10.3,15.7,16.8,"NNE"
"2011/07/22", 7.3, 9.4,10.4,"NNE"
"2011/07/23", 6.7,11.1,11.9,"NNE"
"2011/07/24", 2.7, 4.8, 5.2,"ESE"
"2011/07/25", 3.0, 6.4, 8.4,"SSE"
"2011/07/26", 3.2, 6.7, 7.9,"SW "
"2011/07/27", 1.9, 5.5, 6.1,"ENE"
"2011/07/28", 2.8, 5.9, 6.3,"ENE"
"2011/07/29", 2.1, 4.1, 4.6,"WNW"
"2011/07/30", 3.4, 7.3, 8.7,"NE "
"2011/07/31", 6.5,10.2,11.0,"NNE"
"2011/08/01", 4.6, 6.8, 7.5,"ENE"
"2011/08/02", 3.2, 5.6, 6.0,"ESE"
"2011/08/03", 3.5, 5.9, 6.5,"E  "
"2011/08/04", 4.0, 6.4, 7.2,"E  "
"2011/08/05", 3.6, 7.7, 8.8,"S  "
"2011/08/06", 2.2, 4.2, 4.9,"SSE"
"2011/08/07", 2.3, 6.1, 6.5,"SSE"
"2011/08/08", 2.3, 6.1, 7.1,"S  "
"2011/08/09", 2.3, 6.4, 6.8,"ESE"
"2011/08/10"," *"," *"," *"," * "
"2011/08/11", 3.2,11.9,13.3,"N  "
"2011/08/12", 2.4, 7.3, 7.8,"SE "
"2011/08/13", 3.1, 4.9, 5.5,"S  "
"2011/08/14", 2.3, 4.5, 4.9,"S  "
"2011/08/15", 2.8, 5.4, 5.6,"SW "
"2011/08/16", 2.5, 7.4, 9.5,"SSW"
"2011/08/17", 2.3, 4.0, 4.6,"SSW"
"2011/08/18", 3.2, 6.2, 7.3,"SW "
"2011/08/19", 6.1,13.1,14.8,"ENE"
"2011/08/20", 3.5, 5.1, 5.4,"ENE"
"2011/08/21", 6.0, 9.3,10.7,"NE "
"2011/08/22", 5.0, 8.9, 9.7,"ENE"
"2011/08/23", 3.0, 5.0, 5.5,"S  "
"2011/08/24", 3.7, 7.8, 9.7,"SE "
"2011/08/25", 3.3, 6.8, 7.9,"SW "
"2011/08/26", 1.7, 2.8, 3.0,"SSW"
"2011/08/27"," *"," *"," *"," * "
"2011/08/28"," *"," *"," *"," * "
"2011/08/29"," *"," *"," *"," * "
"2011/08/30"," *"," *"," *"," * "
"2011/08/31"," *"," *"," *"," * "
"2011/09/01", 4.7, 7.2, 8.8,"ESE"
"2011/09/02", 6.8, 9.3,10.6,"SSE"
"2011/09/03", 9.5,14.5,16.2,"S  "
"2011/09/04", 6.1, 9.2,11.2,"SSE"
"2011/09/05", 4.2, 6.4, 6.7,"E  "
"2011/09/06", 4.1, 7.7, 8.4,"N  "
"2011/09/07", 3.5, 8.0, 8.6,"NNE"
"2011/09/08", 2.6, 6.4, 7.2,"SSE"
"2011/09/09", 2.7, 6.4, 7.6,"WSW"
"2011/09/10", 2.5, 4.5, 5.3,"SW "
"2011/09/11", 4.1, 6.6, 7.1,"E  "
"2011/09/12", 2.8, 6.6, 7.6,"S  "
"2011/09/13", 3.4, 8.7, 9.6,"S  "
"2011/09/14", 2.9, 6.2, 7.1,"SSE"
"2011/09/15", 3.2, 7.6, 8.3,"S  "
"2011/09/16", 4.3, 8.8, 9.5,"S  "
"2011/09/17", 5.0, 9.0, 9.8,"S  "
"2011/09/18", 4.6, 7.7, 8.5,"S  "
"2011/09/19", 6.4,12.2,13.5,"ENE"
"2011/09/20", 6.4, 9.6,10.5,"ENE"
"2011/09/21",11.3,22.3,24.8,"S  "
"2011/09/22", 6.0,13.7,14.3,"NNE"
"2011/09/23", 3.2, 5.6, 6.3,"NNE"
"2011/09/24", 3.6, 6.2, 6.7,"ESE"
"2011/09/25", 4.5, 6.4, 7.1,"ENE"
"2011/09/26", 4.8, 7.5, 8.0,"NNE"
"2011/09/27", 5.3,10.1,10.7,"ENE"
"2011/09/28", 5.8, 9.3,10.1,"NE "
"2011/09/29", 3.0, 5.6, 5.8,"ESE"
"2011/09/30", 3.5, 7.2, 8.3,"SW "
"2011/10/01", 4.6, 7.9, 8.7,"ENE"
"2011/10/02", 4.1, 6.4, 7.1,"ENE"
"2011/10/03", 3.6, 8.2, 8.7,"NNE"
"2011/10/04", 3.5, 6.7, 7.5,"ESE"
"2011/10/05", 4.9,13.0,14.2,"ESE"
"2011/10/06", 3.8,12.8,14.3,"SE "
"2011/10/07", 5.0, 9.4,10.7,"NW "
"2011/10/08", 2.3, 5.5, 6.1,"S  "
"2011/10/09", 3.5, 5.4, 5.8,"E  "
"2011/10/10", 2.6, 4.8, 5.2,"SW "
"2011/10/11", 3.1, 7.4, 7.9,"E  "
"2011/10/12", 3.2, 5.9, 6.4,"SE "
"2011/10/13", 2.5, 5.0, 5.2,"E  "
"2011/10/14", 1.5, 2.8, 3.0,"W  "
"2011/10/15"," *"," *"," *"," * "
"2011/10/16"," *"," *"," *"," * "
"2011/10/17"," *"," *"," *"," * "
"2011/10/18"," *"," *"," *"," * "
"2011/10/19"," *"," *"," *"," * "
"2011/10/20"," *"," *"," *"," * "
"2011/10/21"," *"," *"," *"," * "
"2011/10/22"," *"," *"," *"," * "
"2011/10/23"," *"," *"," *"," * "
"2011/10/24"," *"," *"," *"," * "
"2011/10/25"," *"," *"," *"," * "
"2011/10/26"," *"," *"," *"," * "
"2011/10/27"," *"," *"," *"," * "
"2011/10/28"," *"," *"," *"," * "
"2011/10/29"," *"," *"," *"," * "
"2011/10/30"," *"," *"," *"," * "
"2011/10/31"," *"," *"," *"," * "
"2011/11/01", 3.3, 5.6, 6.0,"E  "
"2011/11/02", 2.1, 5.4, 5.9,"S  "
"2011/11/03", 1.7, 3.3, 3.7,"NNW"
"2011/11/04", 3.0, 5.7, 6.1,"ENE"
"2011/11/05", 1.6, 3.3, 3.5,"E  "
"2011/11/06", 3.0, 6.6, 7.3,"ENE"
"2011/11/07", 3.2, 6.8, 7.6,"E  "
"2011/11/08", 3.7, 5.8, 6.4,"NNE"
"2011/11/09", 3.3, 5.6, 6.3,"NNE"
"2011/11/10", 3.9, 6.5, 7.0,"ENE"
"2011/11/11", 5.0, 7.3, 7.8,"NNE"
"2011/11/12", 3.2, 5.6, 6.2,"NNE"
"2011/11/13", 1.5, 2.8, 3.2,"N  "
"2011/11/14", 3.9, 8.5, 9.1,"ENE"
"2011/11/15", 3.7, 8.2, 8.8,"NNE"
"2011/11/16", 2.6, 5.8, 6.3,"S  "
"2011/11/17", 3.0, 6.2, 6.9,"ESE"
"2011/11/18", 2.6, 5.1, 5.8,"N  "
"2011/11/19", 3.8,11.0,12.0,"SSW"
"2011/11/20", 3.4, 7.7, 8.8,"NE "
"2011/11/21", 4.6, 8.1, 8.7,"E  "
"2011/11/22", 3.2, 7.9, 8.4,"N  "
"2011/11/23", 2.5, 7.4, 8.0,"S  "
"2011/11/24", 3.1, 7.2, 8.1,"NW "
"2011/11/25", 4.4, 7.1, 8.0,"NNE"
"2011/11/26", 2.1, 4.0, 4.4,"SSE"
"2011/11/27", 2.3, 4.2, 4.9,"NNW"
"2011/11/28", 1.6, 3.5, 3.9,"WSW"
"2011/11/29", 1.3, 3.4, 3.8,"N  "
"2011/11/30", 4.9,10.2,11.3,"ENE"
"2011/12/01", 6.3,10.5,11.9,"NE "
"2011/12/02", 7.3, 9.4,11.0,"NNE"
"2011/12/03", 5.3,11.1,11.6,"E  "
"2011/12/04", 5.7,10.6,12.1,"WNW"
"2011/12/05", 3.0, 7.6, 8.7,"ENE"
"2011/12/06", 4.4, 6.9, 7.8,"NNE"
"2011/12/07", 2.5, 4.9, 6.0,"N  "
"2011/12/08", 5.4, 8.8,10.4,"NNE"
"2011/12/09", 5.0,10.8,11.8,"NNE"
"2011/12/10", 3.2, 7.0, 7.5,"NW "
"2011/12/11", 3.7, 7.9, 8.5,"W  "
"2011/12/12", 2.1, 5.1, 5.4,"NNW"
"2011/12/13", 3.4, 7.8, 8.2,"NNE"
"2011/12/14", 3.9, 7.1, 7.9,"NNE"
"2011/12/15", 3.1, 7.4, 7.8,"ENE"
"2011/12/16", 5.2,11.7,12.4,"NNE"
"2011/12/17", 3.3, 9.6,11.1,"NW "
"2011/12/18", 4.0, 7.1, 7.7,"NNE"
"2011/12/19", 3.0, 6.0, 6.7,"N  "
"2011/12/20", 3.7, 6.6, 8.1,"WNW"
"2011/12/21", 3.1, 5.0, 5.4,"E  "
"2011/12/22", 2.1, 4.8, 5.3,"NW "
"2011/12/23", 4.1, 8.6, 9.9,"NW "
"2011/12/24", 2.1, 4.7, 5.3,"WNW"
"2011/12/25", 3.6, 8.0, 8.8,"NW "
"2011/12/26", 5.6, 9.3,10.7,"NW "
"2011/12/27", 4.4, 9.9,11.3,"NNW"
"2011/12/28", 2.9, 8.3, 8.9,"NNE"
"2011/12/29", 2.8, 5.2, 5.6,"N  "
"2011/12/30", 5.3,13.6,14.9,"NW "
"2011/12/31", 2.2, 4.6, 4.9,"WNW"
