"2011/01/01",  4.8,  5.0,  4.5
"2011/01/02",  4.9,  5.2,  4.7
"2011/01/03",  4.8,  5.2,  4.5
"2011/01/04",  4.7,  5.0,  4.5
"2011/01/05",  4.6,  5.0,  4.3
"2011/01/06",  4.6,  4.9,  4.4
"2011/01/07",  4.4,  4.9,  4.1
"2011/01/08",  3.9,  4.3,  3.6
"2011/01/09",  3.7,  4.1,  3.4
"2011/01/10",  4.0,  4.1,  3.7
"2011/01/11",  3.6,  4.1,  3.2
"2011/01/12",  3.5,  4.0,  3.3
"2011/01/13",  3.7,  4.0,  3.3
"2011/01/14",  3.5,  3.8,  3.2
"2011/01/15",  3.3,  3.6,  3.0
"2011/01/16",  3.5,  3.7,  3.3
"2011/01/17",  3.3,  3.7,  2.9
"2011/01/18",  3.1,  3.4,  2.8
"2011/01/19",  3.2,  3.5,  2.9
"2011/01/20",  3.3,  3.6,  3.0
"2011/01/21",  3.2,  3.5,  2.9
"2011/01/22",  3.2,  3.6,  2.9
"2011/01/23",  3.4,  3.6,  3.1
"2011/01/24",  3.8,  4.4,  3.6
"2011/01/25",  4.2,  4.4,  3.9
"2011/01/26",  3.9,  4.4,  3.5
"2011/01/27",  3.8,  4.1,  3.5
"2011/01/28",  3.7,  4.1,  3.4
"2011/01/29",  3.6,  3.9,  3.3
"2011/01/30",  3.5,  3.9,  3.2
"2011/01/31",  3.3,  3.7,  2.9
"2011/02/01",  3.0,  3.3,  2.7
"2011/02/02",  3.1,  3.5,  2.7
"2011/02/03",  3.5,  4.0,  3.2
"2011/02/04",  3.9,  4.4,  3.5
"2011/02/05",  4.2,  4.7,  3.9
"2011/02/06",  4.5,  5.0,  4.2
"2011/02/07",  5.0,  5.4,  4.7
"2011/02/08",  4.9,  5.4,  4.6
"2011/02/09",  4.5,  4.7,  4.3
"2011/02/10",  4.5,  4.9,  4.1
"2011/02/11",  4.7,  4.9,  4.3
"2011/02/12",  4.0,  4.3,  3.8
"2011/02/13",  3.8,  4.2,  3.4
"2011/02/14",  3.9,  4.2,  3.7
"2011/02/15",  4.0,  4.7,  3.6
"2011/02/16",  4.4,  4.8,  4.0
"2011/02/17",  4.8,  5.3,  4.6
"2011/02/18",  6.1,  6.9,  5.3
"2011/02/19",  6.0,  6.9,  5.6
"2011/02/20",  5.7,  5.9,  5.5
"2011/02/21",  5.7,  5.9,  5.6
"2011/02/22",  5.3,  5.8,  4.9
"2011/02/23",  5.5,  6.2,  5.1
"2011/02/24",  6.1,  6.4,  5.8
"2011/02/25",  6.6,  7.4,  6.2
"2011/02/26",  6.9,  7.4,  6.5
"2011/02/27",  6.7,  7.4,  6.3
"2011/02/28",  7.0,  7.5,  6.3
"2011/03/01",  6.2,  6.4,  5.9
"2011/03/02",  6.5,  7.1,  6.1
"2011/03/03",  6.3,  7.0,  5.8
"2011/03/04",  5.7,  6.3,  5.2
"2011/03/05",  5.3,  5.8,  4.7
"2011/03/06",  5.7,  6.3,  5.3
"2011/03/07",  5.8,  6.3,  5.1
"2011/03/08",  5.0,  5.7,  4.6
"2011/03/09",  5.5,  5.9,  5.1
"2011/03/10",  5.6,  6.1,  5.1
"2011/03/11",  5.7,  6.2,  5.2
"2011/03/12",  5.9,  6.5,  5.3
"2011/03/13",  6.6,  7.4,  6.1
"2011/03/14",  7.1,  7.7,  6.6
"2011/03/15",  7.7,  7.8,  7.6
"2011/03/16",  7.8,  8.3,  7.4
"2011/03/17",  7.4,  8.2,  6.9
"2011/03/18",  6.9,  7.5,  6.3
"2011/03/19",  7.2,  8.1,  6.8
"2011/03/20",  7.9,  8.6,  7.5
"2011/03/21",  8.4,  8.6,  8.2
"2011/03/22",  7.8,  8.2,  7.6
"2011/03/23",  7.4,  7.6,  7.2
"2011/03/24",  7.0,  7.5,  6.6
"2011/03/25",  6.5,  7.1,  6.0
"2011/03/26",  7.2,  7.8,  6.9
"2011/03/27",  7.2,  7.8,  6.6
"2011/03/28",  7.6,  8.3,  7.1
"2011/03/29",  8.1,  8.9,  7.5
"2011/03/30",  8.6,  9.2,  8.1
"2011/03/31",  9.2,  9.9,  8.6
"2011/04/01",  9.4, 10.0,  8.8
"2011/04/02",  9.6, 10.0,  9.2
"2011/04/03",  9.5, 10.0,  9.3
"2011/04/04",  9.1,  9.8,  8.6
"2011/04/05",  9.3, 10.0,  8.7
"2011/04/06",  9.7, 10.5,  9.1
"2011/04/07", 10.2, 10.8,  9.8
"2011/04/08", 10.8, 11.2, 10.5
"2011/04/09", 11.2, 11.4, 11.1
"2011/04/10", 11.3, 11.8, 10.9
"2011/04/11", 11.4, 11.8, 10.9
"2011/04/12", 11.4, 12.0, 10.9
"2011/04/13", 11.4, 12.1, 10.8
"2011/04/14", 11.8, 12.8, 11.2
"2011/04/15", 12.5, 13.2, 12.0
"2011/04/16", 13.4, 14.2, 13.0
"2011/04/17", 13.8, 14.2, 13.2
"2011/04/18", 13.7, 14.1, 13.3
"2011/04/19", 13.6, 14.0, 13.3
"2011/04/20", 12.8, 13.5, 12.2
"2011/04/21", 12.4, 13.0, 12.1
"2011/04/22", 12.3, 12.9, 12.0
"2011/04/23", 12.8, 13.0, 12.7
"2011/04/24", 13.3, 14.1, 12.9
"2011/04/25", 13.7, 14.1, 13.2
"2011/04/26", 13.5, 14.0, 12.9
"2011/04/27", 14.0, 14.8, 13.6
"2011/04/28", 15.0, 15.8, 14.6
"2011/04/29", 15.2, 15.7, 14.7
"2011/04/30", 15.0, 15.5, 14.5
"2011/05/01", 15.0, 15.3, 14.7
"2011/05/02", 15.0, 15.8, 14.5
"2011/05/03", 15.3, 15.8, 15.0
"2011/05/04", 14.9, 15.7, 14.4
"2011/05/05", 15.4, 15.7, 15.1
"2011/05/06", 15.1, 15.5, 14.8
"2011/05/07", 15.0, 15.3, 14.8
"2011/05/08", 15.2, 16.4, 14.7
"2011/05/09", 16.2, 16.7, 15.6
"2011/05/10", 16.5, 16.7, 16.3
"2011/05/11", 16.3, 16.7, 15.9
"2011/05/12", 15.5, 16.0, 15.3
"2011/05/13", 15.5, 16.1, 15.2
"2011/05/14", 16.2, 17.0, 15.8
"2011/05/15", 16.7, 17.4, 16.1
"2011/05/16", 17.0, 17.4, 16.7
"2011/05/17", 17.0, 17.3, 16.7
"2011/05/18", 16.7, 17.5, 16.1
"2011/05/19", 17.3, 18.0, 16.7
"2011/05/20", 17.9, 18.7, 17.4
"2011/05/21", 18.6, 19.3, 18.1
"2011/05/22", 19.1, 19.3, 18.8
"2011/05/23", 17.9, 18.8, 17.4
"2011/05/24", 16.7, 17.4, 16.3
"2011/05/25", 16.4, 17.3, 15.9
"2011/05/26", 17.2, 17.5, 16.9
"2011/05/27", 17.4, 17.6, 17.2
"2011/05/28", 17.4, 17.6, 17.3
"2011/05/29", 17.2, 17.6, 16.6
"2011/05/30", 16.3, 16.7, 16.0
"2011/05/31", 16.2, 16.4, 15.9
"2011/06/01", 16.1, 16.5, 15.7
"2011/06/02", 16.3, 16.5, 16.1
"2011/06/03", 16.5, 17.4, 16.1
"2011/06/04", 17.5, 18.5, 17.0
"2011/06/05", 18.4, 18.9, 18.1
"2011/06/06", 18.9, 19.8, 18.4
"2011/06/07", 19.5, 19.8, 19.2
"2011/06/08", 19.1, 19.7, 18.9
"2011/06/09", 18.9, 19.6, 18.5
"2011/06/10", 19.5, 19.9, 19.2
"2011/06/11", 19.8, 19.9, 19.6
"2011/06/12", 19.7, 20.0, 19.4
"2011/06/13", 19.5, 20.0, 19.1
"2011/06/14", 19.6, 20.1, 19.3
"2011/06/15", 20.0, 20.2, 19.7
"2011/06/16", 19.8, 20.2, 19.5
"2011/06/17", 19.6, 19.9, 19.4
"2011/06/18", 19.2, 19.4, 19.1
"2011/06/19", 19.3, 19.8, 19.1
"2011/06/20", 19.9, 20.6, 19.6
"2011/06/21", 20.7, 21.2, 20.4
"2011/06/22", 21.3, 22.3, 20.8
"2011/06/23", 22.2, 22.4, 22.0
"2011/06/24", 22.2, 22.6, 22.0
"2011/06/25", 22.3, 22.6, 22.0
"2011/06/26", 21.5, 22.0, 21.1
"2011/06/27", 20.8, 21.2, 20.7
"2011/06/28", 21.0, 22.0, 20.6
"2011/06/29", 22.2, 23.1, 21.8
"2011/06/30", 23.1, 23.5, 22.9
"2011/07/01", 23.4, 23.9, 23.0
"2011/07/02", 23.6, 23.8, 23.4
"2011/07/03", 23.5, 23.8, 23.2
"2011/07/04", 23.7, 24.1, 23.4
"2011/07/05", 24.0, 24.3, 23.7
"2011/07/06", 24.1, 24.6, 23.7
"2011/07/07", 24.2, 24.6, 24.0
"2011/07/08", 24.0, 24.2, 23.7
"2011/07/09", 24.3, 25.1, 23.9
"2011/07/10", 25.1, 25.7, 24.6
"2011/07/11", 25.6, 26.1, 25.2
"2011/07/12", 25.8, 26.3, 25.4
"2011/07/13", 25.9, 26.4, 25.6
"2011/07/14", 26.1, 26.6, 25.7
"2011/07/15", 26.3, 26.8, 25.9
"2011/07/16", 26.6, 27.1, 26.2
"2011/07/17", 26.8, 27.3, 26.4
"2011/07/18", 27.0, 27.3, 26.7
"2011/07/19", 26.7, 27.3, 26.2
"2011/07/20", 25.8, 26.2, 25.6
"2011/07/21", 24.7, 25.7, 23.9
"2011/07/22", 23.3, 23.9, 22.9
"2011/07/23", 22.9, 23.5, 22.7
"2011/07/24", 22.7, 23.5, 22.3
"2011/07/25", 23.6, 24.3, 23.2
"2011/07/26", 24.2, 24.6, 23.9
"2011/07/27", 24.3, 24.6, 24.0
"2011/07/28", 24.3, 24.6, 24.0
"2011/07/29", 24.0, 24.2, 23.8
"2011/07/30", 23.9, 24.1, 23.7
"2011/07/31", 22.9, 24.1, 22.1
"2011/08/01", 22.9, 23.4, 22.6
"2011/08/02", 23.3, 23.6, 23.0
"2011/08/03", 23.6, 24.2, 23.3
"2011/08/04", 24.2, 24.7, 23.9
"2011/08/05", 24.6, 25.0, 24.3
"2011/08/06", 24.8, 25.1, 24.5
"2011/08/07", 25.0, 25.4, 24.7
"2011/08/08", 25.3, 25.7, 25.0
"2011/08/09"," * "," * "," * "
"2011/08/10"," * "," * "," * "
"2011/08/11", 26.0, 26.3, 25.8
"2011/08/12", 26.0, 26.2, 25.7
"2011/08/13", 25.9, 26.2, 25.7
"2011/08/14"," * "," * "," * "
"2011/08/15"," * "," * "," * "
"2011/08/16", 26.2, 26.4, 26.0
"2011/08/17", 26.1, 26.4, 25.8
"2011/08/18", 26.3, 26.6, 26.0
"2011/08/19", 25.8, 26.6, 24.8
"2011/08/20", 24.3, 24.9, 24.1
"2011/08/21", 23.7, 24.1, 23.1
"2011/08/22", 22.7, 23.2, 22.4
"2011/08/23", 22.4, 22.9, 22.2
"2011/08/24", 23.1, 23.5, 22.9
"2011/08/25", 23.5, 23.7, 23.4
"2011/08/26"," * "," * "," * "
"2011/08/27"," * "," * "," * "
"2011/08/28"," * "," * "," * "
"2011/08/29"," * "," * "," * "
"2011/08/30"," * "," * "," * "
"2011/08/31"," * "," * "," * "
"2011/09/01", 24.0, 24.2, 23.8
"2011/09/02", 24.2, 24.4, 24.1
"2011/09/03", 24.3, 24.5, 24.2
"2011/09/04", 24.3, 24.5, 24.2
"2011/09/05", 24.2, 24.4, 24.1
"2011/09/06", 24.1, 24.4, 24.0
"2011/09/07", 23.8, 24.2, 23.6
"2011/09/08", 23.7, 24.0, 23.5
"2011/09/09", 23.8, 24.2, 23.6
"2011/09/10", 24.2, 24.6, 24.0
"2011/09/11", 24.5, 24.6, 24.3
"2011/09/12", 24.6, 24.8, 24.4
"2011/09/13", 24.7, 25.0, 24.5
"2011/09/14", 24.8, 25.0, 24.5
"2011/09/15", 24.8, 25.0, 24.6
"2011/09/16", 24.9, 25.0, 24.7
"2011/09/17", 24.9, 25.0, 24.7
"2011/09/18", 24.7, 24.9, 24.5
"2011/09/19", 24.6, 24.9, 24.4
"2011/09/20", 23.8, 24.5, 23.2
"2011/09/21", 22.0, 23.3, 21.3
"2011/09/22", 21.8, 21.9, 21.6
"2011/09/23", 21.6, 21.9, 21.5
"2011/09/24", 21.1, 21.5, 20.9
"2011/09/25", 20.9, 21.2, 20.7
"2011/09/26", 20.5, 20.9, 20.3
"2011/09/27", 20.2, 20.3, 20.1
"2011/09/28", 20.0, 20.3, 19.8
"2011/09/29", 20.0, 20.3, 19.8
"2011/09/30", 20.3, 20.6, 20.1
"2011/10/01", 20.6, 20.7, 20.5
"2011/10/02", 20.2, 20.6, 20.0
"2011/10/03", 19.7, 20.0, 19.5
"2011/10/04", 19.3, 19.7, 19.1
"2011/10/05", 19.0, 19.3, 18.0
"2011/10/06", 18.2, 18.7, 17.7
"2011/10/07", 18.8, 19.0, 18.6
"2011/10/08", 18.5, 19.0, 18.2
"2011/10/09", 18.3, 18.5, 18.2
"2011/10/10", 18.6, 18.9, 18.4
"2011/10/11", 18.7, 18.9, 18.5
"2011/10/12", 18.6, 18.8, 18.5
"2011/10/13", 18.6, 18.8, 18.4
"2011/10/14"," * "," * "," * "
"2011/10/15"," * "," * "," * "
"2011/10/16"," * "," * "," * "
"2011/10/17"," * "," * "," * "
"2011/10/18"," * "," * "," * "
"2011/10/19"," * "," * "," * "
"2011/10/20"," * "," * "," * "
"2011/10/21"," * "," * "," * "
"2011/10/22"," * "," * "," * "
"2011/10/23"," * "," * "," * "
"2011/10/24"," * "," * "," * "
"2011/10/25"," * "," * "," * "
"2011/10/26"," * "," * "," * "
"2011/10/27"," * "," * "," * "
"2011/10/28"," * "," * "," * "
"2011/10/29"," * "," * "," * "
"2011/10/30"," * "," * "," * "
"2011/10/31"," * "," * "," * "
"2011/11/01", 16.6, 16.9, 16.4
"2011/11/02", 16.2, 16.5, 15.9
"2011/11/03", 16.1, 16.2, 16.0
"2011/11/04", 16.0, 16.2, 15.8
"2011/11/05", 15.9, 16.2, 15.7
"2011/11/06", 16.2, 16.3, 16.1
"2011/11/07", 16.3, 16.5, 16.2
"2011/11/08"," * "," * "," * "
"2011/11/09", 15.6, 16.1, 15.4
"2011/11/10", 15.2, 15.5, 15.0
"2011/11/11", 14.8, 15.1, 14.6
"2011/11/12", 14.6, 14.9, 14.5
"2011/11/13", 14.7, 14.9, 14.5
"2011/11/14", 14.6, 14.8, 14.5
"2011/11/15", 14.6, 14.8, 14.5
"2011/11/16", 13.9, 14.5, 13.6
"2011/11/17", 13.3, 13.7, 13.1
"2011/11/18", 13.1, 13.2, 13.0
"2011/11/19", 13.1, 13.4, 13.0
"2011/11/20", 13.9, 14.2, 13.4
"2011/11/21", 13.9, 14.2, 13.6
"2011/11/22", 13.0, 13.7, 12.7
"2011/11/23", 12.4, 12.7, 12.3
"2011/11/24", 12.6, 12.7, 12.5
"2011/11/25", 12.1, 12.6, 11.9
"2011/11/26", 11.6, 12.0, 11.3
"2011/11/27", 11.4, 11.5, 11.3
"2011/11/28", 11.2, 11.5, 11.0
"2011/11/29", 11.3, 11.5, 11.2
"2011/11/30", 11.4, 11.6, 11.2
"2011/12/01", 11.5, 11.7, 11.2
"2011/12/02", 10.8, 11.2, 10.6
"2011/12/03", 10.6, 10.9, 10.4
"2011/12/04", 11.0, 11.2, 10.9
"2011/12/05", 10.7, 11.1, 10.5
"2011/12/06", 10.3, 10.6, 10.0
"2011/12/07",  9.8, 10.0,  9.7
"2011/12/08",  9.8,  9.9,  9.7
"2011/12/09",  9.4,  9.7,  9.1
"2011/12/10",  8.5,  9.1,  8.3
"2011/12/11",  8.0,  8.3,  7.8
"2011/12/12",  7.7,  8.0,  7.5
"2011/12/13",  7.6,  7.8,  7.4
"2011/12/14",  7.6,  7.8,  7.5
"2011/12/15",  7.9,  8.0,  7.7
"2011/12/16",  8.0,  8.2,  7.9
"2011/12/17",  7.7,  8.2,  7.4
"2011/12/18",  6.9,  7.4,  6.6
"2011/12/19",  6.7,  6.8,  6.5
"2011/12/20",  6.4,  6.8,  6.1
"2011/12/21",  6.2,  6.4,  6.0
"2011/12/22",  6.1,  6.3,  6.0
"2011/12/23",  5.8,  6.1,  5.6
"2011/12/24",  5.3,  5.7,  5.1
"2011/12/25",  5.0,  5.3,  4.8
"2011/12/26",  4.8,  5.0,  4.5
"2011/12/27",  4.6,  4.8,  4.3
"2011/12/28",  4.3,  4.6,  4.1
"2011/12/29",  4.3,  4.5,  4.1
"2011/12/30",  4.3,  4.5,  4.1
"2011/12/31",  4.1,  4.4,  3.8
