"2013/01/01", 2.2, 4.4, 5.1,"WNW"
"2013/01/02", 4.6,10.6,12.3,"SSW"
"2013/01/03", 5.1,13.4,14.3,"NW "
"2013/01/04", 5.8,11.7,11.5,"NW "
"2013/01/05", 2.7, 5.7, 5.9,"N  "
"2013/01/06", 2.5, 7.0, 9.3,"NNE"
"2013/01/07", 2.0, 4.9, 5.1,"NNW"
"2013/01/08", 3.4, 5.6, 5.9,"N  "
"2013/01/09", 4.8, 7.3, 7.7,"NNW"
"2013/01/10", 5.0, 8.6, 9.3,"N  "
"2013/01/11", 2.7, 5.5, 5.8,"NNE"
"2013/01/12", 2.7, 4.9, 5.2,"NNW"
"2013/01/13", 1.9, 5.2, 5.6,"N  "
"2013/01/14",10.3,17.8,18.7,"N  "
"2013/01/15", 2.4, 5.5, 6.1,"WNW"
"2013/01/16", 2.4, 5.7, 6.1,"NNW"
"2013/01/17", 2.8, 8.6, 8.9,"N  "
"2013/01/18", 5.3,10.0,11.7,"WNW"
"2013/01/19", 3.1, 6.0, 6.5,"N  "
"2013/01/20", 2.4, 7.2, 7.5,"NW "
"2013/01/21", 1.6, 4.4, 4.5,"SSE"
"2013/01/22", 4.0, 9.9,10.6,"N  "
"2013/01/23", 5.8,10.6,10.9,"NNE"
"2013/01/24", 3.5, 8.5, 8.9,"NNW"
"2013/01/25", 3.2, 8.8, 9.1,"NNW"
"2013/01/26", 4.2,10.5,11.6,"NW "
"2013/01/27", 2.6, 6.3, 6.8,"N  "
"2013/01/28", 4.5, 8.1, 9.6,"NNW"
"2013/01/29", 3.6, 7.2, 8.1,"NW "
"2013/01/30", 4.1, 8.9, 9.4,"N  "
"2013/01/31", 3.0, 7.5, 7.0,"N  "
"2013/02/01", 1.9, 6.0, 6.6,"SSE"
"2013/02/02", 5.3,11.5,13.1,"SSW"
"2013/02/03", 2.5, 6.6, 7.2,"ESE"
"2013/02/04", 2.8, 6.6, 7.2,"N  "
"2013/02/05", 4.0,11.2,11.6,"NNW"
"2013/02/06", 7.4,11.9,12.7,"N  "
"2013/02/07", 3.1, 7.2, 7.5,"NNW"
"2013/02/08", 7.0,14.5,17.1,"WNW"
"2013/02/09", 4.3, 8.8, 9.4,"NW "
"2013/02/10", 2.6, 6.9, 7.5,"N  "
"2013/02/11", 5.1,12.4,13.2,"NW "
"2013/02/12", 3.9, 7.2, 7.7,"N  "
"2013/02/13", 4.8,14.5,15.9,"NW "
"2013/02/14", 2.5, 5.7, 6.0,"NNW"
"2013/02/15", 3.9, 9.4,10.1,"N  "
"2013/02/16", 5.8,11.6,13.3,"WNW"
"2013/02/17", 2.7, 5.2, 6.0,"WNW"
"2013/02/18", 2.1, 4.3, 4.9,"N  "
"2013/02/19", 2.6, 7.1, 7.9,"N  "
"2013/02/20", 4.9,10.9,11.5,"N  "
"2013/02/21", 5.1, 8.7, 9.8,"NW "
"2013/02/22", 2.9, 5.4, 5.8,"SSW"
"2013/02/23", 6.3,11.4,12.3,"NW "
"2013/02/24", 8.0,17.1,18.9,"WNW"
"2013/02/25", 4.5,12.3,13.0,"NW "
"2013/02/26", 2.5, 5.4, 5.6,"NNW"
"2013/02/27", 3.1, 6.6, 7.0,"NNW"
"2013/02/28", 2.0, 6.0, 6.3,"SE "
"2013/03/01", 4.9,11.7,13.4,"SSW"
"2013/03/02", 7.9,14.6,16.2,"NW "
"2013/03/03", 4.0, 8.4, 9.2,"NW "
"2013/03/04", 4.6, 8.1, 8.4,"N  "
"2013/03/05", 3.5, 8.4, 8.8,"NNW"
"2013/03/06", 2.0, 6.3, 7.1,"NNE"
"2013/03/07", 2.8, 7.0, 8.0,"SSW"
"2013/03/08", 3.9, 8.8, 9.3,"NW "
"2013/03/09", 4.9, 7.4, 8.9,"SW "
"2013/03/10", 6.6,17.6,18.4,"NW "
"2013/03/11", 4.8,12.7,14.7,"NW "
"2013/03/12", 3.0, 6.9, 7.5,"SW "
"2013/03/13",10.4,17.5,19.8,"SSW"
"2013/03/14", 7.4,11.6,12.6,"N  "
"2013/03/15", 3.9, 8.0, 8.5,"N  "
"2013/03/16", 2.7, 5.8, 6.4,"SSW"
"2013/03/17", 4.3, 9.0,10.1,"SSE"
"2013/03/18", 9.1,14.9,17.3,"SSW"
"2013/03/19", 5.0,14.5,15.8,"SSW"
"2013/03/20", 4.3, 9.0,10.1,"SSW"
"2013/03/21", 7.0,17.6,19.5,"NW "
"2013/03/22", 3.6, 6.9, 7.2,"NNW"
"2013/03/23", 5.3, 8.2, 8.8,"E  "
"2013/03/24", 5.6, 7.7, 8.1,"NNE"
"2013/03/25", 6.4, 9.8,10.2,"N  "
"2013/03/26", 4.5, 9.1, 9.6,"NNE"
"2013/03/27", 4.5, 7.3, 7.6,"N  "
"2013/03/28", 2.0, 6.5, 7.0,"SE "
"2013/03/29", 5.2, 9.6,10.8,"NE "
"2013/03/30", 6.3,10.6,11.8,"NNE"
"2013/03/31", 7.1, 9.6,10.1,"N  "
"2013/04/01", 4.3, 7.4, 7.7,"SE "
"2013/04/02", 3.8, 9.4,10.7,"ENE"
"2013/04/03",10.3,19.3,20.4,"N  "
"2013/04/04", 2.8, 7.3, 7.7,"ESE"
"2013/04/05", 3.7, 6.1, 6.7,"NE "
"2013/04/06", 7.8,19.2,20.7,"SE "
"2013/04/07", 9.6,17.8,19.5,"SSE"
"2013/04/08", 6.6,10.9,12.5,"WNW"
"2013/04/09", 4.6,13.5,14.0,"SSW"
"2013/04/10", 6.3,12.6,14.2,"N  "
"2013/04/11", 5.4,13.4,14.3,"N  "
"2013/04/12", 4.1,13.3,13.8,"N  "
"2013/04/13", 4.4, 8.2, 8.8,"SSE"
"2013/04/14", 7.7,13.6,14.8,"SSW"
"2013/04/15", 7.4,12.1,12.6,"NNE"
"2013/04/16", 4.0, 8.4, 8.8,"ESE"
"2013/04/17", 7.1,13.6,15.3,"SSW"
"2013/04/18", 4.1, 8.1, 9.2,"SSW"
"2013/04/19", 6.8,12.2,13.7,"NE "
"2013/04/20", 5.3,10.0,10.5,"N  "
"2013/04/21", 7.2,10.8,11.7,"NNW"
"2013/04/22", 3.7, 9.8,10.2,"N  "
"2013/04/23", 2.8, 6.4, 7.8,"SW "
"2013/04/24", 6.6,10.0,12.2,"SSE"
"2013/04/25", 3.7, 9.6,10.6,"NNW"
"2013/04/26", 6.6,15.1,16.7,"NNE"
"2013/04/27", 7.0,14.6,15.9,"NW "
"2013/04/28", 4.0, 7.0, 7.3,"N  "
"2013/04/29", 2.5, 5.7, 5.9,"SSE"
"2013/04/30", 7.8,13.3,14.6,"SSW"
"2013/05/01", 6.8, 9.7,11.1,"NE "
"2013/05/02", 3.6, 6.2, 6.9,"SE "
"2013/05/03", 4.2, 9.6,10.4,"SSE"
"2013/05/04", 4.9, 8.1, 9.4,"NNE"
"2013/05/05", 4.0, 8.7, 9.5,"SSE"
"2013/05/06", 5.0,10.3,11.6,"SSW"
"2013/05/07", 4.8, 8.8,10.0,"NW "
"2013/05/08", 3.4,11.4,12.5,"N  "
"2013/05/09", 2.7, 6.1, 6.6,"SSE"
"2013/05/10", 3.3, 7.1, 7.7,"NE "
"2013/05/11", 4.3, 7.0, 7.4,"NNE"
"2013/05/12", 4.0, 8.3, 8.8,"ENE"
"2013/05/13", 4.2, 8.5, 9.2,"SSE"
"2013/05/14", 3.6, 7.5, 8.1,"NE "
"2013/05/15", 5.3,10.5,11.5,"SSE"
"2013/05/16", 5.0, 8.8, 9.5,"NE "
"2013/05/17", 4.4, 6.9, 7.5,"E  "
"2013/05/18", 3.8, 6.9, 7.6,"S  "
"2013/05/19", 5.9,10.5,11.2,"SSE"
"2013/05/20", 4.7, 9.1,10.5,"SSE"
"2013/05/21", 3.9, 6.5, 6.9,"NE "
"2013/05/22", 3.2, 7.5, 7.8,"SSE"
"2013/05/23", 4.2, 8.2, 8.9,"NE "
"2013/05/24", 4.2,10.8,11.8,"NE "
"2013/05/25", 4.9, 7.8, 8.1,"NE "
"2013/05/26", 4.2, 8.6, 9.5,"SSE"
"2013/05/27", 3.6, 7.4, 7.9,"SSE"
"2013/05/28", 5.3, 9.0,10.1,"SSE"
"2013/05/29", 5.1, 9.7,10.4,"S  "
"2013/05/30", 5.5, 9.6,10.5,"SSE"
"2013/05/31", 5.9, 9.8,10.6,"NNE"
"2013/06/01", 5.8, 9.6,10.5,"NNE"
"2013/06/02", 7.9,10.2,10.8,"NNE"
"2013/06/03", 3.1, 7.1, 7.4,"ESE"
"2013/06/04", 3.5, 7.2, 7.7,"ESE"
"2013/06/05", 3.3, 6.4, 7.2,"S  "
"2013/06/06", 3.5, 6.2, 7.1,"SE "
"2013/06/07", 4.2, 7.5, 8.0,"NNE"
"2013/06/08", 3.6, 7.2, 7.6,"E  "
"2013/06/09", 3.3, 7.1, 7.6,"E  "
"2013/06/10", 3.7, 5.6, 5.9,"E  "
"2013/06/11", 3.3, 6.3, 6.6,"E  "
"2013/06/12", 6.6, 8.5, 9.2,"NE "
"2013/06/13", 7.8, 9.9,10.3,"NE "
"2013/06/14", 4.9, 8.3, 8.6,"NNE"
"2013/06/15", 2.9, 5.9, 6.6,"SSE"
"2013/06/16", 6.3, 8.4, 9.2,"NE "
"2013/06/17", 4.0, 7.6, 7.9,"NNE"
"2013/06/18", 3.2, 7.0, 7.7,"ENE"
"2013/06/19", 5.9,13.7,16.3,"SSW"
"2013/06/20", 3.6, 7.5, 8.6,"N  "
"2013/06/21", 3.1, 6.3, 6.6,"NE "
"2013/06/22", 2.9, 6.0, 6.3,"ENE"
"2013/06/23", 3.7, 5.9, 6.1,"E  "
"2013/06/24", 3.1, 5.2, 5.4,"NE "
"2013/06/25", 3.4, 5.6, 6.1,"E  "
"2013/06/26", 5.8,12.5,13.4,"NE "
"2013/06/27", 7.1,13.3,14.2,"NNE"
"2013/06/28", 4.2, 6.1, 6.6,"ENE"
"2013/06/29", 4.3, 7.1, 7.4,"E  "
"2013/06/30", 4.1, 7.8, 8.4,"SE "
"2013/07/01", 4.2, 6.3, 6.7,"SSE"
"2013/07/02", 3.6, 7.3, 7.6,"ESE"
"2013/07/03", 5.1, 8.2, 8.8,"S  "
"2013/07/04", 4.7, 9.0,10.3,"SSW"
"2013/07/05", 7.9,12.7,13.3,"SSW"
"2013/07/06", 9.0,13.3,14.4,"SSW"
"2013/07/07", 2.9, 9.4,10.4,"NE "
"2013/07/08", 3.1, 6.7, 7.3,"ESE"
"2013/07/09", 2.4, 5.2, 5.4,"ESE"
"2013/07/10", 2.7, 6.6, 6.8,"ESE"
"2013/07/11", 2.8, 6.1, 6.4,"ESE"
"2013/07/12", 3.7, 6.9, 7.6,"NE "
"2013/07/13", 2.6, 5.4, 5.6,"ESE"
"2013/07/14", 2.6, 5.4, 5.8,"SE "
"2013/07/15", 4.2, 9.6,10.0,"NE "
"2013/07/16", 4.7, 7.0, 7.5,"NE "
"2013/07/17", 3.7, 7.1, 7.6,"SE "
"2013/07/18", 4.9, 9.4, 9.8,"NE "
"2013/07/19", 6.7,10.0,10.7,"NE "
"2013/07/20", 6.1, 8.2, 8.9,"NNE"
"2013/07/21", 3.5, 6.4, 7.0,"NE "
"2013/07/22", 2.9, 5.8, 6.3,"N  "
"2013/07/23", 4.1, 8.0, 8.7,"ENE"
"2013/07/24", 3.9, 6.6, 7.1,"NE "
"2013/07/25", 3.5, 5.6, 5.9,"ENE"
"2013/07/26", 3.1, 7.0, 7.7,"SSE"
"2013/07/27", 4.4,10.9,13.4,"E  "
"2013/07/28", 2.6, 4.9, 5.3,"ENE"
"2013/07/29", 3.0, 4.9, 5.4,"SSE"
"2013/07/30", 3.9, 6.4, 6.7,"ENE"
"2013/07/31", 3.5, 5.8, 6.2,"ENE"
"2013/08/01", 5.2, 9.6,10.1,"NNE"
"2013/08/02", 5.5, 8.3, 8.9,"NE "
"2013/08/03", 3.4, 7.3, 7.6,"SE "
"2013/08/04", 3.7, 8.2, 8.7,"SSE"
"2013/08/05", 5.3, 9.8,10.5,"SSE"
"2013/08/06", 4.2, 7.2,11.2,"S  "
"2013/08/07"," *"," *"," *"," * "
"2013/08/08"," *"," *"," *"," * "
"2013/08/09"," *"," *"," *"," * "
"2013/08/10"," *"," *"," *"," * "
"2013/08/11"," *"," *"," *"," * "
"2013/08/12"," *"," *"," *"," * "
"2013/08/13"," *"," *"," *"," * "
"2013/08/14"," *"," *"," *"," * "
"2013/08/15"," *"," *"," *"," * "
"2013/08/16"," *"," *"," *"," * "
"2013/08/17"," *"," *"," *"," * "
"2013/08/18"," *"," *"," *"," * "
"2013/08/19"," *"," *"," *"," * "
"2013/08/20"," *"," *"," *"," * "
"2013/08/21"," *"," *"," *"," * "
"2013/08/22"," *"," *"," *"," * "
"2013/08/23"," *"," *"," *"," * "
"2013/08/24"," *"," *"," *"," * "
"2013/08/25"," *"," *"," *"," * "
"2013/08/26"," *"," *"," *"," * "
"2013/08/27"," *"," *"," *"," * "
"2013/08/28"," *"," *"," *"," * "
"2013/08/29"," *"," *"," *"," * "
"2013/08/30"," *"," *"," *"," * "
"2013/08/31"," *"," *"," *"," * "
"2013/09/01"," *"," *"," *"," * "
"2013/09/02"," *"," *"," *"," * "
"2013/09/03"," *"," *"," *"," * "
"2013/09/04"," *"," *"," *"," * "
"2013/09/05"," *"," *"," *"," * "
"2013/09/06"," *"," *"," *"," * "
"2013/09/07"," *"," *"," *"," * "
"2013/09/08"," *"," *"," *"," * "
"2013/09/09"," *"," *"," *"," * "
"2013/09/10"," *"," *"," *"," * "
"2013/09/11"," *"," *"," *"," * "
"2013/09/12"," *"," *"," *"," * "
"2013/09/13"," *"," *"," *"," * "
"2013/09/14"," *"," *"," *"," * "
"2013/09/15"," *"," *"," *"," * "
"2013/09/16"," *"," *"," *"," * "
"2013/09/17"," *"," *"," *"," * "
"2013/09/18"," *"," *"," *"," * "
"2013/09/19"," *"," *"," *"," * "
"2013/09/20"," *"," *"," *"," * "
"2013/09/21"," *"," *"," *"," * "
"2013/09/22"," *"," *"," *"," * "
"2013/09/23"," *"," *"," *"," * "
"2013/09/24"," *"," *"," *"," * "
"2013/09/25"," *"," *"," *"," * "
"2013/09/26"," *"," *"," *"," * "
"2013/09/27"," *"," *"," *"," * "
"2013/09/28"," *"," *"," *"," * "
"2013/09/29"," *"," *"," *"," * "
"2013/09/30"," *"," *"," *"," * "
"2013/10/01"," *"," *"," *"," * "
"2013/10/02"," *"," *"," *"," * "
"2013/10/03"," *"," *"," *"," * "
"2013/10/04"," *"," *"," *"," * "
"2013/10/05"," *"," *"," *"," * "
"2013/10/06"," *"," *"," *"," * "
"2013/10/07"," *"," *"," *"," * "
"2013/10/08"," *"," *"," *"," * "
"2013/10/09"," *"," *"," *"," * "
"2013/10/10"," *"," *"," *"," * "
"2013/10/11"," *"," *"," *"," * "
"2013/10/12"," *"," *"," *"," * "
"2013/10/13"," *"," *"," *"," * "
"2013/10/14"," *"," *"," *"," * "
"2013/10/15"," *"," *"," *"," * "
"2013/10/16"," *"," *"," *"," * "
"2013/10/17"," *"," *"," *"," * "
"2013/10/18"," *"," *"," *"," * "
"2013/10/19"," *"," *"," *"," * "
"2013/10/20"," *"," *"," *"," * "
"2013/10/21"," *"," *"," *"," * "
"2013/10/22"," *"," *"," *"," * "
"2013/10/23"," *"," *"," *"," * "
"2013/10/24"," *"," *"," *"," * "
"2013/10/25"," *"," *"," *"," * "
"2013/10/26"," *"," *"," *"," * "
"2013/10/27"," *"," *"," *"," * "
"2013/10/28"," *"," *"," *"," * "
"2013/10/29"," *"," *"," *"," * "
"2013/10/30"," *"," *"," *"," * "
"2013/10/31"," *"," *"," *"," * "
"2013/11/01"," *"," *"," *"," * "
"2013/11/02"," *"," *"," *"," * "
"2013/11/03"," *"," *"," *"," * "
"2013/11/04"," *"," *"," *"," * "
"2013/11/05"," *"," *"," *"," * "
"2013/11/06"," *"," *"," *"," * "
"2013/11/07"," *"," *"," *"," * "
"2013/11/08"," *"," *"," *"," * "
"2013/11/09"," *"," *"," *"," * "
"2013/11/10"," *"," *"," *"," * "
"2013/11/11"," *"," *"," *"," * "
"2013/11/12"," *"," *"," *"," * "
"2013/11/13"," *"," *"," *"," * "
"2013/11/14"," *"," *"," *"," * "
"2013/11/15"," *"," *"," *"," * "
"2013/11/16"," *"," *"," *"," * "
"2013/11/17"," *"," *"," *"," * "
"2013/11/18"," *"," *"," *"," * "
"2013/11/19"," *"," *"," *"," * "
"2013/11/20"," *"," *"," *"," * "
"2013/11/21"," *"," *"," *"," * "
"2013/11/22"," *"," *"," *"," * "
"2013/11/23"," *"," *"," *"," * "
"2013/11/24"," *"," *"," *"," * "
"2013/11/25"," *"," *"," *"," * "
"2013/11/26"," *"," *"," *"," * "
"2013/11/27"," *"," *"," *"," * "
"2013/11/28"," *"," *"," *"," * "
"2013/11/29"," *"," *"," *"," * "
"2013/11/30"," *"," *"," *"," * "
"2013/12/01"," *"," *"," *"," * "
"2013/12/02"," *"," *"," *"," * "
"2013/12/03"," *"," *"," *"," * "
"2013/12/04"," *"," *"," *"," * "
"2013/12/05"," *"," *"," *"," * "
"2013/12/06"," *"," *"," *"," * "
"2013/12/07"," *"," *"," *"," * "
"2013/12/08"," *"," *"," *"," * "
"2013/12/09"," *"," *"," *"," * "
"2013/12/10"," *"," *"," *"," * "
"2013/12/11"," *"," *"," *"," * "
"2013/12/12"," *"," *"," *"," * "
"2013/12/13"," *"," *"," *"," * "
"2013/12/14"," *"," *"," *"," * "
"2013/12/15"," *"," *"," *"," * "
"2013/12/16"," *"," *"," *"," * "
"2013/12/17"," *"," *"," *"," * "
"2013/12/18"," *"," *"," *"," * "
"2013/12/19"," *"," *"," *"," * "
"2013/12/20"," *"," *"," *"," * "
"2013/12/21"," *"," *"," *"," * "
"2013/12/22"," *"," *"," *"," * "
"2013/12/23"," *"," *"," *"," * "
"2013/12/24"," *"," *"," *"," * "
"2013/12/25"," *"," *"," *"," * "
"2013/12/26"," *"," *"," *"," * "
"2013/12/27"," *"," *"," *"," * "
"2013/12/28"," *"," *"," *"," * "
"2013/12/29"," *"," *"," *"," * "
"2013/12/30"," *"," *"," *"," * "
"2013/12/31"," *"," *"," *"," * "
