"2013/01/01", 5.3, 5.9, 5.1
"2013/01/02", 5.4, 6.0, 4.8
"2013/01/03", 5.1, 6.0, 4.3
"2013/01/04", 4.3, 4.9, 3.6
"2013/01/05", 3.6, 4.2, 2.7
"2013/01/06", 3.8, 4.4, 3.1
"2013/01/07", 3.8, 4.4, 3.1
"2013/01/08", 4.3, 5.0, 3.6
"2013/01/09", 4.9, 5.6, 4.3
"2013/01/10", 4.9, 5.6, 4.4
"2013/01/11", 4.4, 5.0, 3.9
"2013/01/12", 4.4, 4.8, 3.9
"2013/01/13", 4.7, 5.2, 4.2
"2013/01/14", 4.3, 5.2, 3.3
"2013/01/15", 3.8, 4.4, 3.0
"2013/01/16", 4.0, 4.2, 3.7
"2013/01/17", 3.9, 4.5, 3.3
"2013/01/18", 3.7, 4.3, 3.2
"2013/01/19", 3.9, 4.5, 3.3
"2013/01/20", 4.1, 4.9, 3.5
"2013/01/21", 4.5, 5.3, 3.9
"2013/01/22", 4.8, 5.4, 4.3
"2013/01/23", 4.3, 4.8, 3.8
"2013/01/24", 4.5, 5.0, 4.0
"2013/01/25", 5.0, 5.8, 4.6
"2013/01/26", 4.7, 5.4, 4.1
"2013/01/27", 4.3, 4.9, 3.7
"2013/01/28", 4.1, 4.7, 3.6
"2013/01/29", 4.3, 5.3, 3.4
"2013/01/30", 4.6, 5.4, 4.0
"2013/01/31", 4.4, 5.1, 3.7
"2013/02/01", 4.7, 5.5, 4.1
"2013/02/02", 5.9, 6.8, 4.8
"2013/02/03", 6.3, 7.0, 5.8
"2013/02/04", 6.6, 7.5, 6.0
"2013/02/05", 7.0, 7.8, 6.2
"2013/02/06", 6.1, 7.3, 5.1
"2013/02/07", 5.8, 6.7, 4.9
"2013/02/08", 5.5, 6.3, 4.5
"2013/02/09", 4.4, 4.8, 3.6
"2013/02/10", 4.7, 5.9, 3.7
"2013/02/11", 5.7, 6.8, 4.8
"2013/02/12", 5.1, 5.4, 4.4
"2013/02/13", 5.6, 6.7, 4.9
"2013/02/14", 5.6, 6.0, 5.3
"2013/02/15", 5.7, 5.9, 5.3
"2013/02/16", 5.1, 5.7, 4.3
"2013/02/17", 4.5, 5.4, 3.7
"2013/02/18", 4.7, 4.9, 4.5
"2013/02/19", 4.7, 4.8, 4.5
"2013/02/20", 4.6, 5.7, 3.6
"2013/02/21", 4.9, 5.9, 3.8
"2013/02/22", 4.9, 5.5, 4.2
"2013/02/23", 5.0, 6.1, 4.0
"2013/02/24", 4.7, 5.6, 3.7
"2013/02/25", 4.2, 5.6, 3.1
"2013/02/26", 4.6, 5.7, 3.5
"2013/02/27", 5.2, 5.5, 4.9
"2013/02/28", 5.6, 7.4, 5.0
"2013/03/01", 6.1, 7.3, 5.4
"2013/03/02", 7.1, 8.3, 6.2
"2013/03/03", 6.0, 6.6, 5.2
"2013/03/04", 6.1, 6.7, 5.7
"2013/03/05", 6.8, 8.4, 5.9
"2013/03/06", 7.2, 8.3, 6.6
"2013/03/07", 7.5, 9.4, 6.5
"2013/03/08", 7.6, 8.8, 6.8
"2013/03/09", 8.9,10.2, 7.9
"2013/03/10", 9.7,10.7, 9.2
"2013/03/11", 9.1,10.4, 7.7
"2013/03/12", 9.1,10.7, 8.5
"2013/03/13",10.4,11.9, 8.5
"2013/03/14",10.7,11.8, 9.5
"2013/03/15", 9.7,11.6, 7.9
"2013/03/16", 9.9,11.0, 9.6
"2013/03/17",10.2,11.2, 9.3
"2013/03/18",11.7,12.7,10.6
"2013/03/19",12.7,14.5,11.8
"2013/03/20",12.9,13.5,12.4
"2013/03/21",12.4,13.4,11.1
"2013/03/22",11.9,12.9,11.1
"2013/03/23",12.5,13.2,11.9
"2013/03/24",12.1,12.4,11.7
"2013/03/25",11.3,11.9,10.2
"2013/03/26",11.2,13.1, 9.6
"2013/03/27",10.9,11.8,10.7
"2013/03/28",11.9,13.7,10.6
"2013/03/29",12.6,13.4,11.8
"2013/03/30",11.3,12.3,10.3
"2013/03/31",10.4,11.4, 9.9
"2013/04/01",10.8,12.1, 9.4
"2013/04/02",11.4,11.7,11.1
"2013/04/03",11.6,12.0,11.3
"2013/04/04",12.0,14.4,11.0
"2013/04/05",13.4,14.6,12.4
"2013/04/06",13.7,14.5,13.0
"2013/04/07",15.1,17.2,13.4
"2013/04/08",14.1,15.1,13.5
"2013/04/09",13.9,14.8,13.0
"2013/04/10",13.7,14.5,12.9
"2013/04/11",13.2,15.0,11.6
"2013/04/12",13.7,15.2,12.7
"2013/04/13",13.6,14.8,12.4
"2013/04/14",14.4,15.7,13.1
"2013/04/15",14.3,15.5,13.8
"2013/04/16",14.2,15.5,12.7
"2013/04/17",15.3,16.4,14.2
"2013/04/18",15.9,17.1,15.3
"2013/04/19",15.3,15.9,14.3
"2013/04/20",13.8,14.4,12.8
"2013/04/21",12.1,13.1,11.1
"2013/04/22",12.9,14.9,10.6
"2013/04/23",13.6,14.4,13.2
"2013/04/24",13.9,14.2,13.7
"2013/04/25",14.8,16.6,13.9
"2013/04/26",15.4,17.4,14.7
"2013/04/27",15.3,16.9,14.1
"2013/04/28",15.5,17.4,13.6
"2013/04/29",15.9,18.4,15.3
"2013/04/30",16.1,17.0,15.3
"2013/05/01",15.5,16.4,14.6
"2013/05/02",15.6,16.5,14.8
"2013/05/03",15.9,17.4,14.8
"2013/05/04",16.2,17.6,15.1
"2013/05/05",16.9,19.0,15.7
"2013/05/06",17.4,19.1,16.5
"2013/05/07",17.1,17.9,16.2
"2013/05/08",16.8,19.3,15.4
"2013/05/09",17.0,17.5,16.8
"2013/05/10",17.9,19.7,16.4
"2013/05/11",17.5,18.0,17.1
"2013/05/12",18.0,20.0,16.8
"2013/05/13",18.1,19.1,17.5
"2013/05/14",19.4,22.4,18.1
"2013/05/15",19.7,20.8,18.9
"2013/05/16",19.9,21.1,19.0
"2013/05/17",19.6,20.9,17.9
"2013/05/18",19.6,20.6,18.9
"2013/05/19",20.2,21.4,18.9
"2013/05/20",20.3,20.5,20.1
"2013/05/21",21.0,21.9,20.1
"2013/05/22",21.4,22.7,20.6
"2013/05/23",21.7,22.6,21.1
"2013/05/24",22.3,25.0,20.9
"2013/05/25",21.5,22.4,20.1
"2013/05/26",21.7,22.6,20.8
"2013/05/27",22.1,23.7,21.2
"2013/05/28",22.4,23.1,21.4
"2013/05/29",22.0,22.5,21.6
"2013/05/30",21.3,21.6,21.1
"2013/05/31",21.9,23.2,20.6
"2013/06/01",21.5,22.8,20.2
"2013/06/02",20.8,21.7,19.7
"2013/06/03",20.7,23.2,19.1
"2013/06/04",21.7,24.3,20.5
"2013/06/05",21.6,22.4,21.2
"2013/06/06",21.7,22.9,20.8
"2013/06/07",22.3,23.1,21.7
"2013/06/08",22.3,24.2,21.1
"2013/06/09",23.1,24.3,22.1
"2013/06/10",23.1,24.0,22.4
"2013/06/11",23.1,23.7,22.8
"2013/06/12",22.6,23.0,22.1
"2013/06/13",22.1,22.4,21.7
"2013/06/14",22.3,23.0,21.4
"2013/06/15",23.0,23.9,22.6
"2013/06/16",23.0,23.5,22.6
"2013/06/17",23.2,24.6,22.0
"2013/06/18",24.4,26.1,23.0
"2013/06/19",24.7,25.3,24.2
"2013/06/20",23.8,24.2,23.3
"2013/06/21",23.3,23.6,22.9
"2013/06/22",23.5,24.8,22.5
"2013/06/23",23.8,24.8,22.9
"2013/06/24",23.7,24.3,23.1
"2013/06/25",24.3,25.7,23.4
"2013/06/26",24.0,24.5,23.3
"2013/06/27",23.1,24.1,21.8
"2013/06/28",23.7,24.8,22.6
"2013/06/29",23.9,24.9,23.1
"2013/06/30",24.1,25.5,23.3
"2013/07/01",24.2,24.7,23.9
"2013/07/02",24.6,26.0,23.5
"2013/07/03",24.4,24.9,24.0
"2013/07/04",24.4,24.6,23.9
"2013/07/05",24.6,25.0,24.3
"2013/07/06",25.1,26.1,24.5
"2013/07/07",26.3,29.3,25.1
"2013/07/08",27.6,29.8,26.2
"2013/07/09",27.1,28.7,26.3
"2013/07/10",27.7,30.4,26.0
"2013/07/11",28.3,30.8,27.0
"2013/07/12",28.8,29.6,28.1
"2013/07/13",28.8,30.1,28.1
"2013/07/14",28.9,29.8,28.3
"2013/07/15",29.1,30.6,27.8
"2013/07/16",27.7,29.1,26.0
"2013/07/17",26.9,27.8,26.2
"2013/07/18",26.9,28.8,25.8
"2013/07/19",26.4,27.4,25.6
"2013/07/20",25.6,26.5,24.4
"2013/07/21",25.5,26.7,24.0
"2013/07/22",25.9,27.3,24.8
"2013/07/23",26.8,28.1,25.5
"2013/07/24",25.7,26.4,25.1
"2013/07/25",25.8,27.0,24.6
"2013/07/26",26.8,28.1,26.1
"2013/07/27",26.8,27.4,26.5
"2013/07/28",27.3,29.7,26.0
"2013/07/29",26.9,27.4,26.5
"2013/07/30",27.1,28.3,26.2
"2013/07/31",27.4,28.1,26.8
"2013/08/01",27.1,27.8,26.3
"2013/08/02",26.3,27.2,25.4
"2013/08/03",26.7,28.9,25.4
"2013/08/04",27.2,28.5,26.5
"2013/08/05",27.5,28.5,26.9
"2013/08/06"," *"," *"," *"
"2013/08/07"," *"," *"," *"
"2013/08/08"," *"," *"," *"
"2013/08/09"," *"," *"," *"
"2013/08/10"," *"," *"," *"
"2013/08/11"," *"," *"," *"
"2013/08/12"," *"," *"," *"
"2013/08/13"," *"," *"," *"
"2013/08/14"," *"," *"," *"
"2013/08/15"," *"," *"," *"
"2013/08/16"," *"," *"," *"
"2013/08/17"," *"," *"," *"
"2013/08/18"," *"," *"," *"
"2013/08/19"," *"," *"," *"
"2013/08/20"," *"," *"," *"
"2013/08/21"," *"," *"," *"
"2013/08/22"," *"," *"," *"
"2013/08/23"," *"," *"," *"
"2013/08/24"," *"," *"," *"
"2013/08/25"," *"," *"," *"
"2013/08/26"," *"," *"," *"
"2013/08/27"," *"," *"," *"
"2013/08/28"," *"," *"," *"
"2013/08/29"," *"," *"," *"
"2013/08/30"," *"," *"," *"
"2013/08/31"," *"," *"," *"
"2013/09/01"," *"," *"," *"
"2013/09/02"," *"," *"," *"
"2013/09/03"," *"," *"," *"
"2013/09/04"," *"," *"," *"
"2013/09/05"," *"," *"," *"
"2013/09/06"," *"," *"," *"
"2013/09/07"," *"," *"," *"
"2013/09/08"," *"," *"," *"
"2013/09/09"," *"," *"," *"
"2013/09/10"," *"," *"," *"
"2013/09/11"," *"," *"," *"
"2013/09/12"," *"," *"," *"
"2013/09/13"," *"," *"," *"
"2013/09/14"," *"," *"," *"
"2013/09/15"," *"," *"," *"
"2013/09/16"," *"," *"," *"
"2013/09/17"," *"," *"," *"
"2013/09/18"," *"," *"," *"
"2013/09/19"," *"," *"," *"
"2013/09/20"," *"," *"," *"
"2013/09/21"," *"," *"," *"
"2013/09/22"," *"," *"," *"
"2013/09/23"," *"," *"," *"
"2013/09/24"," *"," *"," *"
"2013/09/25"," *"," *"," *"
"2013/09/26"," *"," *"," *"
"2013/09/27"," *"," *"," *"
"2013/09/28"," *"," *"," *"
"2013/09/29"," *"," *"," *"
"2013/09/30"," *"," *"," *"
"2013/10/01"," *"," *"," *"
"2013/10/02"," *"," *"," *"
"2013/10/03"," *"," *"," *"
"2013/10/04"," *"," *"," *"
"2013/10/05"," *"," *"," *"
"2013/10/06"," *"," *"," *"
"2013/10/07"," *"," *"," *"
"2013/10/08"," *"," *"," *"
"2013/10/09"," *"," *"," *"
"2013/10/10"," *"," *"," *"
"2013/10/11"," *"," *"," *"
"2013/10/12"," *"," *"," *"
"2013/10/13"," *"," *"," *"
"2013/10/14"," *"," *"," *"
"2013/10/15"," *"," *"," *"
"2013/10/16"," *"," *"," *"
"2013/10/17"," *"," *"," *"
"2013/10/18"," *"," *"," *"
"2013/10/19"," *"," *"," *"
"2013/10/20"," *"," *"," *"
"2013/10/21"," *"," *"," *"
"2013/10/22"," *"," *"," *"
"2013/10/23"," *"," *"," *"
"2013/10/24"," *"," *"," *"
"2013/10/25"," *"," *"," *"
"2013/10/26"," *"," *"," *"
"2013/10/27"," *"," *"," *"
"2013/10/28"," *"," *"," *"
"2013/10/29"," *"," *"," *"
"2013/10/30"," *"," *"," *"
"2013/10/31"," *"," *"," *"
"2013/11/01"," *"," *"," *"
"2013/11/02"," *"," *"," *"
"2013/11/03"," *"," *"," *"
"2013/11/04"," *"," *"," *"
"2013/11/05"," *"," *"," *"
"2013/11/06"," *"," *"," *"
"2013/11/07"," *"," *"," *"
"2013/11/08"," *"," *"," *"
"2013/11/09"," *"," *"," *"
"2013/11/10"," *"," *"," *"
"2013/11/11"," *"," *"," *"
"2013/11/12"," *"," *"," *"
"2013/11/13"," *"," *"," *"
"2013/11/14"," *"," *"," *"
"2013/11/15"," *"," *"," *"
"2013/11/16"," *"," *"," *"
"2013/11/17"," *"," *"," *"
"2013/11/18"," *"," *"," *"
"2013/11/19"," *"," *"," *"
"2013/11/20"," *"," *"," *"
"2013/11/21"," *"," *"," *"
"2013/11/22"," *"," *"," *"
"2013/11/23"," *"," *"," *"
"2013/11/24"," *"," *"," *"
"2013/11/25"," *"," *"," *"
"2013/11/26"," *"," *"," *"
"2013/11/27"," *"," *"," *"
"2013/11/28"," *"," *"," *"
"2013/11/29"," *"," *"," *"
"2013/11/30"," *"," *"," *"
"2013/12/01"," *"," *"," *"
"2013/12/02"," *"," *"," *"
"2013/12/03"," *"," *"," *"
"2013/12/04"," *"," *"," *"
"2013/12/05"," *"," *"," *"
"2013/12/06"," *"," *"," *"
"2013/12/07"," *"," *"," *"
"2013/12/08"," *"," *"," *"
"2013/12/09"," *"," *"," *"
"2013/12/10"," *"," *"," *"
"2013/12/11"," *"," *"," *"
"2013/12/12"," *"," *"," *"
"2013/12/13"," *"," *"," *"
"2013/12/14"," *"," *"," *"
"2013/12/15"," *"," *"," *"
"2013/12/16"," *"," *"," *"
"2013/12/17"," *"," *"," *"
"2013/12/18"," *"," *"," *"
"2013/12/19"," *"," *"," *"
"2013/12/20"," *"," *"," *"
"2013/12/21"," *"," *"," *"
"2013/12/22"," *"," *"," *"
"2013/12/23"," *"," *"," *"
"2013/12/24"," *"," *"," *"
"2013/12/25"," *"," *"," *"
"2013/12/26"," *"," *"," *"
"2013/12/27"," *"," *"," *"
"2013/12/28"," *"," *"," *"
"2013/12/29"," *"," *"," *"
"2013/12/30"," *"," *"," *"
"2013/12/31"," *"," *"," *"
