"2013/01/01",  3.5,  8.2, -0.8
"2013/01/02",  6.4, 11.6,  0.3
"2013/01/03",  3.2,  6.5, -1.6
"2013/01/04",  1.1,  3.8, -1.6
"2013/01/05",  0.7,  4.0, -3.6
"2013/01/06",  1.3,  6.5, -4.6
"2013/01/07",  2.2,  5.8, -2.6
"2013/01/08",  3.9,  7.0,  0.6
"2013/01/09",  3.9,  5.7,  1.9
"2013/01/10",  2.8,  6.8,  0.8
"2013/01/11",  1.6,  4.6, -1.4
"2013/01/12",  1.9,  7.8, -2.1
"2013/01/13",  3.4, 10.2, -2.3
"2013/01/14",  3.1,  6.7,  0.0
"2013/01/15",  2.3,  4.9, -0.2
"2013/01/16",  1.2,  3.7, -1.3
"2013/01/17",  1.2,  5.0, -3.0
"2013/01/18",  0.9,  3.5, -3.2
"2013/01/19",  3.5,  8.5, -0.6
"2013/01/20",  2.5,  7.6, -2.4
"2013/01/21",  2.5,  6.9, -2.2
"2013/01/22",  3.8,  6.0,  2.2
"2013/01/23",  4.1,  5.8,  2.2
"2013/01/24",  3.7,  6.7,  0.8
"2013/01/25",  2.2,  8.4, -2.2
"2013/01/26",  1.3,  5.1, -3.0
"2013/01/27",  1.5,  5.7, -1.3
"2013/01/28",  2.6,  6.8, -0.7
"2013/01/29",  4.0,  9.2,  0.0
"2013/01/30",  3.0,  8.3, -1.8
"2013/01/31",  2.4,  8.6, -0.8
"2013/02/01",  3.9,  9.8, -2.9
"2013/02/02", 11.8, 17.1,  6.9
"2013/02/03",  6.1, 11.2,  2.1
"2013/02/04",  5.7,  8.3,  3.6
"2013/02/05",  6.3,  8.7,  3.7
"2013/02/06",  2.4,  4.6,  0.8
"2013/02/07",  4.6, 11.3,  0.9
"2013/02/08",  2.7,  4.2, -1.0
"2013/02/09",  1.8,  4.7, -1.3
"2013/02/10",  3.0,  8.1, -1.0
"2013/02/11",  2.9,  7.4, -1.3
"2013/02/12",  1.8,  4.8, -3.6
"2013/02/13",  4.7,  9.0,  0.8
"2013/02/14",  3.8,  6.1,  0.0
"2013/02/15",  3.9,  6.2,  0.9
"2013/02/16",  0.7,  3.0, -2.0
"2013/02/17",  0.4,  4.1, -4.5
"2013/02/18",  2.2,  4.5, -0.6
"2013/02/19",  2.7,  4.5,  0.9
"2013/02/20",  2.3,  7.6, -0.4
"2013/02/21",  2.2,  5.8, -1.5
"2013/02/22",  1.9,  6.5, -3.8
"2013/02/23",  3.8,  7.4,  1.3
"2013/02/24",  1.0,  4.9, -3.1
"2013/02/25",  0.2,  4.9, -4.9
"2013/02/26",  2.0,  7.1, -4.6
"2013/02/27",  3.3,  6.4,  0.6
"2013/02/28",  4.8,  9.8, -0.2
"2013/03/01",  9.9, 14.6,  4.6
"2013/03/02",  6.3,  9.9,  2.5
"2013/03/03",  4.1,  6.0,  1.3
"2013/03/04",  4.1,  5.9,  1.6
"2013/03/05",  6.1, 12.1,  1.1
"2013/03/06",  7.5, 14.3,  0.5
"2013/03/07",  9.4, 17.2,  2.8
"2013/03/08", 13.4, 20.1,  6.2
"2013/03/09", 14.1, 22.2,  8.9
"2013/03/10", 11.1, 21.5,  4.6
"2013/03/11",  4.9, 10.3,  2.0
"2013/03/12",  7.9, 15.4,  2.6
"2013/03/13", 14.9, 17.9,  8.6
"2013/03/14",  6.3, 16.3,  2.6
"2013/03/15",  6.1, 10.8,  1.2
"2013/03/16", 10.3, 17.3,  3.6
"2013/03/17",  9.8, 13.1,  4.4
"2013/03/18", 15.7, 18.8, 11.6
"2013/03/19", 15.5, 19.4, 12.4
"2013/03/20", 14.7, 19.6, 11.5
"2013/03/21",  9.7, 14.2,  7.4
"2013/03/22",  9.9, 16.1,  5.8
"2013/03/23", 10.7, 11.8,  9.0
"2013/03/24",  8.5, 10.0,  7.1
"2013/03/25",  8.1,  9.2,  4.6
"2013/03/26",  6.4,  8.9,  3.6
"2013/03/27",  7.6, 11.3,  5.4
"2013/03/28", 11.3, 16.7,  7.8
"2013/03/29", 12.3, 14.0, 10.1
"2013/03/30",  7.5, 10.1,  5.7
"2013/03/31",  5.8,  7.4,  5.0
"2013/04/01",  8.4, 10.5,  5.4
"2013/04/02", 11.0, 13.0,  7.8
"2013/04/03", 12.1, 13.7, 10.1
"2013/04/04", 12.2, 16.3,  7.3
"2013/04/05", 12.8, 14.4, 11.7
"2013/04/06", 14.6, 17.8, 10.6
"2013/04/07", 16.0, 20.5,  9.2
"2013/04/08", 12.0, 16.7,  8.4
"2013/04/09", 12.9, 18.6,  6.2
"2013/04/10", 11.3, 12.5,  6.7
"2013/04/11",  6.7,  9.5,  3.1
"2013/04/12",  8.4, 13.0,  2.5
"2013/04/13",  9.7, 14.5,  6.0
"2013/04/14", 14.2, 18.1,  8.6
"2013/04/15", 13.4, 16.7,  9.7
"2013/04/16", 12.6, 16.6,  8.9
"2013/04/17", 17.6, 21.2, 12.1
"2013/04/18", 14.5, 18.2, 12.6
"2013/04/19", 11.3, 18.0,  8.2
"2013/04/20",  7.9,  9.4,  5.5
"2013/04/21",  6.4,  8.4,  5.1
"2013/04/22",  8.8, 13.3,  2.0
"2013/04/23", 11.8, 16.5,  5.5
"2013/04/24", 14.7, 16.3, 12.8
"2013/04/25", 14.9, 16.6, 13.3
"2013/04/26", 14.9, 21.0,  9.1
"2013/04/27", 12.9, 17.2,  8.0
"2013/04/28", 13.9, 18.4, 10.4
"2013/04/29", 14.4, 19.9,  7.8
"2013/04/30", 17.4, 19.6, 14.6
"2013/05/01", 11.8, 14.8, 10.1
"2013/05/02", 11.2, 14.3,  9.2
"2013/05/03", 11.9, 16.0,  8.3
"2013/05/04", 13.1, 16.5,  9.6
"2013/05/05", 14.8, 18.8, 11.1
"2013/05/06", 17.2, 22.3, 12.8
"2013/05/07", 12.3, 15.0,  9.6
"2013/05/08", 12.4, 18.5,  5.2
"2013/05/09", 16.3, 22.6,  9.3
"2013/05/10", 15.2, 19.0, 13.2
"2013/05/11", 13.7, 15.4, 12.9
"2013/05/12", 14.2, 19.7, 11.4
"2013/05/13", 15.8, 20.5, 11.2
"2013/05/14", 18.1, 23.5, 13.5
"2013/05/15", 16.4, 20.8, 12.7
"2013/05/16", 16.2, 20.1, 11.1
"2013/05/17", 13.1, 17.0, 10.3
"2013/05/18", 17.6, 23.0, 12.1
"2013/05/19", 18.3, 21.4, 15.5
"2013/05/20", 17.9, 20.0, 15.6
"2013/05/21", 18.8, 21.5, 15.9
"2013/05/22", 18.5, 23.6, 14.7
"2013/05/23", 18.0, 19.7, 16.3
"2013/05/24", 18.1, 25.2, 12.4
"2013/05/25", 14.0, 15.6, 12.0
"2013/05/26", 18.4, 22.1, 14.2
"2013/05/27", 19.9, 22.7, 17.3
"2013/05/28", 20.0, 22.6, 17.7
"2013/05/29", 19.6, 22.2, 18.2
"2013/05/30", 20.4, 21.7, 19.3
"2013/05/31", 18.1, 20.8, 15.2
"2013/06/01", 15.3, 17.3, 13.6
"2013/06/02", 14.0, 15.5, 12.2
"2013/06/03", 16.5, 21.3, 12.3
"2013/06/04", 18.8, 22.9, 14.7
"2013/06/05", 21.1, 26.1, 17.2
"2013/06/06", 20.1, 22.4, 18.0
"2013/06/07", 19.0, 20.5, 17.3
"2013/06/08", 19.0, 24.1, 16.8
"2013/06/09", 19.9, 22.6, 16.5
"2013/06/10", 20.0, 21.8, 18.7
"2013/06/11", 20.0, 21.0, 18.6
"2013/06/12", 18.5, 19.8, 17.3
"2013/06/13", 19.2, 20.0, 18.5
"2013/06/14", 20.4, 21.7, 18.8
"2013/06/15", 22.9, 25.8, 21.2
"2013/06/16", 20.2, 22.7, 18.4
"2013/06/17", 20.5, 23.0, 18.2
"2013/06/18", 23.0, 26.4, 20.8
"2013/06/19", 23.2, 26.3, 20.0
"2013/06/20", 20.1, 21.3, 18.8
"2013/06/21", 19.7, 20.7, 17.9
"2013/06/22", 19.0, 21.3, 17.2
"2013/06/23", 20.0, 22.1, 17.9
"2013/06/24", 19.9, 22.2, 17.6
"2013/06/25", 21.4, 23.6, 19.3
"2013/06/26", 20.4, 22.3, 18.7
"2013/06/27", 19.7, 22.6, 17.5
"2013/06/28", 19.1, 21.5, 17.0
"2013/06/29", 19.4, 21.4, 18.1
"2013/06/30", 20.5, 23.2, 18.1
"2013/07/01", 21.3, 23.0, 19.9
"2013/07/02", 21.6, 23.9, 19.3
"2013/07/03", 22.1, 25.4, 19.4
"2013/07/04", 23.5, 25.4, 21.8
"2013/07/05", 25.1, 26.7, 22.3
"2013/07/06", 26.4, 28.7, 24.6
"2013/07/07", 26.5, 31.0, 23.6
"2013/07/08", 25.9, 29.5, 23.1
"2013/07/09", 26.3, 30.3, 23.2
"2013/07/10", 27.2, 30.9, 24.0
"2013/07/11", 27.4, 31.2, 24.8
"2013/07/12", 25.3, 28.6, 23.3
"2013/07/13", 25.6, 29.7, 22.9
"2013/07/14", 26.0, 28.5, 24.1
"2013/07/15", 24.0, 29.7, 19.6
"2013/07/16", 21.3, 24.1, 18.2
"2013/07/17", 19.7, 22.6, 18.1
"2013/07/18", 24.7, 29.9, 20.4
"2013/07/19", 20.5, 22.9, 18.9
"2013/07/20", 19.4, 21.2, 18.0
"2013/07/21", 19.5, 22.3, 17.1
"2013/07/22", 22.8, 27.5, 19.3
"2013/07/23", 22.4, 26.7, 20.8
"2013/07/24", 21.2, 22.1, 20.3
"2013/07/25", 22.7, 25.5, 20.3
"2013/07/26", 25.0, 28.2, 22.7
"2013/07/27", 24.7, 26.7, 21.5
"2013/07/28", 23.7, 27.1, 21.2
"2013/07/29", 23.9, 25.1, 22.7
"2013/07/30", 23.8, 26.2, 22.6
"2013/07/31", 23.8, 25.3, 22.7
"2013/08/01", 23.7, 27.3, 21.5
"2013/08/02", 21.7, 23.0, 20.5
"2013/08/03", 23.6, 27.0, 20.5
"2013/08/04", 25.0, 27.3, 22.7
"2013/08/05", 26.5, 30.2, 23.9
"2013/08/06"," * "," * "," * "
"2013/08/07"," * "," * "," * "
"2013/08/08"," * "," * "," * "
"2013/08/09"," * "," * "," * "
"2013/08/10"," * "," * "," * "
"2013/08/11"," * "," * "," * "
"2013/08/12"," * "," * "," * "
"2013/08/13"," * "," * "," * "
"2013/08/14"," * "," * "," * "
"2013/08/15"," * "," * "," * "
"2013/08/16"," * "," * "," * "
"2013/08/17"," * "," * "," * "
"2013/08/18"," * "," * "," * "
"2013/08/19"," * "," * "," * "
"2013/08/20"," * "," * "," * "
"2013/08/21"," * "," * "," * "
"2013/08/22"," * "," * "," * "
"2013/08/23"," * "," * "," * "
"2013/08/24"," * "," * "," * "
"2013/08/25"," * "," * "," * "
"2013/08/26"," * "," * "," * "
"2013/08/27"," * "," * "," * "
"2013/08/28"," * "," * "," * "
"2013/08/29"," * "," * "," * "
"2013/08/30"," * "," * "," * "
"2013/08/31"," * "," * "," * "
"2013/09/01"," * "," * "," * "
"2013/09/02"," * "," * "," * "
"2013/09/03"," * "," * "," * "
"2013/09/04"," * "," * "," * "
"2013/09/05"," * "," * "," * "
"2013/09/06"," * "," * "," * "
"2013/09/07"," * "," * "," * "
"2013/09/08"," * "," * "," * "
"2013/09/09"," * "," * "," * "
"2013/09/10"," * "," * "," * "
"2013/09/11"," * "," * "," * "
"2013/09/12"," * "," * "," * "
"2013/09/13"," * "," * "," * "
"2013/09/14"," * "," * "," * "
"2013/09/15"," * "," * "," * "
"2013/09/16"," * "," * "," * "
"2013/09/17"," * "," * "," * "
"2013/09/18"," * "," * "," * "
"2013/09/19"," * "," * "," * "
"2013/09/20"," * "," * "," * "
"2013/09/21"," * "," * "," * "
"2013/09/22"," * "," * "," * "
"2013/09/23"," * "," * "," * "
"2013/09/24"," * "," * "," * "
"2013/09/25"," * "," * "," * "
"2013/09/26"," * "," * "," * "
"2013/09/27"," * "," * "," * "
"2013/09/28"," * "," * "," * "
"2013/09/29"," * "," * "," * "
"2013/09/30"," * "," * "," * "
"2013/10/01"," * "," * "," * "
"2013/10/02"," * "," * "," * "
"2013/10/03"," * "," * "," * "
"2013/10/04"," * "," * "," * "
"2013/10/05"," * "," * "," * "
"2013/10/06"," * "," * "," * "
"2013/10/07"," * "," * "," * "
"2013/10/08"," * "," * "," * "
"2013/10/09"," * "," * "," * "
"2013/10/10"," * "," * "," * "
"2013/10/11"," * "," * "," * "
"2013/10/12"," * "," * "," * "
"2013/10/13"," * "," * "," * "
"2013/10/14"," * "," * "," * "
"2013/10/15"," * "," * "," * "
"2013/10/16"," * "," * "," * "
"2013/10/17"," * "," * "," * "
"2013/10/18"," * "," * "," * "
"2013/10/19"," * "," * "," * "
"2013/10/20"," * "," * "," * "
"2013/10/21"," * "," * "," * "
"2013/10/22"," * "," * "," * "
"2013/10/23"," * "," * "," * "
"2013/10/24"," * "," * "," * "
"2013/10/25"," * "," * "," * "
"2013/10/26"," * "," * "," * "
"2013/10/27"," * "," * "," * "
"2013/10/28"," * "," * "," * "
"2013/10/29"," * "," * "," * "
"2013/10/30"," * "," * "," * "
"2013/10/31"," * "," * "," * "
"2013/11/01"," * "," * "," * "
"2013/11/02"," * "," * "," * "
"2013/11/03"," * "," * "," * "
"2013/11/04"," * "," * "," * "
"2013/11/05"," * "," * "," * "
"2013/11/06"," * "," * "," * "
"2013/11/07"," * "," * "," * "
"2013/11/08"," * "," * "," * "
"2013/11/09"," * "," * "," * "
"2013/11/10"," * "," * "," * "
"2013/11/11"," * "," * "," * "
"2013/11/12"," * "," * "," * "
"2013/11/13"," * "," * "," * "
"2013/11/14"," * "," * "," * "
"2013/11/15"," * "," * "," * "
"2013/11/16"," * "," * "," * "
"2013/11/17"," * "," * "," * "
"2013/11/18"," * "," * "," * "
"2013/11/19"," * "," * "," * "
"2013/11/20"," * "," * "," * "
"2013/11/21"," * "," * "," * "
"2013/11/22"," * "," * "," * "
"2013/11/23"," * "," * "," * "
"2013/11/24"," * "," * "," * "
"2013/11/25"," * "," * "," * "
"2013/11/26"," * "," * "," * "
"2013/11/27"," * "," * "," * "
"2013/11/28"," * "," * "," * "
"2013/11/29"," * "," * "," * "
"2013/11/30"," * "," * "," * "
"2013/12/01"," * "," * "," * "
"2013/12/02"," * "," * "," * "
"2013/12/03"," * "," * "," * "
"2013/12/04"," * "," * "," * "
"2013/12/05"," * "," * "," * "
"2013/12/06"," * "," * "," * "
"2013/12/07"," * "," * "," * "
"2013/12/08"," * "," * "," * "
"2013/12/09"," * "," * "," * "
"2013/12/10"," * "," * "," * "
"2013/12/11"," * "," * "," * "
"2013/12/12"," * "," * "," * "
"2013/12/13"," * "," * "," * "
"2013/12/14"," * "," * "," * "
"2013/12/15"," * "," * "," * "
"2013/12/16"," * "," * "," * "
"2013/12/17"," * "," * "," * "
"2013/12/18"," * "," * "," * "
"2013/12/19"," * "," * "," * "
"2013/12/20"," * "," * "," * "
"2013/12/21"," * "," * "," * "
"2013/12/22"," * "," * "," * "
"2013/12/23"," * "," * "," * "
"2013/12/24"," * "," * "," * "
"2013/12/25"," * "," * "," * "
"2013/12/26"," * "," * "," * "
"2013/12/27"," * "," * "," * "
"2013/12/28"," * "," * "," * "
"2013/12/29"," * "," * "," * "
"2013/12/30"," * "," * "," * "
"2013/12/31"," * "," * "," * "
