"2013/01/01 01:", 2.4,WSW, 3.4,"W  ", 3.5
"2013/01/01 02:", 2.6,SW , 3.1,"WSW", 3.4
"2013/01/01 03:", 2.7,SW , 2.9,"SW ", 3.3
"2013/01/01 04:", 2.4,WSW, 2.9,"W  ", 3.2
"2013/01/01 05:", 2.6,SW , 3.0,"SW ", 3.4
"2013/01/01 06:", 2.2,WSW, 2.9,"SW ", 3.1
"2013/01/01 07:", 2.1,WSW, 2.4,"SW ", 2.7
"2013/01/01 08:", 2.0,SSW, 3.0,"SW ", 3.2
"2013/01/01 09:", 1.4,S  , 1.9,"SW ", 2.2
"2013/01/01 10:", 1.8,SW , 2.4,"SW ", 2.9
"2013/01/01 11:", 3.2,WNW, 4.4,"WNW", 5.1
"2013/01/01 12:", 3.0,WNW, 4.2,"WNW", 4.1
"2013/01/01 13:", 3.2,SSW, 3.8,"SSW", 5.0
"2013/01/01 14:", 3.7,S  , 4.2,"SSW", 4.7
"2013/01/01 15:", 2.5,SSW, 3.3,"S  ", 3.5
"2013/01/01 16:", 2.7,SSW, 3.5,"SSW", 3.9
"2013/01/01 17:", 2.6,SSW, 2.9,"SSW", 3.2
"2013/01/01 18:", 1.7,S  , 2.3,"S  ", 2.6
"2013/01/01 19:", 1.8,SSW, 2.6,"SSW", 3.0
"2013/01/01 20:", 1.3,S  , 1.5,"S  ", 1.7
"2013/01/01 21:", 1.1,SSE, 1.4,"S  ", 1.6
"2013/01/01 22:", 1.2,S  , 1.6,"SSE", 1.8
"2013/01/01 23:", 1.5,SSW, 2.1,"SSE", 2.3
"2013/01/01 24:", 1.4,SW , 2.3,"SSW", 2.8
"2013/01/02 01:", 2.0,SSE, 3.7,"SE ", 4.0
"2013/01/02 02:", 3.3,SE , 3.8,"SE ", 3.9
"2013/01/02 03:", 1.8,WNW, 2.3,"SW ", 2.2
"2013/01/02 04:", 1.8,SW , 2.0,"S  ", 2.3
"2013/01/02 05:", 1.6,SW , 2.2,"SW ", 2.3
"2013/01/02 06:", 1.0,SSE, 1.5,"SSW", 1.8
"2013/01/02 07:", 1.0,SW , 1.6,"SW ", 2.4
"2013/01/02 08:", 1.2,WSW, 1.4,"WSW", 1.7
"2013/01/02 09:", 1.0,E  , 1.4,"E  ", 1.5
"2013/01/02 10:", 2.5,NE , 5.0,"SW ", 7.8
"2013/01/02 11:", 7.8,SW , 8.7,"SSW", 9.3
"2013/01/02 12:", 9.1,SSW,10.0,"SSW",11.2
"2013/01/02 13:", 9.4,SSW,10.2,"SSW",11.2
"2013/01/02 14:", 9.5,SSW,10.4,"SSW",11.7
"2013/01/02 15:", 9.1,SSW, 9.9,"SSW",11.8
"2013/01/02 16:", 9.6,SSW,10.6,"SSW",12.3
"2013/01/02 17:", 9.2,SSW, 9.8,"SSW",11.5
"2013/01/02 18:", 7.6,SSW, 9.1,"SSW", 9.4
"2013/01/02 19:", 5.7,SW , 6.1,"SW ", 6.9
"2013/01/02 20:", 4.9,SW , 5.5,"SW ", 5.8
"2013/01/02 21:", 3.1,WNW, 4.0,"W  ", 4.3
"2013/01/02 22:", 3.0,WNW, 3.4,"WNW", 3.9
"2013/01/02 23:", 2.4,WNW, 2.7,"WNW", 2.9
"2013/01/02 24:", 2.1,W  , 2.4,"W  ", 2.7
"2013/01/03 01:", 1.3,S  , 2.0,"WSW", 2.4
"2013/01/03 02:", 1.5,NNW, 2.0,"WNW", 2.3
"2013/01/03 03:", 3.2,W  , 4.2,"W  ", 5.0
"2013/01/03 04:", 4.1,WNW, 4.9,"WNW", 5.6
"2013/01/03 05:", 5.0,WNW, 5.6,"WNW", 6.4
"2013/01/03 06:", 4.8,WNW, 5.4,"WNW", 6.0
"2013/01/03 07:", 4.1,WNW, 4.7,"WNW", 5.0
"2013/01/03 08:", 5.0,NNW, 9.5,"N  ",10.6
"2013/01/03 09:", 7.7,NNE, 9.7,"NNE", 9.0
"2013/01/03 10:", 6.1,NNE, 7.7,"NNE", 8.1
"2013/01/03 11:", 5.7,N  , 6.8,"N  ", 7.2
"2013/01/03 12:", 2.5,NNW, 5.0,"NW ", 5.4
"2013/01/03 13:", 3.5,NNW, 5.0,"NW ", 4.9
"2013/01/03 14:", 4.4,NW , 7.4,"NW ", 8.0
"2013/01/03 15:", 6.5,NNW, 8.3,"NNW", 9.6
"2013/01/03 16:", 7.0,N  , 7.9,"N  ", 8.2
"2013/01/03 17:", 7.8,NNE, 8.3,"NNE", 8.7
"2013/01/03 18:", 6.8,NNE, 7.7,"NNE", 8.3
"2013/01/03 19:", 7.2,N  , 8.0,"N  ", 8.5
"2013/01/03 20:", 4.7,N  , 6.5,"NNE", 5.7
"2013/01/03 21:", 4.5,N  , 5.1,"N  ", 5.4
"2013/01/03 22:", 6.1,NNW, 7.9,"N  ", 8.5
"2013/01/03 23:", 4.1,NW , 8.0,"NNW", 8.2
"2013/01/03 24:", 9.3,NW ,13.4,"NW ",14.3
"2013/01/04 01:", 7.8,WNW,11.7,"NW ",11.5
"2013/01/04 02:", 5.4,WNW, 6.4,"WNW", 7.1
"2013/01/04 03:", 5.9,WNW, 6.4,"WNW", 7.1
"2013/01/04 04:", 4.5,W  , 5.1,"W  ", 5.5
"2013/01/04 05:", 4.7,W  , 4.9,"W  ", 5.8
"2013/01/04 06:", 5.1,W  , 5.5,"WSW", 6.3
"2013/01/04 07:", 4.8,W  , 5.3,"WSW", 6.3
"2013/01/04 08:", 4.6,W  , 5.1,"W  ", 6.0
"2013/01/04 09:", 4.7,WSW, 5.3,"WSW", 5.9
"2013/01/04 10:", 5.4,W  , 6.9,"WNW", 7.9
"2013/01/04 11:", 6.5,WNW, 7.5,"WNW", 9.2
"2013/01/04 12:", 7.1,WNW, 8.5,"WNW", 9.6
"2013/01/04 13:", 7.0,WNW, 7.7,"WNW", 8.9
"2013/01/04 14:", 7.4,WNW, 9.4,"WNW",10.9
"2013/01/04 15:", 7.7,WNW, 8.9,"NW ",10.7
"2013/01/04 16:", 6.9,WNW, 8.3,"WNW", 9.1
"2013/01/04 17:", 6.4,W  , 7.4,"W  ", 8.3
"2013/01/04 18:", 8.4,NW ,10.4,"NW ",11.2
"2013/01/04 19:", 7.6,NW ,10.4,"NW ", 9.8
"2013/01/04 20:", 5.3,WNW, 6.0,"WNW", 6.6
"2013/01/04 21:", 4.9,NW , 6.0,"NW ", 6.6
"2013/01/04 22:", 3.6,WNW, 5.2,"NW ", 5.5
"2013/01/04 23:", 4.4,NW , 5.4,"NW ", 5.9
"2013/01/04 24:", 2.3,W  , 2.9,"WSW", 3.4
"2013/01/05 01:", 2.3,W  , 2.6,"W  ", 2.8
"2013/01/05 02:", 1.6,WSW, 2.2,"WSW", 2.1
"2013/01/05 03:", 2.1,WNW, 2.2,"W  ", 2.5
"2013/01/05 04:", 1.8,WSW, 2.0,"SW ", 2.3
"2013/01/05 05:", 2.0,WSW, 2.6,"WSW", 2.7
"2013/01/05 06:", 1.6,WNW, 2.2,"W  ", 2.3
"2013/01/05 07:", 2.7,NNW, 4.6,"N  ", 5.1
"2013/01/05 08:", 4.3,NNW, 4.8,"NNW", 5.3
"2013/01/05 09:", 4.6,NNW, 4.8,"NNW", 4.9
"2013/01/05 10:", 4.5,N  , 5.1,"N  ", 5.7
"2013/01/05 11:", 5.4,N  , 5.7,"N  ", 5.9
"2013/01/05 12:", 4.5,N  , 5.1,"N  ", 5.3
"2013/01/05 13:", 3.4,NNW, 4.0,"NNW", 4.3
"2013/01/05 14:", 2.5,NNW, 2.9,"NNW", 3.0
"2013/01/05 15:", 1.8,NNW, 2.3,"NW ", 2.5
"2013/01/05 16:", 2.2,NNW, 2.6,"NW ", 3.3
"2013/01/05 17:", 1.8,ESE, 2.3,"ENE", 2.4
"2013/01/05 18:", 1.5,ENE, 1.9,"ENE", 1.9
"2013/01/05 19:", 3.0,NNW, 3.8,"NNW", 4.3
"2013/01/05 20:", 4.0,NNW, 4.1,"NNW", 4.4
"2013/01/05 21:", 3.1,NNW, 3.7,"NNW", 4.3
"2013/01/05 22:", 1.8,NW , 2.1,"WNW", 2.1
"2013/01/05 23:", 1.3,WNW, 1.7,"WNW", 2.1
"2013/01/05 24:", 1.6,WSW, 2.2,"SW ", 2.4
"2013/01/06 01:", 2.2,NW , 3.2,"NNW", 3.4
"2013/01/06 02:", 1.8,W  , 3.0,"NW ", 3.1
"2013/01/06 03:", 2.0,SW , 2.3,"SW ", 2.4
"2013/01/06 04:", 2.1,WSW, 2.7,"WSW", 3.1
"2013/01/06 05:", 1.7,WSW, 2.5,"SW ", 2.8
"2013/01/06 06:", 1.4,SW , 2.0,"WSW", 2.7
"2013/01/06 07:", 2.1,SW , 2.7,"SW ", 2.9
"2013/01/06 08:", 1.4,SW , 2.4,"SW ", 2.7
"2013/01/06 09:", 1.9,SW , 2.6,"SW ", 2.9
"2013/01/06 10:", 1.9,W  , 2.7,"W  ", 3.1
"2013/01/06 11:", 2.2,NNW, 3.0,"SW ", 3.9
"2013/01/06 12:", 2.9,WSW, 3.3,"SW ", 3.9
"2013/01/06 13:", 3.2,W  , 3.7,"WSW", 4.4
"2013/01/06 14:", 2.4,WNW, 2.6,"WNW", 3.0
"2013/01/06 15:", 2.2,NNW, 2.7,"NW ", 2.8
"2013/01/06 16:", 1.7,S  , 2.7,"SSE", 3.0
"2013/01/06 17:", 1.2,SSW, 2.0,"E  ", 2.2
"2013/01/06 18:", 0.7,NNW, 1.8,"SSE", 1.3
"2013/01/06 19:", 1.7,NNE, 3.3,"NNE", 3.9
"2013/01/06 20:", 3.1,NNW, 5.3,"N  ", 5.8
"2013/01/06 21:", 5.4,N  , 6.3,"N  ", 6.9
"2013/01/06 22:", 6.3,N  , 6.6,"N  ", 7.1
"2013/01/06 23:", 5.2,N  , 7.0,"NNE", 9.3
"2013/01/06 24:", 4.5,NNW, 5.0,"NNW", 5.6
"2013/01/07 01:", 4.5,NNW, 4.9,"NNW", 5.1
"2013/01/07 02:", 3.3,NW , 4.2,"NNW", 4.3
"2013/01/07 03:", 1.9,WNW, 3.1,"W  ", 2.6
"2013/01/07 04:", 1.8,W  , 2.3,"W  ", 2.6
"2013/01/07 05:", 1.6,W  , 2.2,"WNW", 2.4
"2013/01/07 06:", 1.1,WNW, 2.2,"W  ", 2.4
"2013/01/07 07:", 0.9,NW , 1.5,"WNW", 2.3
"2013/01/07 08:", 1.6,NNW, 2.5,"N  ", 2.9
"2013/01/07 09:", 2.8,N  , 3.5,"N  ", 3.7
"2013/01/07 10:", 2.4,N  , 3.0,"NW ", 3.3
"2013/01/07 11:", 1.2,NNW, 2.7,"NNW", 2.4
"2013/01/07 12:", 1.8,NNW, 2.5,"NNW", 2.6
"2013/01/07 13:", 1.4,NNW, 1.9,"NW ", 2.0
"2013/01/07 14:", 1.3,NNW, 2.0,"NNW", 2.1
"2013/01/07 15:", 0.7,N  , 1.2,"N  ", 1.1
"2013/01/07 16:", 1.3,ENE, 1.8,"NNW", 1.9
"2013/01/07 17:", 1.6,E  , 1.8,"ESE", 1.8
"2013/01/07 18:", 1.6,E  , 2.4,"E  ", 2.7
"2013/01/07 19:", 1.0,NNW, 2.4,"NW ", 2.8
"2013/01/07 20:", 2.2,NW , 2.4,"NW ", 2.8
"2013/01/07 21:", 2.5,NW , 3.8,"NNW", 4.2
"2013/01/07 22:", 3.3,NNW, 4.1,"NNW", 4.3
"2013/01/07 23:", 3.6,N  , 4.0,"N  ", 4.3
"2013/01/07 24:", 3.8,N  , 4.1,"NNW", 4.4
"2013/01/08 01:", 3.9,NNW, 4.6,"NNW", 4.9
"2013/01/08 02:", 3.6,N  , 4.5,"N  ", 4.5
"2013/01/08 03:", 3.6,NNW, 4.5,"NW ", 4.7
"2013/01/08 04:", 3.7,NW , 4.8,"NNW", 5.0
"2013/01/08 05:", 2.5,NW , 3.5,"NW ", 3.7
"2013/01/08 06:", 2.7,WNW, 3.2,"WNW", 3.6
"2013/01/08 07:", 2.8,WNW, 3.4,"WNW", 3.7
"2013/01/08 08:", 2.6,W  , 3.1,"W  ", 3.2
"2013/01/08 09:", 3.8,NW , 4.7,"NW ", 5.0
"2013/01/08 10:", 4.2,NNW, 4.4,"NW ", 4.7
"2013/01/08 11:", 4.0,NNW, 4.7,"NNW", 5.0
"2013/01/08 12:", 3.5,NNW, 3.8,"NW ", 3.9
"2013/01/08 13:", 3.2,NNE, 3.6,"N  ", 4.1
"2013/01/08 14:", 3.7,NNE, 4.2,"NNE", 4.5
"2013/01/08 15:", 3.7,NE , 4.2,"NE ", 5.4
"2013/01/08 16:", 4.8,NE , 5.2,"NE ", 5.5
"2013/01/08 17:", 3.7,NE , 4.4,"NE ", 4.7
"2013/01/08 18:", 3.0,NNE, 3.3,"NNE", 3.5
"2013/01/08 19:", 3.0,N  , 3.3,"N  ", 3.5
"2013/01/08 20:", 2.2,NW , 2.9,"NW ", 3.0
"2013/01/08 21:", 1.9,NNW, 2.3,"NNW", 2.9
"2013/01/08 22:", 3.6,N  , 4.3,"N  ", 4.5
"2013/01/08 23:", 4.6,N  , 5.1,"N  ", 5.7
"2013/01/08 24:", 4.4,N  , 5.6,"N  ", 5.9
"2013/01/09 01:", 4.8,N  , 5.4,"N  ", 5.8
"2013/01/09 02:", 4.7,N  , 5.4,"NNW", 5.8
"2013/01/09 03:", 4.7,NNW, 5.5,"NNW", 5.7
"2013/01/09 04:", 5.6,N  , 5.8,"N  ", 6.2
"2013/01/09 05:", 5.5,N  , 6.0,"N  ", 6.5
"2013/01/09 06:", 5.5,NNW, 6.8,"N  ", 7.7
"2013/01/09 07:", 6.3,NNW, 7.3,"NNW", 7.7
"2013/01/09 08:", 5.6,NNW, 6.0,"NNW", 6.5
"2013/01/09 09:", 6.4,NNW, 7.1,"N  ", 7.4
"2013/01/09 10:", 5.9,N  , 7.0,"N  ", 6.9
"2013/01/09 11:", 4.6,NNW, 5.1,"N  ", 5.5
"2013/01/09 12:", 4.7,NNW, 5.3,"NNW", 5.7
"2013/01/09 13:", 3.5,NNW, 4.1,"NNW", 4.2
"2013/01/09 14:", 3.6,NNW, 4.1,"NNW", 4.2
"2013/01/09 15:", 3.6,N  , 4.0,"N  ", 4.3
"2013/01/09 16:", 2.7,N  , 3.2,"N  ", 3.4
"2013/01/09 17:", 2.8,N  , 3.7,"N  ", 4.2
"2013/01/09 18:", 3.2,NNW, 3.9,"N  ", 4.1
"2013/01/09 19:", 3.7,NNW, 4.9,"N  ", 4.9
"2013/01/09 20:", 5.2,N  , 5.7,"N  ", 5.8
"2013/01/09 21:", 5.3,N  , 5.7,"N  ", 6.1
"2013/01/09 22:", 5.7,N  , 6.2,"N  ", 6.6
"2013/01/09 23:", 6.0,NNE, 6.6,"N  ", 7.1
"2013/01/09 24:", 6.2,N  , 6.6,"N  ", 7.3
"2013/01/10 01:", 7.4,N  , 8.6,"N  ", 9.3
"2013/01/10 02:", 6.4,N  , 7.4,"N  ", 7.7
"2013/01/10 03:", 6.8,N  , 7.0,"N  ", 7.6
"2013/01/10 04:", 7.4,N  , 7.8,"N  ", 8.3
"2013/01/10 05:", 6.7,N  , 7.4,"N  ", 7.3
"2013/01/10 06:", 6.4,N  , 7.0,"N  ", 7.3
"2013/01/10 07:", 5.7,N  , 6.9,"N  ", 6.5
"2013/01/10 08:", 4.7,N  , 5.1,"N  ", 5.5
"2013/01/10 09:", 5.5,N  , 5.9,"N  ", 6.2
"2013/01/10 10:", 4.5,N  , 5.3,"N  ", 5.5
"2013/01/10 11:", 3.8,NNE, 4.3,"NNE", 4.7
"2013/01/10 12:", 3.1,NNE, 3.8,"N  ", 3.8
"2013/01/10 13:", 2.3,NE , 3.2,"NE ", 3.5
"2013/01/10 14:", 1.9,ESE, 3.4,"WNW", 4.7
"2013/01/10 15:", 3.9,WNW, 6.2,"WNW", 6.8
"2013/01/10 16:", 5.3,WNW, 6.0,"WNW", 7.5
"2013/01/10 17:", 3.1,WNW, 3.9,"WNW", 4.1
"2013/01/10 18:", 2.9,W  , 7.0,"NNE", 7.7
"2013/01/10 19:", 6.6,N  , 7.1,"N  ", 7.7
"2013/01/10 20:", 7.0,N  , 7.5,"N  ", 8.1
"2013/01/10 21:", 6.4,N  , 6.7,"N  ", 7.3
"2013/01/10 22:", 5.1,NNW, 6.1,"NNW", 6.3
"2013/01/10 23:", 3.2,N  , 3.8,"N  ", 4.1
"2013/01/10 24:", 4.5,N  , 5.4,"N  ", 5.8
"2013/01/11 01:", 3.5,NNW, 4.1,"NNW", 4.3
"2013/01/11 02:", 3.4,NNW, 3.7,"NNW", 4.1
"2013/01/11 03:", 1.9,NNW, 3.0,"NNW", 3.3
"2013/01/11 04:", 1.7,NW , 2.6,"WNW", 3.6
"2013/01/11 05:", 2.3,WNW, 2.7,"NW ", 3.3
"2013/01/11 06:", 3.3,NW , 4.2,"NNW", 4.4
"2013/01/11 07:", 3.2,WNW, 4.5,"NW ", 4.8
"2013/01/11 08:", 2.3,W  , 2.7,"W  ", 3.0
"2013/01/11 09:", 2.4,W  , 2.9,"WNW", 3.3
"2013/01/11 10:", 2.5,WNW, 2.9,"WNW", 3.1
"2013/01/11 11:", 1.6,NE , 2.3,"ENE", 2.6
"2013/01/11 12:", 2.7,NE , 3.0,"ENE", 3.4
"2013/01/11 13:", 2.8,E  , 3.3,"ENE", 3.4
"2013/01/11 14:", 2.4,ENE, 3.0,"E  ", 3.2
"2013/01/11 15:", 2.2,ESE, 2.4,"ESE", 2.7
"2013/01/11 16:", 2.1,ENE, 2.3,"ENE", 2.4
"2013/01/11 17:", 2.2,ESE, 2.8,"ESE", 3.3
"2013/01/11 18:", 2.3,ESE, 2.8,"ESE", 2.9
"2013/01/11 19:", 1.9,SSW, 2.3,"SW ", 2.4
"2013/01/11 20:", 1.8,SW , 2.2,"SW ", 2.9
"2013/01/11 21:", 2.6,NE , 3.7,"N  ", 4.2
"2013/01/11 22:", 4.8,NNE, 5.5,"NNE", 5.8
"2013/01/11 23:", 4.6,N  , 5.1,"N  ", 5.3
"2013/01/11 24:", 4.1,N  , 4.4,"N  ", 5.0
"2013/01/12 01:", 3.5,N  , 4.3,"N  ", 4.7
"2013/01/12 02:", 4.3,N  , 4.9,"NNW", 5.1
"2013/01/12 03:", 4.4,NNW, 4.8,"NNW", 5.2
"2013/01/12 04:", 4.3,NNW, 4.5,"NNW", 4.7
"2013/01/12 05:", 3.8,NNW, 4.5,"NNW", 4.6
"2013/01/12 06:", 3.6,NNW, 4.3,"NNW", 4.8
"2013/01/12 07:", 3.5,WNW, 4.5,"NNW", 4.8
"2013/01/12 08:", 2.1,W  , 3.3,"W  ", 3.6
"2013/01/12 09:", 2.1,W  , 3.0,"W  ", 3.4
"2013/01/12 10:", 2.4,WSW, 3.5,"WSW", 3.9
"2013/01/12 11:", 2.6,WSW, 3.4,"WSW", 3.3
"2013/01/12 12:", 2.0,W  , 3.1,"WSW", 3.3
"2013/01/12 13:", 3.1,NNW, 4.0,"NNW", 4.2
"2013/01/12 14:", 3.1,NNW, 4.0,"NNW", 4.5
"2013/01/12 15:", 3.6,NW , 4.4,"NW ", 4.8
"2013/01/12 16:", 3.1,W  , 3.3,"WSW", 3.9
"2013/01/12 17:", 1.3,NNW, 2.4,"SW ", 2.3
"2013/01/12 18:", 2.0,NW , 2.5,"NW ", 2.7
"2013/01/12 19:", 1.3,NW , 1.9,"NW ", 2.3
"2013/01/12 20:", 1.0,NNW, 1.4,"NNW", 1.5
"2013/01/12 21:", 1.0,SW , 2.3,"SW ", 2.5
"2013/01/12 22:", 2.4,SW , 2.9,"SW ", 3.2
"2013/01/12 23:", 2.4,WSW, 3.0,"SW ", 3.5
"2013/01/12 24:", 1.3,SSW, 1.8,"SSW", 2.4
"2013/01/13 01:", 1.8,W  , 2.4,"W  ", 2.6
"2013/01/13 02:", 1.7,SW , 2.2,"SW ", 2.7
"2013/01/13 03:", 1.3,WSW, 1.9,"SW ", 2.4
"2013/01/13 04:", 0.7,SSE, 1.2,"SSE", 1.5
"2013/01/13 05:", 0.5,S  , 1.1,"S  ", 1.4
"2013/01/13 06:", 1.3,SSW, 1.7,"SSW", 1.9
"2013/01/13 07:", 1.9,SSW, 2.3,"SSW", 2.9
"2013/01/13 08:", 1.1,NNW, 2.3,"SSE", 2.9
"2013/01/13 09:", 2.0,S  , 2.9,"SSE", 3.1
"2013/01/13 10:", 1.6,S  , 2.2,"SSE", 2.4
"2013/01/13 11:", 1.6,NNE, 2.3,"NNE", 2.7
"2013/01/13 12:", 1.6,NE , 2.2,"N  ", 2.3
"2013/01/13 13:", 2.1,E  , 2.9,"E  ", 3.0
"2013/01/13 14:", 2.3,SE , 2.8,"E  ", 3.0
"2013/01/13 15:", 2.8,ENE, 3.9,"ENE", 4.1
"2013/01/13 16:", 3.5,NE , 4.1,"NE ", 4.3
"2013/01/13 17:", 2.7,NE , 3.6,"ENE", 3.8
"2013/01/13 18:", 2.7,ENE, 3.6,"ENE", 3.6
"2013/01/13 19:", 1.2,NNW, 1.8,"WSW", 2.1
"2013/01/13 20:", 1.7,SW , 2.4,"SSW", 2.8
"2013/01/13 21:", 2.0,NW , 2.5,"NW ", 2.7
"2013/01/13 22:", 2.0,NNW, 2.5,"NNW", 2.7
"2013/01/13 23:", 3.2,N  , 4.1,"N  ", 4.4
"2013/01/13 24:", 3.6,NNW, 5.2,"N  ", 5.6
"2013/01/14 01:", 5.6,N  , 5.9,"N  ", 6.1
"2013/01/14 02:", 5.6,N  , 6.0,"N  ", 6.3
"2013/01/14 03:", 5.4,N  , 6.0,"N  ", 6.2
"2013/01/14 04:", 5.8,N  , 7.0,"NNE", 7.3
"2013/01/14 05:", 6.6,N  , 7.3,"N  ", 8.0
"2013/01/14 06:", 6.2,N  , 7.5,"NNE", 8.3
"2013/01/14 07:", 8.1,NNE, 8.8,"N  ", 9.3
"2013/01/14 08:", 8.9,N  , 9.4,"N  ", 9.8
"2013/01/14 09:", 8.9,N  , 9.8,"NNE",11.1
"2013/01/14 10:",10.2,NNE,11.3,"NNE",12.3
"2013/01/14 11:",10.6,N  ,11.6,"N  ",12.3
"2013/01/14 12:",12.2,N  ,12.6,"N  ",13.2
"2013/01/14 13:",10.8,N  ,12.8,"N  ",13.9
"2013/01/14 14:",10.2,N  ,11.1,"N  ",11.8
"2013/01/14 15:",13.2,N  ,14.5,"N  ",15.0
"2013/01/14 16:",13.1,N  ,13.5,"N  ",14.1
"2013/01/14 17:",15.1,NNW,16.1,"NNW",16.6
"2013/01/14 18:",16.8,NNW,17.8,"N  ",18.7
"2013/01/14 19:",15.2,NNW,15.7,"NNW",16.8
"2013/01/14 20:",13.1,N  ,15.0,"N  ",15.1
"2013/01/14 21:",12.4,NNW,13.0,"NNW",13.7
"2013/01/14 22:",12.0,NNW,12.6,"NNW",13.3
"2013/01/14 23:",12.5,NNW,13.2,"NNW",14.2
"2013/01/14 24:", 9.4,N  ,12.5,"N  ",13.0
"2013/01/15 01:", 3.9,WNW, 5.5,"WNW", 5.0
"2013/01/15 02:", 1.9,WNW, 2.8,"WNW", 2.9
"2013/01/15 03:", 2.3,WSW, 3.4,"W  ", 4.0
"2013/01/15 04:", 4.2,WNW, 4.7,"WNW", 5.2
"2013/01/15 05:", 4.3,WNW, 5.3,"WNW", 6.1
"2013/01/15 06:", 4.0,WNW, 5.3,"WNW", 5.2
"2013/01/15 07:", 2.2,WNW, 3.0,"W  ", 3.6
"2013/01/15 08:", 2.5,WNW, 3.3,"W  ", 3.6
"2013/01/15 09:", 2.8,SW , 3.6,"SW ", 4.0
"2013/01/15 10:", 3.2,WSW, 3.6,"SW ", 3.8
"2013/01/15 11:", 2.6,WNW, 3.1,"W  ", 3.6
"2013/01/15 12:", 1.5,NE , 2.4,"NW ", 2.9
"2013/01/15 13:", 2.0,NE , 2.4,"NE ", 2.9
"2013/01/15 14:", 1.8,ENE, 2.0,"ENE", 2.2
"2013/01/15 15:", 1.6,ENE, 1.9,"E  ", 2.6
"2013/01/15 16:", 2.4,NE , 2.6,"ENE", 2.9
"2013/01/15 17:", 3.0,NE , 3.9,"N  ", 4.0
"2013/01/15 18:", 1.3,NNW, 2.0,"N  ", 2.1
"2013/01/15 19:", 2.1,NNW, 3.5,"NNE", 4.2
"2013/01/15 20:", 2.2,NE , 3.5,"NE ", 3.7
"2013/01/15 21:", 1.5,NNW, 2.4,"NNW", 3.2
"2013/01/15 22:", 1.9,NW , 2.8,"N  ", 3.1
"2013/01/15 23:", 1.1,ENE, 1.7,"NNE", 2.0
"2013/01/15 24:", 2.3,NNE, 2.7,"N  ", 3.1
"2013/01/16 01:", 1.2,WNW, 2.3,"N  ", 2.1
"2013/01/16 02:", 1.2,WNW, 1.4,"WNW", 1.6
"2013/01/16 03:", 2.5,NNW, 3.4,"NNW", 3.7
"2013/01/16 04:", 3.1,NNW, 3.9,"NNW", 4.1
"2013/01/16 05:", 4.8,NNW, 5.3,"NNW", 5.7
"2013/01/16 06:", 5.0,NNW, 5.3,"NNW", 5.7
"2013/01/16 07:", 4.1,NNW, 4.7,"NNW", 5.0
"2013/01/16 08:", 5.0,NNW, 5.6,"NNW", 5.9
"2013/01/16 09:", 5.3,NNW, 5.7,"NNW", 6.1
"2013/01/16 10:", 3.9,NNW, 4.3,"NNW", 4.4
"2013/01/16 11:", 3.0,NW , 3.5,"NW ", 3.8
"2013/01/16 12:", 3.2,NW , 3.4,"NW ", 3.9
"2013/01/16 13:", 2.5,NW , 3.1,"NW ", 3.4
"2013/01/16 14:", 1.7,NW , 2.2,"NW ", 2.4
"2013/01/16 15:", 1.0,NNW, 1.5,"SSE", 1.8
"2013/01/16 16:", 0.9,SSE, 1.7,"SSE", 1.8
"2013/01/16 17:", 1.0,S  , 1.7,"SSE", 1.7
"2013/01/16 18:", 1.8,N  , 2.7,"N  ", 2.9
"2013/01/16 19:", 2.2,NW , 2.4,"NW ", 2.6
"2013/01/16 20:", 1.5,WNW, 1.8,"WNW", 2.0
"2013/01/16 21:", 0.8,WNW, 1.2,"W  ", 1.8
"2013/01/16 22:", 1.0,WNW, 1.3,"WSW", 1.5
"2013/01/16 23:", 1.2,WSW, 1.9,"WNW", 2.1
"2013/01/16 24:", 0.7,SW , 1.5,"SSW", 1.7
"2013/01/17 01:", 1.5,SW , 1.9,"SW ", 2.1
"2013/01/17 02:", 1.1,WNW, 1.4,"WNW", 1.5
"2013/01/17 03:", 1.0,WNW, 1.5,"W  ", 1.8
"2013/01/17 04:", 1.6,W  , 2.1,"WSW", 2.5
"2013/01/17 05:", 2.0,NW , 4.0,"NW ", 4.8
"2013/01/17 06:", 2.8,NNW, 4.5,"NNW", 4.8
"2013/01/17 07:", 2.0,WSW, 2.6,"WSW", 3.2
"2013/01/17 08:", 1.9,NW , 2.7,"NNW", 2.9
"2013/01/17 09:", 2.1,SW , 2.5,"WNW", 3.5
"2013/01/17 10:", 2.1,SW , 2.6,"SW ", 3.1
"2013/01/17 11:", 2.2,NW , 2.9,"NW ", 3.3
"2013/01/17 12:", 1.2,NNW, 1.7,"NNW", 1.8
"2013/01/17 13:", 1.1,NNW, 1.5,"NNW", 1.6
"2013/01/17 14:", 1.3,ENE, 1.6,"NNW", 1.9
"2013/01/17 15:", 1.7,NE , 2.3,"NNE", 2.4
"2013/01/17 16:", 2.2,ESE, 2.9,"E  ", 3.0
"2013/01/17 17:", 2.3,SE , 3.0,"SSE", 3.1
"2013/01/17 18:", 1.8,W  , 2.4,"W  ", 3.3
"2013/01/17 19:", 2.6,W  , 5.9,"NNW", 6.4
"2013/01/17 20:", 7.4,N  , 8.2,"N  ", 8.7
"2013/01/17 21:", 6.1,NNE, 7.2,"NNE", 7.2
"2013/01/17 22:", 5.3,NNE, 6.0,"NNE", 6.3
"2013/01/17 23:", 5.9,NNE, 6.3,"NNE", 6.5
