"2013/01/01 01:", 46
"2013/01/01 02:", 61
"2013/01/01 03:", 58
"2013/01/01 04:", 57
"2013/01/01 05:", 65
"2013/01/01 06:", 69
"2013/01/01 07:", 63
"2013/01/01 08:", 66
"2013/01/01 09:", 62
"2013/01/01 10:", 54
"2013/01/01 11:", 41
"2013/01/01 12:", 40
"2013/01/01 13:", 36
"2013/01/01 14:", 41
"2013/01/01 15:", 41
"2013/01/01 16:", 42
"2013/01/01 17:", 48
"2013/01/01 18:", 59
"2013/01/01 19:", 62
"2013/01/01 20:", 68
"2013/01/01 21:", 69
"2013/01/01 22:", 80
"2013/01/01 23:", 74
"2013/01/01 24:", 75
"2013/01/02 01:", 74
"2013/01/02 02:", 77
"2013/01/02 03:", 77
"2013/01/02 04:", 83
"2013/01/02 05:", 78
"2013/01/02 06:", 78
"2013/01/02 07:", 81
"2013/01/02 08:", 78
"2013/01/02 09:", 70
"2013/01/02 10:", 67
"2013/01/02 11:", 49
"2013/01/02 12:", 45
"2013/01/02 13:", 44
"2013/01/02 14:", 43
"2013/01/02 15:", 43
"2013/01/02 16:", 48
"2013/01/02 17:", 52
"2013/01/02 18:", 55
"2013/01/02 19:", 52
"2013/01/02 20:", 50
"2013/01/02 21:", 52
"2013/01/02 22:", 52
"2013/01/02 23:", 49
"2013/01/02 24:", 53
"2013/01/03 01:", 62
"2013/01/03 02:", 62
"2013/01/03 03:", 45
"2013/01/03 04:", 40
"2013/01/03 05:", 45
"2013/01/03 06:", 47
"2013/01/03 07:", 50
"2013/01/03 08:", 46
"2013/01/03 09:", 59
"2013/01/03 10:", 58
"2013/01/03 11:", 49
"2013/01/03 12:", 41
"2013/01/03 13:", 36
"2013/01/03 14:", 35
"2013/01/03 15:", 34
"2013/01/03 16:", 44
"2013/01/03 17:", 42
"2013/01/03 18:", 43
"2013/01/03 19:", 44
"2013/01/03 20:", 45
"2013/01/03 21:", 48
"2013/01/03 22:", 53
"2013/01/03 23:", 56
"2013/01/03 24:", 50
"2013/01/04 01:", 52
"2013/01/04 02:", 53
"2013/01/04 03:", 50
"2013/01/04 04:", 51
"2013/01/04 05:", 51
"2013/01/04 06:", 50
"2013/01/04 07:", 53
"2013/01/04 08:", 51
"2013/01/04 09:", 47
"2013/01/04 10:", 41
"2013/01/04 11:", 38
"2013/01/04 12:", 38
"2013/01/04 13:", 35
"2013/01/04 14:", 31
"2013/01/04 15:", 32
"2013/01/04 16:", 31
"2013/01/04 17:", 33
"2013/01/04 18:", 39
"2013/01/04 19:", 40
"2013/01/04 20:", 43
"2013/01/04 21:", 44
"2013/01/04 22:", 49
"2013/01/04 23:", 50
"2013/01/04 24:", 52
"2013/01/05 01:", 55
"2013/01/05 02:", 58
"2013/01/05 03:", 57
"2013/01/05 04:", 58
"2013/01/05 05:", 63
"2013/01/05 06:", 66
"2013/01/05 07:", 76
"2013/01/05 08:", 70
"2013/01/05 09:", 63
"2013/01/05 10:", 59
"2013/01/05 11:", 52
"2013/01/05 12:", 49
"2013/01/05 13:", 51
"2013/01/05 14:", 53
"2013/01/05 15:", 58
"2013/01/05 16:", 63
"2013/01/05 17:", 69
"2013/01/05 18:", 73
"2013/01/05 19:", 73
"2013/01/05 20:", 70
"2013/01/05 21:", 68
"2013/01/05 22:", 72
"2013/01/05 23:", 77
"2013/01/05 24:", 83
"2013/01/06 01:", 84
"2013/01/06 02:", 85
"2013/01/06 03:", 91
"2013/01/06 04:", 86
"2013/01/06 05:", 84
"2013/01/06 06:", 85
"2013/01/06 07:", 83
"2013/01/06 08:", 78
"2013/01/06 09:", 68
"2013/01/06 10:", 58
"2013/01/06 11:", 53
"2013/01/06 12:", 50
"2013/01/06 13:", 46
"2013/01/06 14:", 46
"2013/01/06 15:", 48
"2013/01/06 16:", 52
"2013/01/06 17:", 56
"2013/01/06 18:", 65
"2013/01/06 19:", 71
"2013/01/06 20:", 73
"2013/01/06 21:", 64
"2013/01/06 22:", 66
"2013/01/06 23:", 62
"2013/01/06 24:", 62
"2013/01/07 01:", 60
"2013/01/07 02:", 66
"2013/01/07 03:", 76
"2013/01/07 04:", 83
"2013/01/07 05:", 86
"2013/01/07 06:", 84
"2013/01/07 07:", 73
"2013/01/07 08:", 70
"2013/01/07 09:", 65
"2013/01/07 10:", 59
"2013/01/07 11:", 49
"2013/01/07 12:", 43
"2013/01/07 13:", 38
"2013/01/07 14:", 39
"2013/01/07 15:", 42
"2013/01/07 16:", 47
"2013/01/07 17:", 51
"2013/01/07 18:", 62
"2013/01/07 19:", 74
"2013/01/07 20:", 74
"2013/01/07 21:", 73
"2013/01/07 22:", 71
"2013/01/07 23:", 70
"2013/01/07 24:", 71
"2013/01/08 01:", 68
"2013/01/08 02:", 69
"2013/01/08 03:", 70
"2013/01/08 04:", 68
"2013/01/08 05:", 72
"2013/01/08 06:", 75
"2013/01/08 07:", 76
"2013/01/08 08:", 78
"2013/01/08 09:", 75
"2013/01/08 10:", 72
"2013/01/08 11:", 75
"2013/01/08 12:", 75
"2013/01/08 13:", 77
"2013/01/08 14:", 75
"2013/01/08 15:", 74
"2013/01/08 16:", 76
"2013/01/08 17:", 79
"2013/01/08 18:", 81
"2013/01/08 19:", 87
"2013/01/08 20:", 90
"2013/01/08 21:", 92
"2013/01/08 22:", 93
"2013/01/08 23:", 86
"2013/01/08 24:", 82
"2013/01/09 01:", 79
"2013/01/09 02:", 80
"2013/01/09 03:", 80
"2013/01/09 04:", 81
"2013/01/09 05:", 82
"2013/01/09 06:", 81
"2013/01/09 07:", 79
"2013/01/09 08:", 77
"2013/01/09 09:", 78
"2013/01/09 10:", 79
"2013/01/09 11:", 80
"2013/01/09 12:", 82
"2013/01/09 13:", 80
"2013/01/09 14:", 82
"2013/01/09 15:", 83
"2013/01/09 16:", 84
"2013/01/09 17:", 86
"2013/01/09 18:", 87
"2013/01/09 19:", 89
"2013/01/09 20:", 89
"2013/01/09 21:", 91
"2013/01/09 22:", 83
"2013/01/09 23:", 77
"2013/01/09 24:", 78
"2013/01/10 01:", 75
"2013/01/10 02:", 72
"2013/01/10 03:", 69
"2013/01/10 04:", 66
"2013/01/10 05:", 64
"2013/01/10 06:", 63
"2013/01/10 07:", 64
"2013/01/10 08:", 62
"2013/01/10 09:", 57
"2013/01/10 10:", 54
"2013/01/10 11:", 50
"2013/01/10 12:", 46
"2013/01/10 13:", 44
"2013/01/10 14:", 39
"2013/01/10 15:", 32
"2013/01/10 16:", 32
"2013/01/10 17:", 34
"2013/01/10 18:", 37
"2013/01/10 19:", 48
"2013/01/10 20:", 49
"2013/01/10 21:", 53
"2013/01/10 22:", 53
"2013/01/10 23:", 54
"2013/01/10 24:", 52
"2013/01/11 01:", 56
"2013/01/11 02:", 57
"2013/01/11 03:", 56
"2013/01/11 04:", 59
"2013/01/11 05:", 67
"2013/01/11 06:", 71
"2013/01/11 07:", 67
"2013/01/11 08:", 64
"2013/01/11 09:", 58
"2013/01/11 10:", 51
"2013/01/11 11:", 46
"2013/01/11 12:", 46
"2013/01/11 13:", 43
"2013/01/11 14:", 43
"2013/01/11 15:", 45
"2013/01/11 16:", 45
"2013/01/11 17:", 50
"2013/01/11 18:", 61
"2013/01/11 19:", 55
"2013/01/11 20:", 58
"2013/01/11 21:", 66
"2013/01/11 22:", 61
"2013/01/11 23:", 65
"2013/01/11 24:", 67
"2013/01/12 01:", 68
"2013/01/12 02:", 68
"2013/01/12 03:", 66
"2013/01/12 04:", 64
"2013/01/12 05:", 66
"2013/01/12 06:", 69
"2013/01/12 07:", 70
"2013/01/12 08:", 72
"2013/01/12 09:", 70
"2013/01/12 10:", 69
"2013/01/12 11:", 66
"2013/01/12 12:", 61
"2013/01/12 13:", 62
"2013/01/12 14:", 58
"2013/01/12 15:", 49
"2013/01/12 16:", 42
"2013/01/12 17:", 49
"2013/01/12 18:", 55
"2013/01/12 19:", 58
"2013/01/12 20:", 66
"2013/01/12 21:", 81
"2013/01/12 22:", 80
"2013/01/12 23:", 79
"2013/01/12 24:", 78
"2013/01/13 01:", 81
"2013/01/13 02:", 84
"2013/01/13 03:", 78
"2013/01/13 04:", 72
"2013/01/13 05:", 75
"2013/01/13 06:", 72
"2013/01/13 07:", 83
"2013/01/13 08:", 75
"2013/01/13 09:", 70
"2013/01/13 10:", 62
"2013/01/13 11:", 56
"2013/01/13 12:", 57
"2013/01/13 13:", 61
"2013/01/13 14:", 52
"2013/01/13 15:", 56
"2013/01/13 16:", 47
"2013/01/13 17:", 42
"2013/01/13 18:", 53
"2013/01/13 19:", 60
"2013/01/13 20:", 66
"2013/01/13 21:", 58
"2013/01/13 22:", 64
"2013/01/13 23:", 80
"2013/01/13 24:", 77
"2013/01/14 01:", 82
"2013/01/14 02:", 85
"2013/01/14 03:", 87
"2013/01/14 04:", 88
"2013/01/14 05:", 91
"2013/01/14 06:", 96
"2013/01/14 07:", 97
"2013/01/14 08:", 97
"2013/01/14 09:", 97
"2013/01/14 10:", 94
"2013/01/14 11:", 95
"2013/01/14 12:", 95
"2013/01/14 13:", 96
"2013/01/14 14:", 98
"2013/01/14 15:", 99
"2013/01/14 16:", 99
"2013/01/14 17:", 98
"2013/01/14 18:", 95
"2013/01/14 19:", 94
"2013/01/14 20:", 95
"2013/01/14 21:", 93
"2013/01/14 22:", 86
"2013/01/14 23:", 79
"2013/01/14 24:", 78
"2013/01/15 01:", 83
"2013/01/15 02:", 85
"2013/01/15 03:", 90
"2013/01/15 04:", 84
"2013/01/15 05:", 85
"2013/01/15 06:", 82
"2013/01/15 07:", 82
"2013/01/15 08:", 81
"2013/01/15 09:", 79
"2013/01/15 10:", 71
"2013/01/15 11:", 55
"2013/01/15 12:", 50
"2013/01/15 13:", 50
"2013/01/15 14:", 51
"2013/01/15 15:", 50
"2013/01/15 16:", 50
"2013/01/15 17:", 56
"2013/01/15 18:", 57
"2013/01/15 19:", 65
"2013/01/15 20:", 63
"2013/01/15 21:", 66
"2013/01/15 22:", 62
"2013/01/15 23:", 65
"2013/01/15 24:", 63
"2013/01/16 01:", 71
"2013/01/16 02:", 76
"2013/01/16 03:", 77
"2013/01/16 04:", 76
"2013/01/16 05:", 73
"2013/01/16 06:", 74
"2013/01/16 07:", 74
"2013/01/16 08:", 69
"2013/01/16 09:", 66
"2013/01/16 10:", 67
"2013/01/16 11:", 67
"2013/01/16 12:", 65
"2013/01/16 13:", 61
"2013/01/16 14:", 56
"2013/01/16 15:", 56
"2013/01/16 16:", 57
"2013/01/16 17:", 60
"2013/01/16 18:", 73
"2013/01/16 19:", 77
"2013/01/16 20:", 73
"2013/01/16 21:", 83
"2013/01/16 22:", 88
"2013/01/16 23:", 90
"2013/01/16 24:", 93
"2013/01/17 01:", 95
"2013/01/17 02:", 95
"2013/01/17 03:", 96
"2013/01/17 04:", 97
"2013/01/17 05:", 95
"2013/01/17 06:", 92
"2013/01/17 07:", 92
"2013/01/17 08:", 92
"2013/01/17 09:", 87
"2013/01/17 10:", 78
"2013/01/17 11:", 65
"2013/01/17 12:", 58
"2013/01/17 13:", 53
"2013/01/17 14:", 51
"2013/01/17 15:", 54
"2013/01/17 16:", 57
"2013/01/17 17:", 55
"2013/01/17 18:", 59
"2013/01/17 19:", 51
"2013/01/17 20:", 63
"2013/01/17 21:", 65
"2013/01/17 22:", 64
"2013/01/17 23:", 63
"2013/01/17 24:", 62
"2013/01/18 01:", 62
"2013/01/18 02:", 63
"2013/01/18 03:", 61
"2013/01/18 04:", 60
"2013/01/18 05:", 59
"2013/01/18 06:", 63
"2013/01/18 07:", 70
"2013/01/18 08:", 68
"2013/01/18 09:", 62
"2013/01/18 10:", 49
"2013/01/18 11:", 47
"2013/01/18 12:", 40
"2013/01/18 13:", 38
"2013/01/18 14:", 35
"2013/01/18 15:", 32
"2013/01/18 16:", 33
"2013/01/18 17:", 34
"2013/01/18 18:", 38
"2013/01/18 19:", 41
"2013/01/18 20:", 42
"2013/01/18 21:", 45
"2013/01/18 22:", 45
"2013/01/18 23:", 45
"2013/01/18 24:", 49
"2013/01/19 01:", 48
"2013/01/19 02:", 49
"2013/01/19 03:", 47
"2013/01/19 04:", 46
"2013/01/19 05:", 45
"2013/01/19 06:", 45
"2013/01/19 07:", 45
"2013/01/19 08:", 43
"2013/01/19 09:", 43
"2013/01/19 10:", 37
"2013/01/19 11:", 35
"2013/01/19 12:", 32
"2013/01/19 13:", 28
"2013/01/19 14:", 27
"2013/01/19 15:", 28
"2013/01/19 16:", 27
"2013/01/19 17:", 34
"2013/01/19 18:", 48
"2013/01/19 19:", 57
"2013/01/19 20:", 59
"2013/01/19 21:", 66
"2013/01/19 22:", 70
"2013/01/19 23:", 68
"2013/01/19 24:", 67
"2013/01/20 01:", 70
"2013/01/20 02:", 72
"2013/01/20 03:", 69
"2013/01/20 04:", 67
"2013/01/20 05:", 76
"2013/01/20 06:", 80
"2013/01/20 07:", 81
"2013/01/20 08:", 79
"2013/01/20 09:", 73
"2013/01/20 10:", 72
"2013/01/20 11:", 60
"2013/01/20 12:", 55
"2013/01/20 13:", 48
"2013/01/20 14:", 50
"2013/01/20 15:", 38
"2013/01/20 16:", 38
"2013/01/20 17:", 47
"2013/01/20 18:", 51
"2013/01/20 19:", 48
"2013/01/20 20:", 48
"2013/01/20 21:", 51
"2013/01/20 22:", 63
"2013/01/20 23:", 59
"2013/01/20 24:", 66
"2013/01/21 01:", 67
"2013/01/21 02:", 69
"2013/01/21 03:", 72
"2013/01/21 04:", 76
"2013/01/21 05:", 75
"2013/01/21 06:", 80
"2013/01/21 07:", 81
"2013/01/21 08:", 79
"2013/01/21 09:", 69
"2013/01/21 10:", 54
"2013/01/21 11:", 46
"2013/01/21 12:", 44
"2013/01/21 13:", 42
"2013/01/21 14:", 45
"2013/01/21 15:", 48
"2013/01/21 16:", 49
"2013/01/21 17:", 56
"2013/01/21 18:", 64
"2013/01/21 19:", 77
"2013/01/21 20:", 81
"2013/01/21 21:", 80
"2013/01/21 22:", 80
"2013/01/21 23:", 84
"2013/01/21 24:", 85
"2013/01/22 01:", 91
"2013/01/22 02:", 95
"2013/01/22 03:", 96
"2013/01/22 04:", 97
"2013/01/22 05:", 97
"2013/01/22 06:", 98
"2013/01/22 07:", 98
"2013/01/22 08:", 99
"2013/01/22 09:", 99
"2013/01/22 10:", 99
"2013/01/22 11:", 99
"2013/01/22 12:", 99
"2013/01/22 13:",100
"2013/01/22 14:",100
"2013/01/22 15:",100
"2013/01/22 16:", 98
"2013/01/22 17:", 94
"2013/01/22 18:", 85
"2013/01/22 19:", 79
"2013/01/22 20:", 78
"2013/01/22 21:", 73
"2013/01/22 22:", 70
"2013/01/22 23:", 69
"2013/01/22 24:", 67
"2013/01/23 01:", 66
"2013/01/23 02:", 68
"2013/01/23 03:", 69
"2013/01/23 04:", 70
"2013/01/23 05:", 67
"2013/01/23 06:", 70
"2013/01/23 07:", 70
"2013/01/23 08:", 72
"2013/01/23 09:", 71
"2013/01/23 10:", 67
"2013/01/23 11:", 60
"2013/01/23 12:", 55
"2013/01/23 13:", 58
"2013/01/23 14:", 61
"2013/01/23 15:", 61
"2013/01/23 16:", 60
"2013/01/23 17:", 64
"2013/01/23 18:", 65
"2013/01/23 19:", 67
"2013/01/23 20:", 70
"2013/01/23 21:", 74
"2013/01/23 22:", 76
"2013/01/23 23:", 81
"2013/01/23 24:", 88
"2013/01/24 01:", 92
"2013/01/24 02:", 94
"2013/01/24 03:", 95
"2013/01/24 04:", 96
"2013/01/24 05:", 96
"2013/01/24 06:", 96
"2013/01/24 07:", 95
"2013/01/24 08:", 94
"2013/01/24 09:", 93
"2013/01/24 10:", 93
"2013/01/24 11:", 91
"2013/01/24 12:", 87
"2013/01/24 13:", 79
"2013/01/24 14:", 75
"2013/01/24 15:", 74
"2013/01/24 16:", 75
"2013/01/24 17:", 76
"2013/01/24 18:", 81
"2013/01/24 19:", 85
"2013/01/24 20:", 88
"2013/01/24 21:", 92
"2013/01/24 22:", 94
"2013/01/24 23:", 97
"2013/01/24 24:", 97
"2013/01/25 01:", 98
"2013/01/25 02:", 98
"2013/01/25 03:", 99
"2013/01/25 04:", 99
"2013/01/25 05:", 99
"2013/01/25 06:", 99
"2013/01/25 07:",100
"2013/01/25 08:",100
"2013/01/25 09:",100
"2013/01/25 10:",100
"2013/01/25 11:",100
"2013/01/25 12:", 88
"2013/01/25 13:", 61
"2013/01/25 14:", 69
"2013/01/25 15:", 68
"2013/01/25 16:", 46
"2013/01/25 17:", 38
"2013/01/25 18:", 39
"2013/01/25 19:", 40
"2013/01/25 20:", 42
"2013/01/25 21:", 43
"2013/01/25 22:", 46
"2013/01/25 23:", 45
"2013/01/25 24:", 44
"2013/01/26 01:", 46
"2013/01/26 02:", 53
"2013/01/26 03:", 56
"2013/01/26 04:", 55
"2013/01/26 05:", 62
"2013/01/26 06:", 73
"2013/01/26 07:", 69
"2013/01/26 08:", 65
"2013/01/26 09:", 58
"2013/01/26 10:", 51
"2013/01/26 11:", 42
"2013/01/26 12:", 34
"2013/01/26 13:", 34
"2013/01/26 14:", 40
"2013/01/26 15:", 38
"2013/01/26 16:", 35
"2013/01/26 17:", 37
"2013/01/26 18:", 41
"2013/01/26 19:", 42
"2013/01/26 20:", 42
"2013/01/26 21:", 45
"2013/01/26 22:", 43
"2013/01/26 23:", 49
"2013/01/26 24:", 52
"2013/01/27 01:", 51
"2013/01/27 02:", 49
"2013/01/27 03:", 47
"2013/01/27 04:", 47
"2013/01/27 05:", 48
"2013/01/27 06:", 49
"2013/01/27 07:", 50
"2013/01/27 08:", 50
"2013/01/27 09:", 43
"2013/01/27 10:", 40
"2013/01/27 11:", 45
"2013/01/27 12:", 44
"2013/01/27 13:", 44
"2013/01/27 14:", 44
"2013/01/27 15:", 48
"2013/01/27 16:", 46
"2013/01/27 17:", 39
"2013/01/27 18:", 41
"2013/01/27 19:", 49
"2013/01/27 20:", 56
"2013/01/27 21:", 64
"2013/01/27 22:", 76
"2013/01/27 23:", 66
"2013/01/27 24:", 67
"2013/01/28 01:", 70
"2013/01/28 02:", 76
"2013/01/28 03:", 82
"2013/01/28 04:", 84
"2013/01/28 05:", 91
"2013/01/28 06:", 95
"2013/01/28 07:", 77
"2013/01/28 08:", 73
"2013/01/28 09:", 80
"2013/01/28 10:", 77
"2013/01/28 11:", 74
"2013/01/28 12:", 66
"2013/01/28 13:", 55
"2013/01/28 14:", 43
"2013/01/28 15:", 37
"2013/01/28 16:", 37
"2013/01/28 17:", 42
"2013/01/28 18:", 38
"2013/01/28 19:", 44
"2013/01/28 20:", 45
"2013/01/28 21:", 50
"2013/01/28 22:", 47
"2013/01/28 23:", 51
"2013/01/28 24:", 54
"2013/01/29 01:", 50
"2013/01/29 02:", 60
"2013/01/29 03:", 56
"2013/01/29 04:", 58
"2013/01/29 05:", 57
"2013/01/29 06:", 61
"2013/01/29 07:", 60
"2013/01/29 08:", 63
"2013/01/29 09:", 56
"2013/01/29 10:", 53
"2013/01/29 11:", 49
"2013/01/29 12:", 47
"2013/01/29 13:", 45
"2013/01/29 14:", 37
"2013/01/29 15:", 33
"2013/01/29 16:", 33
"2013/01/29 17:", 37
"2013/01/29 18:", 40
"2013/01/29 19:", 43
"2013/01/29 20:", 48
"2013/01/29 21:", 54
"2013/01/29 22:", 61
"2013/01/29 23:", 57
"2013/01/29 24:", 61
"2013/01/30 01:", 72
"2013/01/30 02:", 73
"2013/01/30 03:", 72
"2013/01/30 04:", 80
"2013/01/30 05:", 78
"2013/01/30 06:", 74
"2013/01/30 07:", 76
"2013/01/30 08:", 74
"2013/01/30 09:", 64
"2013/01/30 10:", 55
"2013/01/30 11:", 50
"2013/01/30 12:", 46
"2013/01/30 13:", 49
"2013/01/30 14:", 48
"2013/01/30 15:", 54
"2013/01/30 16:", 72
"2013/01/30 17:", 71
"2013/01/30 18:", 71
"2013/01/30 19:", 59
"2013/01/30 20:", 59
"2013/01/30 21:", 59
"2013/01/30 22:", 60
"2013/01/30 23:", 62
"2013/01/30 24:", 61
"2013/01/31 01:", 59
"2013/01/31 02:", 62
"2013/01/31 03:", 62
"2013/01/31 04:", 63
"2013/01/31 05:", 61
"2013/01/31 06:", 61
"2013/01/31 07:", 60
"2013/01/31 08:", 60
"2013/01/31 09:", 58
"2013/01/31 10:", 56
"2013/01/31 11:", 52
"2013/01/31 12:", 50
"2013/01/31 13:", 46
"2013/01/31 14:", 45
"2013/01/31 15:", 47
"2013/01/31 16:", 51
"2013/01/31 17:", 57
"2013/01/31 18:", 61
"2013/01/31 19:", 61
"2013/01/31 20:", 62
"2013/01/31 21:", 84
"2013/01/31 22:", 86
"2013/01/31 23:", 84
"2013/01/31 24:", 84
"2013/02/01 01:", 90
"2013/02/01 02:", 86
"2013/02/01 03:", 84
"2013/02/01 04:", 86
"2013/02/01 05:", 85
"2013/02/01 06:", 87
"2013/02/01 07:", 92
"2013/02/01 08:", 89
"2013/02/01 09:", 82
"2013/02/01 10:", 81
"2013/02/01 11:", 68
"2013/02/01 12:", 60
"2013/02/01 13:", 56
"2013/02/01 14:", 59
"2013/02/01 15:", 59
"2013/02/01 16:", 63
"2013/02/01 17:", 66
"2013/02/01 18:", 69
"2013/02/01 19:", 74
"2013/02/01 20:", 82
"2013/02/01 21:", 84
"2013/02/01 22:", 87
"2013/02/01 23:", 89
"2013/02/01 24:", 90
"2013/02/02 01:", 90
"2013/02/02 02:", 89
"2013/02/02 03:", 91
"2013/02/02 04:", 94
"2013/02/02 05:", 90
"2013/02/02 06:", 91
"2013/02/02 07:", 93
"2013/02/02 08:", 92
"2013/02/02 09:", 91
"2013/02/02 10:", 90
"2013/02/02 11:", 90
"2013/02/02 12:", 88
"2013/02/02 13:", 84
"2013/02/02 14:", 82
"2013/02/02 15:", 79
"2013/02/02 16:", 79
"2013/02/02 17:", 80
"2013/02/02 18:", 84
"2013/02/02 19:", 86
"2013/02/02 20:", 83
"2013/02/02 21:", 71
"2013/02/02 22:", 69
"2013/02/02 23:", 70
"2013/02/02 24:", 72
"2013/02/03 01:", 72
"2013/02/03 02:", 71
"2013/02/03 03:", 70
"2013/02/03 04:", 70
"2013/02/03 05:", 85
"2013/02/03 06:", 84
"2013/02/03 07:", 67
"2013/02/03 08:", 61
"2013/02/03 09:", 55
"2013/02/03 10:", 45
"2013/02/03 11:", 49
"2013/02/03 12:", 44
"2013/02/03 13:", 31
"2013/02/03 14:", 27
"2013/02/03 15:", 25
"2013/02/03 16:", 28
"2013/02/03 17:", 62
"2013/02/03 18:", 67
"2013/02/03 19:", 72
"2013/02/03 20:", 76
"2013/02/03 21:", 76
"2013/02/03 22:", 79
"2013/02/03 23:", 85
"2013/02/03 24:", 83
"2013/02/04 01:", 82
"2013/02/04 02:", 78
"2013/02/04 03:", 79
"2013/02/04 04:", 89
"2013/02/04 05:", 91
"2013/02/04 06:", 93
"2013/02/04 07:", 92
"2013/02/04 08:", 92
"2013/02/04 09:", 92
"2013/02/04 10:", 88
"2013/02/04 11:", 90
"2013/02/04 12:", 89
"2013/02/04 13:", 84
"2013/02/04 14:", 82
"2013/02/04 15:", 81
"2013/02/04 16:", 84
"2013/02/04 17:", 89
"2013/02/04 18:", 95
"2013/02/04 19:", 94
"2013/02/04 20:", 92
"2013/02/04 21:", 92
"2013/02/04 22:", 91
"2013/02/04 23:", 91
"2013/02/04 24:", 81
"2013/02/05 01:", 73
"2013/02/05 02:", 58
"2013/02/05 03:", 57
"2013/02/05 04:", 50
"2013/02/05 05:", 51
"2013/02/05 06:", 58
"2013/02/05 07:", 62
"2013/02/05 08:", 56
"2013/02/05 09:", 47
"2013/02/05 10:", 42
"2013/02/05 11:", 43
"2013/02/05 12:", 41
"2013/02/05 13:", 38
"2013/02/05 14:", 37
"2013/02/05 15:", 36
"2013/02/05 16:", 47
"2013/02/05 17:", 57
"2013/02/05 18:", 63
"2013/02/05 19:", 68
"2013/02/05 20:", 66
"2013/02/05 21:", 57
"2013/02/05 22:", 53
"2013/02/05 23:", 57
"2013/02/05 24:", 60
"2013/02/06 01:", 62
"2013/02/06 02:", 65
"2013/02/06 03:", 74
"2013/02/06 04:", 89
"2013/02/06 05:", 94
"2013/02/06 06:", 96
"2013/02/06 07:", 97
"2013/02/06 08:", 97
"2013/02/06 09:", 97
"2013/02/06 10:", 97
"2013/02/06 11:", 97
"2013/02/06 12:", 97
"2013/02/06 13:", 97
"2013/02/06 14:", 95
"2013/02/06 15:", 94
"2013/02/06 16:", 92
"2013/02/06 17:", 90
"2013/02/06 18:", 91
"2013/02/06 19:", 91
"2013/02/06 20:", 90
"2013/02/06 21:", 90
"2013/02/06 22:", 89
"2013/02/06 23:", 87
"2013/02/06 24:", 85
"2013/02/07 01:", 85
"2013/02/07 02:", 86
"2013/02/07 03:", 88
"2013/02/07 04:", 92
"2013/02/07 05:", 93
"2013/02/07 06:", 94
"2013/02/07 07:", 95
"2013/02/07 08:", 94
"2013/02/07 09:", 89
"2013/02/07 10:", 79
"2013/02/07 11:", 74
"2013/02/07 12:", 74
"2013/02/07 13:", 72
"2013/02/07 14:", 67
"2013/02/07 15:", 67
"2013/02/07 16:", 71
"2013/02/07 17:", 76
"2013/02/07 18:", 81
"2013/02/07 19:", 79
"2013/02/07 20:", 86
"2013/02/07 21:", 88
"2013/02/07 22:", 87
"2013/02/07 23:", 84
"2013/02/07 24:", 83
"2013/02/08 01:", 83
"2013/02/08 02:", 78
"2013/02/08 03:", 74
"2013/02/08 04:", 68
"2013/02/08 05:", 61
"2013/02/08 06:", 58
"2013/02/08 07:", 57
"2013/02/08 08:", 52
"2013/02/08 09:", 36
"2013/02/08 10:", 34
"2013/02/08 11:", 31
"2013/02/08 12:", 31
"2013/02/08 13:", 29
"2013/02/08 14:", 30
"2013/02/08 15:", 28
"2013/02/08 16:", 30
"2013/02/08 17:", 30
"2013/02/08 18:", 34
"2013/02/08 19:", 38
"2013/02/08 20:", 45
"2013/02/08 21:", 48
"2013/02/08 22:", 52
"2013/02/08 23:", 55
"2013/02/08 24:", 51
"2013/02/09 01:", 49
"2013/02/09 02:", 48
"2013/02/09 03:", 48
"2013/02/09 04:", 48
"2013/02/09 05:", 48
"2013/02/09 06:", 49
"2013/02/09 07:", 52
"2013/02/09 08:", 50
"2013/02/09 09:", 51
"2013/02/09 10:", 48
"2013/02/09 11:", 43
"2013/02/09 12:", 40
"2013/02/09 13:", 38
"2013/02/09 14:", 40
"2013/02/09 15:", 43
"2013/02/09 16:", 45
"2013/02/09 17:", 51
"2013/02/09 18:", 58
"2013/02/09 19:", 59
"2013/02/09 20:", 64
"2013/02/09 21:", 66
"2013/02/09 22:", 63
"2013/02/09 23:", 64
"2013/02/09 24:", 64
"2013/02/10 01:", 64
"2013/02/10 02:", 65
"2013/02/10 03:", 64
"2013/02/10 04:", 64
"2013/02/10 05:", 63
"2013/02/10 06:", 65
"2013/02/10 07:", 70
"2013/02/10 08:", 76
"2013/02/10 09:", 71
"2013/02/10 10:", 60
"2013/02/10 11:", 55
"2013/02/10 12:", 57
"2013/02/10 13:", 54
"2013/02/10 14:", 48
"2013/02/10 15:", 43
"2013/02/10 16:", 42
"2013/02/10 17:", 44
"2013/02/10 18:", 37
"2013/02/10 19:", 42
"2013/02/10 20:", 55
"2013/02/10 21:", 62
"2013/02/10 22:", 69
"2013/02/10 23:", 70
"2013/02/10 24:", 81
"2013/02/11 01:", 77
"2013/02/11 02:", 83
"2013/02/11 03:", 76
"2013/02/11 04:", 68
"2013/02/11 05:", 72
"2013/02/11 06:", 72
"2013/02/11 07:", 70
"2013/02/11 08:", 67
"2013/02/11 09:", 62
"2013/02/11 10:", 56
"2013/02/11 11:", 54
"2013/02/11 12:", 44
"2013/02/11 13:", 37
"2013/02/11 14:", 31
"2013/02/11 15:", 38
"2013/02/11 16:", 37
