"2013/01/01",  4.8,  5.4,  4.5
"2013/01/02",  4.3,  4.7,  3.9
"2013/01/03",  4.1,  4.3,  3.9
"2013/01/04",  3.7,  4.2,  3.4
"2013/01/05",  3.1,  3.5,  2.8
"2013/01/06",  2.8,  3.0,  2.6
"2013/01/07",  2.7,  2.9,  2.5
"2013/01/08",  3.0,  3.5,  2.8
"2013/01/09",  3.5,  4.0,  3.3
"2013/01/10",  4.0,  4.2,  3.7
"2013/01/11",  3.6,  4.1,  3.3
"2013/01/12",  3.2,  3.5,  3.0
"2013/01/13",  3.0,  3.3,  2.7
"2013/01/14",  3.3,  3.4,  3.1
"2013/01/15",  2.8,  3.1,  2.7
"2013/01/16",  2.7,  2.9,  2.5
"2013/01/17",  2.5,  2.8,  2.3
"2013/01/18",  2.4,  2.6,  2.2
"2013/01/19",  2.2,  2.5,  2.0
"2013/01/20",  2.3,  2.6,  2.1
"2013/01/21",  2.5,  2.8,  2.2
"2013/01/22",  3.0,  3.2,  2.8
"2013/01/23",  3.1,  3.4,  2.8
"2013/01/24",  3.5,  4.0,  3.2
"2013/01/25",  3.8,  4.0,  3.5
"2013/01/26",  3.4,  3.9,  3.1
"2013/01/27",  3.0,  3.3,  2.7
"2013/01/28",  2.7,  3.0,  2.5
"2013/01/29",  2.6,  2.9,  2.3
"2013/01/30",  2.7,  3.1,  2.4
"2013/01/31",  2.9,  3.1,  2.6
"2013/02/01",  2.8,  3.2,  2.5
"2013/02/02",  3.9,  4.9,  3.2
"2013/02/03",  4.7,  5.0,  4.4
"2013/02/04",  5.0,  5.5,  4.8
"2013/02/05",  5.2,  5.5,  4.9
"2013/02/06",  5.2,  5.5,  4.9
"2013/02/07",  4.8,  5.2,  4.5
"2013/02/08",  4.9,  5.2,  4.8
"2013/02/09",  4.2,  4.8,  3.9
"2013/02/10",  4.0,  4.4,  3.7
"2013/02/11",  4.1,  4.4,  3.7
"2013/02/12",  3.8,  4.3,  3.5
"2013/02/13",  4.0,  4.7,  3.7
"2013/02/14",  4.3,  4.7,  4.0
"2013/02/15",  4.4,  4.4,  4.2
"2013/02/16",  4.0,  4.4,  3.7
"2013/02/17",  3.6,  4.2,  3.2
"2013/02/18",  3.4,  3.7,  3.2
"2013/02/19",  3.6,  3.8,  3.5
"2013/02/20",  3.7,  4.2,  3.3
"2013/02/21",  3.8,  4.2,  3.4
"2013/02/22",  3.6,  4.1,  3.3
"2013/02/23",  3.5,  4.0,  3.2
"2013/02/24",  3.7,  4.0,  3.4
"2013/02/25",  3.5,  3.9,  3.1
"2013/02/26",  3.3,  3.8,  3.0
"2013/02/27",  3.7,  3.9,  3.6
"2013/02/28",  4.0,  4.9,  3.6
"2013/03/01",  4.9,  5.4,  4.6
"2013/03/02",  5.9,  6.3,  5.4
"2013/03/03",  5.5,  6.3,  5.1
"2013/03/04",  5.4,  5.6,  5.2
"2013/03/05",  5.5,  6.1,  5.1
"2013/03/06",  5.8,  6.4,  5.3
"2013/03/07",  6.2,  6.8,  5.7
"2013/03/08",  7.0,  7.8,  6.5
"2013/03/09",  7.8,  8.5,  7.3
"2013/03/10",  8.3,  8.6,  8.0
"2013/03/11",  7.9,  8.5,  7.4
"2013/03/12",  7.8,  8.4,  7.3
"2013/03/13",  8.2,  8.7,  7.8
"2013/03/14",  8.8,  9.0,  8.5
"2013/03/15",  7.9,  8.5,  7.3
"2013/03/16",  8.1,  8.8,  7.6
"2013/03/17",  8.4,  8.9,  7.8
"2013/03/18",  8.9,  9.4,  8.6
"2013/03/19", 10.2, 11.3,  9.4
"2013/03/20", 11.1, 11.6, 10.8
"2013/03/21", 11.2, 11.6, 10.8
"2013/03/22", 10.7, 11.3, 10.3
"2013/03/23", 10.7, 10.9, 10.4
"2013/03/24", 10.5, 10.9, 10.2
"2013/03/25", 10.0, 10.4,  9.7
"2013/03/26",  9.4,  9.8,  8.9
"2013/03/27",  9.2,  9.7,  9.0
"2013/03/28",  9.4, 10.4,  9.0
"2013/03/29", 10.7, 11.0, 10.4
"2013/03/30", 10.4, 11.0,  9.8
"2013/03/31",  9.3,  9.8,  8.9
"2013/04/01",  9.0,  9.8,  8.5
"2013/04/02",  9.8, 10.0,  9.6
"2013/04/03", 10.3, 10.5, 10.0
"2013/04/04", 10.1, 11.1,  9.5
"2013/04/05", 11.2, 11.9, 10.9
"2013/04/06", 11.7, 12.0, 11.4
"2013/04/07", 12.5, 13.1, 12.0
"2013/04/08", 12.3, 13.1, 11.7
"2013/04/09", 12.0, 12.6, 11.5
"2013/04/10", 12.0, 12.3, 11.6
"2013/04/11", 11.9, 12.2, 11.4
"2013/04/12", 11.5, 12.1, 10.9
"2013/04/13", 11.7, 12.4, 11.1
"2013/04/14", 12.0, 12.5, 11.5
"2013/04/15", 12.6, 13.3, 12.2
"2013/04/16", 12.9, 13.3, 12.4
"2013/04/17", 13.0, 13.4, 12.7
"2013/04/18", 13.4, 14.0, 13.0
"2013/04/19", 13.8, 14.0, 13.5
"2013/04/20", 12.9, 13.7, 12.3
"2013/04/21", 11.5, 12.3, 11.0
"2013/04/22", 10.8, 11.8, 10.2
"2013/04/23", 11.6, 12.2, 11.0
"2013/04/24", 12.0, 12.2, 11.9
"2013/04/25", 12.7, 13.7, 12.1
"2013/04/26", 13.7, 14.5, 13.3
"2013/04/27", 14.1, 14.6, 13.5
"2013/04/28", 14.2, 14.9, 13.5
"2013/04/29", 14.4, 15.0, 13.9
"2013/04/30", 14.7, 15.0, 14.6
"2013/05/01", 14.4, 14.8, 14.1
"2013/05/02", 14.0, 14.5, 13.6
"2013/05/03", 14.1, 14.7, 13.5
"2013/05/04", 14.5, 15.2, 13.9
"2013/05/05", 15.0, 15.8, 14.5
"2013/05/06", 15.6, 16.3, 15.1
"2013/05/07", 15.8, 16.3, 15.4
"2013/05/08", 15.2, 15.8, 14.6
"2013/05/09", 15.5, 16.2, 14.9
"2013/05/10", 16.1, 16.7, 15.6
"2013/05/11", 16.2, 16.7, 15.7
"2013/05/12", 15.7, 16.5, 15.1
"2013/05/13", 16.1, 16.6, 15.8
"2013/05/14", 16.7, 17.7, 16.2
"2013/05/15", 17.5, 17.9, 17.1
"2013/05/16", 17.7, 18.5, 17.2
"2013/05/17", 18.0, 18.5, 17.4
"2013/05/18", 17.9, 18.5, 17.3
"2013/05/19", 18.3, 18.8, 17.8
"2013/05/20", 18.3, 18.8, 18.1
"2013/05/21", 18.4, 19.2, 17.9
"2013/05/22", 19.0, 19.8, 18.5
"2013/05/23", 19.5, 20.0, 19.0
"2013/05/24", 19.5, 20.3, 18.8
"2013/05/25", 19.7, 20.3, 19.1
"2013/05/26", 19.6, 20.0, 19.2
"2013/05/27", 19.7, 20.3, 19.2
"2013/05/28", 20.0, 20.3, 19.6
"2013/05/29", 19.8, 20.3, 19.6
"2013/05/30", 19.2, 19.6, 19.0
"2013/05/31", 19.2, 19.9, 18.7
"2013/06/01", 19.4, 19.9, 18.9
"2013/06/02", 19.0, 19.5, 18.6
"2013/06/03", 18.9, 19.7, 18.4
"2013/06/04", 19.5, 20.5, 18.9
"2013/06/05", 20.3, 21.2, 19.8
"2013/06/06", 20.7, 21.2, 20.4
"2013/06/07", 20.5, 20.9, 20.2
"2013/06/08", 20.5, 21.1, 20.1
"2013/06/09", 20.8, 21.4, 20.3
"2013/06/10", 21.2, 21.4, 20.8
"2013/06/11", 21.0, 21.4, 20.8
"2013/06/12", 20.5, 21.0, 20.3
"2013/06/13", 20.0, 20.3, 19.8
"2013/06/14", 19.7, 20.2, 19.5
"2013/06/15", 20.4, 21.1, 20.1
"2013/06/16", 21.0, 21.1, 20.8
"2013/06/17", 20.9, 21.6, 20.5
"2013/06/18", 21.6, 22.2, 21.2
"2013/06/19", 21.8, 22.2, 21.6
"2013/06/20", 21.2, 21.7, 20.8
"2013/06/21", 20.6, 20.8, 20.5
"2013/06/22", 20.3, 20.8, 20.0
"2013/06/23", 20.7, 21.3, 20.2
"2013/06/24", 20.9, 21.3, 20.6
"2013/06/25", 21.1, 21.9, 20.6
"2013/06/26", 21.5, 21.9, 21.1
"2013/06/27", 20.9, 21.6, 20.4
"2013/06/28", 21.3, 21.6, 20.9
"2013/06/29", 21.4, 21.9, 21.0
"2013/06/30", 21.7, 22.1, 21.3
"2013/07/01", 21.9, 22.2, 21.6
"2013/07/02", 22.0, 22.6, 21.5
"2013/07/03", 22.2, 22.6, 21.9
"2013/07/04", 22.0, 22.3, 21.9
"2013/07/05", 21.9, 22.2, 21.8
"2013/07/06", 22.2, 22.9, 21.9
"2013/07/07", 23.1, 24.0, 22.6
"2013/07/08", 24.0, 24.7, 23.5
"2013/07/09", 24.5, 25.2, 24.0
"2013/07/10", 25.0, 25.6, 24.6
"2013/07/11", 25.4, 26.0, 25.0
"2013/07/12", 25.7, 26.0, 25.4
"2013/07/13", 25.6, 26.0, 25.3
"2013/07/14", 25.4, 25.7, 25.1
"2013/07/15", 25.3, 25.6, 25.0
"2013/07/16", 24.9, 25.5, 24.5
"2013/07/17", 24.6, 25.2, 24.3
"2013/07/18", 24.1, 24.7, 23.7
"2013/07/19", 24.5, 24.8, 24.1
"2013/07/20", 24.2, 24.7, 23.8
"2013/07/21", 23.8, 24.3, 23.5
"2013/07/22", 23.8, 24.2, 23.4
"2013/07/23", 24.2, 24.5, 23.9
"2013/07/24", 24.0, 24.5, 23.6
"2013/07/25", 23.3, 23.6, 23.0
"2013/07/26", 23.5, 24.1, 23.3
"2013/07/27", 24.0, 24.2, 23.8
"2013/07/28", 24.0, 24.4, 23.6
"2013/07/29", 23.9, 24.4, 23.7
"2013/07/30", 23.7, 24.3, 23.4
"2013/07/31", 24.1, 24.3, 23.8
"2013/08/01", 24.0, 24.3, 23.8
"2013/08/02", 23.8, 24.2, 23.5
"2013/08/03", 23.8, 24.3, 23.4
"2013/08/04", 24.1, 24.3, 23.8
"2013/08/05", 24.2, 24.7, 23.8
"2013/08/06", 24.4, 24.7, 24.3
"2013/08/07", 24.6, 25.2, 24.2
"2013/08/08", 25.0, 25.4, 24.6
"2013/08/09", 25.3, 25.9, 24.9
"2013/08/10", 25.8, 26.3, 25.5
"2013/08/11", 26.3, 26.6, 26.0
"2013/08/12", 26.4, 26.7, 26.0
"2013/08/13", 26.4, 26.7, 26.1
"2013/08/14", 26.2, 26.5, 25.9
"2013/08/15", 26.1, 26.5, 25.8
"2013/08/16", 26.2, 26.6, 25.9
"2013/08/17", 26.3, 26.6, 26.0
"2013/08/18", 26.4, 26.8, 26.0
"2013/08/19", 26.6, 27.0, 26.2
"2013/08/20", 26.7, 27.0, 26.4
"2013/08/21", 26.6, 26.9, 26.3
"2013/08/22", 26.1, 26.5, 25.8
"2013/08/23", 25.8, 26.1, 25.6
"2013/08/24", 25.5, 25.9, 25.1
"2013/08/25", 25.4, 25.8, 25.0
"2013/08/26", 24.5, 25.0, 24.2
"2013/08/27", 24.3, 24.6, 23.9
"2013/08/28", 24.3, 24.6, 23.9
"2013/08/29", 24.5, 24.9, 24.2
"2013/08/30", 24.8, 25.4, 24.5
"2013/08/31"," * "," * "," * "
"2013/09/01"," * "," * "," * "
"2013/09/02"," * "," * "," * "
"2013/09/03"," * "," * "," * "
"2013/09/04", 25.1, 25.4, 24.9
"2013/09/05", 24.9, 25.1, 24.7
"2013/09/06", 24.4, 24.7, 24.3
"2013/09/07", 24.1, 24.3, 23.8
"2013/09/08", 24.1, 24.3, 24.0
"2013/09/09", 23.6, 24.0, 23.4
"2013/09/10", 23.5, 23.7, 23.2
"2013/09/11", 23.4, 23.6, 23.3
"2013/09/12", 23.5, 23.9, 23.2
"2013/09/13", 23.8, 24.1, 23.6
"2013/09/14", 24.0, 24.3, 23.7
"2013/09/15", 24.1, 24.3, 23.9
"2013/09/16", 24.1, 24.3, 23.8
"2013/09/17", 23.1, 23.8, 22.8
"2013/09/18", 22.5, 23.0, 22.2
"2013/09/19", 22.1, 22.5, 21.8
"2013/09/20", 21.9, 22.2, 21.6
"2013/09/21", 22.0, 22.3, 21.7
"2013/09/22", 22.1, 22.3, 21.8
"2013/09/23", 21.9, 22.2, 21.7
"2013/09/24", 21.6, 21.8, 21.4
"2013/09/25", 21.7, 21.9, 21.5
"2013/09/26", 21.7, 21.9, 21.3
"2013/09/27", 20.7, 21.3, 20.4
"2013/09/28", 20.1, 20.5, 19.8
"2013/09/29", 20.1, 20.3, 19.9
"2013/09/30", 20.2, 20.3, 20.0
"2013/10/01", 20.1, 20.3, 19.9
"2013/10/02", 20.2, 20.3, 20.1
"2013/10/03", 20.4, 20.7, 20.2
"2013/10/04", 20.2, 20.7, 19.7
"2013/10/05", 19.3, 19.7, 19.2
"2013/10/06", 19.2, 19.5, 19.1
"2013/10/07", 19.6, 20.1, 19.5
"2013/10/08", 20.2, 20.5, 20.0
"2013/10/09", 20.5, 20.7, 20.3
"2013/10/10", 20.7, 20.8, 20.5
"2013/10/11", 20.8, 21.0, 20.6
"2013/10/12", 21.0, 21.2, 20.8
"2013/10/13", 20.5, 21.2, 20.2
"2013/10/14", 19.7, 20.2, 19.4
"2013/10/15", 19.3, 19.6, 18.9
"2013/10/16", 17.0, 18.9, 16.4
"2013/10/17", 16.5, 16.8, 16.3
"2013/10/18", 16.4, 16.6, 16.3
"2013/10/19", 16.4, 16.6, 16.3
"2013/10/20", 16.1, 16.4, 15.8
"2013/10/21", 15.9, 16.3, 15.8
"2013/10/22", 16.4, 16.5, 16.3
"2013/10/23", 16.4, 16.5, 16.3
"2013/10/24", 16.3, 16.4, 16.2
"2013/10/25", 16.4, 16.7, 16.2
"2013/10/26", 16.6, 16.9, 16.1
"2013/10/27", 15.7, 16.1, 15.5
"2013/10/28", 15.1, 15.6, 14.8
"2013/10/29", 14.8, 15.0, 14.7
"2013/10/30", 15.0, 15.5, 14.8
"2013/10/31", 15.3, 15.5, 15.0
"2013/11/01", 15.0, 15.4, 14.7
"2013/11/02", 14.8, 15.0, 14.6
"2013/11/03", 14.9, 15.2, 14.8
"2013/11/04", 15.2, 15.2, 15.1
"2013/11/05", 14.8, 15.2, 14.6
"2013/11/06", 14.2, 14.7, 13.9
"2013/11/07", 14.0, 14.2, 13.9
"2013/11/08", 13.9, 14.1, 13.6
"2013/11/09", 13.6, 14.0, 13.4
"2013/11/10", 13.4, 13.6, 13.3
"2013/11/11", 13.5, 13.6, 13.4
"2013/11/12", 12.7, 13.4, 12.3
"2013/11/13", 11.8, 12.3, 11.5
"2013/11/14", 11.2, 11.7, 10.9
"2013/11/15", 11.2, 11.3, 11.1
"2013/11/16", 11.2, 11.5, 11.0
"2013/11/17", 11.2, 11.4, 11.0
"2013/11/18", 11.3, 11.5, 11.1
"2013/11/19", 11.2, 11.5, 10.9
"2013/11/20", 10.6, 11.1, 10.4
"2013/11/21", 10.3, 10.6, 10.1
"2013/11/22", 10.0, 10.4,  9.8
"2013/11/23",  9.9, 10.0,  9.7
"2013/11/24",  9.7, 10.0,  9.5
"2013/11/25",  9.8, 10.0,  9.6
"2013/11/26", 10.5, 11.0, 10.0
"2013/11/27", 10.5, 11.0, 10.3
"2013/11/28", 10.4, 10.5, 10.3
"2013/11/29", 10.1, 10.5,  9.9
"2013/11/30",  9.4,  9.9,  9.1
"2013/12/01",  8.8,  9.3,  8.6
"2013/12/02",  8.7,  8.9,  8.5
"2013/12/03",  8.5,  8.8,  8.3
"2013/12/04",  8.7,  9.0,  8.5
"2013/12/05",  8.9,  9.1,  8.7
"2013/12/06",  8.7,  9.0,  8.5
"2013/12/07",  8.6,  8.8,  8.5
"2013/12/08",  8.5,  8.8,  8.4
"2013/12/09",  8.1,  8.5,  7.9
"2013/12/10",  8.0,  8.2,  7.9
"2013/12/11",  7.9,  8.2,  7.7
"2013/12/12",  7.5,  7.8,  7.3
"2013/12/13",  7.1,  7.5,  6.9
"2013/12/14",  6.8,  7.1,  6.6
"2013/12/15",  6.4,  6.8,  6.2
"2013/12/16",  6.1,  6.4,  5.9
"2013/12/17",  6.1,  6.3,  5.9
"2013/12/18",  6.2,  6.3,  6.0
"2013/12/19",  6.3,  6.5,  6.2
"2013/12/20",  6.4,  6.5,  6.3
"2013/12/21",  6.2,  6.5,  6.0
"2013/12/22",  6.0,  6.3,  5.8
"2013/12/23",  5.6,  6.0,  5.3
"2013/12/24",  5.5,  5.7,  5.4
"2013/12/25",  5.3,  5.7,  5.1
"2013/12/26",  4.9,  5.2,  4.7
"2013/12/27",  5.1,  5.3,  4.9
"2013/12/28",  5.1,  5.3,  4.9
"2013/12/29",  4.6,  5.0,  4.4
"2013/12/30",  4.2,  4.5,  4.0
"2013/12/31",  4.0,  4.2,  3.8
