"2013/01/01", 2.9, 5.4, 6.0,"NW "
"2013/01/02", 4.3, 9.4,10.8,"SW "
"2013/01/03", 4.7,12.1,13.3,"NW "
"2013/01/04", 6.1,11.1,11.5,"NW "
"2013/01/05", 2.7, 4.9, 5.2,"N  "
"2013/01/06", 2.5, 5.8, 7.3,"NNE"
"2013/01/07", 2.1, 4.4, 4.6,"N  "
"2013/01/08", 3.4, 6.1, 6.7,"ENE"
"2013/01/09", 4.3, 6.2, 7.1,"NNE"
"2013/01/10", 4.3, 7.1, 7.6,"NNE"
"2013/01/11", 2.6, 5.1, 5.4,"NNE"
"2013/01/12", 2.6, 4.0, 5.0,"N  "
"2013/01/13", 2.2, 5.2, 5.4,"WSW"
"2013/01/14", 9.4,15.7,16.9,"N  "
"2013/01/15", 2.6, 6.0, 6.6,"WNW"
"2013/01/16", 2.2, 4.7, 5.1,"NNW"
"2013/01/17", 2.5, 7.3, 8.0,"NNE"
"2013/01/18", 5.3,10.3,12.1,"WNW"
"2013/01/19", 3.4, 7.0, 7.6,"W  "
"2013/01/20", 2.5, 6.5, 7.0,"NW "
"2013/01/21", 1.8, 4.2, 4.8,"SSE"
"2013/01/22", 3.6, 9.0,10.0,"NNE"
"2013/01/23", 5.5,10.7,11.8,"NNE"
"2013/01/24", 3.2, 7.4, 7.9,"NNW"
"2013/01/25", 3.0, 8.0, 9.0,"N  "
"2013/01/26", 4.4, 9.6,11.9,"NW "
"2013/01/27", 2.8, 7.9, 8.5,"W  "
"2013/01/28", 4.2, 6.8, 7.8,"NE "
"2013/01/29", 3.6, 6.9, 8.5,"WNW"
"2013/01/30", 4.1, 9.6,10.3,"E  "
"2013/01/31", 2.7, 6.3, 6.4,"NNE"
"2013/02/01", 2.1, 5.9, 6.3,"S  "
"2013/02/02", 5.4, 9.1,11.2,"SW "
"2013/02/03", 2.6, 7.3, 7.9,"SE "
"2013/02/04", 2.8, 6.4, 6.6,"NNE"
"2013/02/05", 4.1,10.9,11.8,"NNW"
"2013/02/06", 6.1,10.0,10.6,"N  "
"2013/02/07", 2.9, 6.2, 7.3,"WSW"
"2013/02/08", 6.3,14.3,16.0,"NW "
"2013/02/09", 3.9, 7.9, 9.3,"NW "
"2013/02/10", 2.4, 5.6, 6.1,"NNE"
"2013/02/11", 4.7,11.1,12.1,"NNW"
"2013/02/12", 3.4, 6.3, 6.9,"N  "
"2013/02/13", 4.5,13.7,14.8,"NW "
"2013/02/14", 2.3, 5.4, 5.9,"NNE"
"2013/02/15", 3.7, 8.4, 9.0,"NNE"
"2013/02/16", 6.1,12.6,14.5,"NW "
"2013/02/17", 2.8, 5.9, 6.4,"WNW"
"2013/02/18", 2.0, 4.9, 5.3,"WNW"
"2013/02/19", 2.4, 6.2, 7.1,"NNE"
"2013/02/20", 4.2, 8.6, 9.5,"N  "
"2013/02/21", 4.8, 8.6,10.4,"WNW"
"2013/02/22", 2.9, 6.2, 6.7,"SSW"
"2013/02/23", 6.0,10.4,11.6,"NNW"
"2013/02/24", 7.7,17.1,19.0,"NW "
"2013/02/25", 4.0,11.5,13.4,"NNW"
"2013/02/26", 2.3, 5.2, 5.8,"S  "
"2013/02/27", 2.9, 5.8, 6.2,"NNW"
"2013/02/28", 2.3, 7.1, 7.5,"SE "
"2013/03/01", 4.6,11.0,12.8,"SW "
"2013/03/02", 7.7,14.5,17.4,"NW "
"2013/03/03", 4.0, 7.9, 8.7,"NW "
"2013/03/04", 4.0, 7.1, 7.5,"ENE"
"2013/03/05", 3.3, 7.2, 9.3,"NW "
"2013/03/06", 2.0, 7.1, 7.5,"NE "
"2013/03/07", 2.7, 6.2, 7.7,"SW "
"2013/03/08", 4.3, 8.7,10.2,"NW "
"2013/03/09", 4.9, 8.2, 9.5,"W  "
"2013/03/10", 6.3,16.1,17.6,"NW "
"2013/03/11", 4.6,12.6,13.6,"NW "
"2013/03/12", 2.9, 6.7, 7.5,"WSW"
"2013/03/13", 9.6,17.3,19.2,"SW "
"2013/03/14", 7.0,10.8,11.7,"ENE"
"2013/03/15", 3.3, 6.4, 7.1,"N  "
"2013/03/16", 2.6, 5.5, 6.2,"SW "
"2013/03/17", 4.6, 9.4,10.5,"S  "
"2013/03/18", 8.9,13.9,16.0,"SW "
"2013/03/19", 5.8,13.5,15.0,"SW "
"2013/03/20", 4.1, 8.3, 9.3,"SW "
"2013/03/21", 6.6,17.0,19.3,"NW "
"2013/03/22", 3.0, 5.7, 6.2,"NNE"
"2013/03/23", 5.3, 9.1, 9.5,"ESE"
"2013/03/24", 5.1, 7.5, 8.1,"ENE"
"2013/03/25", 5.7, 8.4, 9.3,"N  "
"2013/03/26", 4.3, 8.3, 8.9,"NNE"
"2013/03/27", 3.8, 6.0, 6.3,"NNE"
"2013/03/28", 1.9, 5.8, 6.2,"SSE"
"2013/03/29", 5.7,10.9,11.7,"ENE"
"2013/03/30", 5.5,10.4,11.0,"NE "
"2013/03/31", 6.2, 8.6, 9.7,"NNE"
"2013/04/01", 4.0, 7.3, 7.7,"SE "
"2013/04/02", 3.7,11.1,12.2,"E  "
"2013/04/03",10.4,18.1,19.4,"NNE"
"2013/04/04", 3.0, 8.3, 8.9,"ESE"
"2013/04/05", 3.9, 6.9, 7.3,"ENE"
"2013/04/06", 7.5,16.9,20.1,"SSE"
"2013/04/07", 9.0,17.5,19.1,"S  "
"2013/04/08", 7.5,12.0,14.2,"W  "
"2013/04/09", 4.3,11.6,13.9,"SW "
"2013/04/10", 6.1,11.7,12.3,"NNE"
"2013/04/11", 4.9,12.6,14.3,"NNE"
"2013/04/12", 3.9,10.7,11.7,"N  "
"2013/04/13", 3.9, 8.0, 8.8,"S  "
"2013/04/14", 7.0,12.1,14.2,"SW "
"2013/04/15", 7.0,10.5,12.2,"NE "
"2013/04/16", 3.8, 8.4, 9.3,"ESE"
"2013/04/17", 6.7,12.7,14.2,"SW "
"2013/04/18", 4.0, 7.9, 8.5,"SW "
"2013/04/19", 6.3,11.9,13.0,"ENE"
"2013/04/20", 4.8, 9.0, 9.7,"NNE"
"2013/04/21", 6.1, 9.1, 9.8,"NNE"
"2013/04/22", 3.8, 7.8, 8.5,"N  "
"2013/04/23", 2.9, 6.7, 8.8,"WSW"
"2013/04/24", 6.8,10.2,11.4,"SSW"
"2013/04/25", 3.8, 9.2,10.0,"NNW"
"2013/04/26", 6.0,14.5,16.0,"NNE"
"2013/04/27", 7.2,13.0,15.7,"NW "
"2013/04/28", 3.8, 7.4, 8.4,"WNW"
"2013/04/29", 2.6, 5.2, 5.7,"SSE"
"2013/04/30", 6.8,12.5,13.8,"SW "
"2013/05/01", 6.7,10.4,11.1,"ENE"
"2013/05/02", 3.3, 6.6, 7.3,"SE "
"2013/05/03", 3.7, 9.4,10.3,"S  "
"2013/05/04", 4.3, 7.6, 8.4,"SE "
"2013/05/05", 3.7, 8.8, 9.4,"S  "
"2013/05/06", 4.3, 8.8,10.8,"SW "
"2013/05/07", 4.5, 8.1, 9.2,"ESE"
"2013/05/08", 3.2, 9.3,10.5,"N  "
"2013/05/09", 2.5, 6.1, 7.2,"WSW"
"2013/05/10", 3.4, 7.6, 8.0,"ENE"
"2013/05/11", 3.9, 6.0, 6.4,"ENE"
"2013/05/12", 3.8, 9.1, 9.8,"E  "
"2013/05/13", 4.1, 8.2, 9.7,"S  "
"2013/05/14", 3.6, 7.4, 8.1,"E  "
"2013/05/15", 4.9, 9.7,10.2,"SSE"
"2013/05/16", 4.6, 8.9, 9.8,"ENE"
"2013/05/17", 4.2, 7.4, 8.0,"ESE"
"2013/05/18", 3.4, 7.0, 8.3,"SSW"
"2013/05/19", 5.3, 9.8,11.0,"SSE"
"2013/05/20", 4.3, 8.8, 9.9,"S  "
"2013/05/21", 3.6, 6.4, 7.0,"ENE"
"2013/05/22", 2.9, 7.1, 7.9,"S  "
"2013/05/23", 4.1, 8.6, 9.4,"ENE"
"2013/05/24", 4.2,10.9,12.5,"ENE"
"2013/05/25", 4.7, 7.7, 8.6,"ENE"
"2013/05/26", 3.8, 8.4, 9.5,"S  "
"2013/05/27", 3.4, 7.0, 8.0,"SSE"
"2013/05/28", 5.0, 8.7,10.0,"S  "
"2013/05/29", 4.9, 8.9,10.0,"SSW"
"2013/05/30", 5.3, 9.4,10.2,"S  "
"2013/05/31", 5.3, 9.2,10.2,"NNE"
"2013/06/01", 5.3, 9.0, 9.9,"ENE"
"2013/06/02", 7.1, 9.9,10.6,"ENE"
"2013/06/03", 2.9, 6.4, 7.2,"ESE"
"2013/06/04", 3.1, 6.6, 7.4,"ESE"
"2013/06/05", 3.0, 6.3, 7.4,"S  "
"2013/06/06", 3.1, 5.8, 6.6,"S  "
"2013/06/07", 4.0, 6.5, 7.3,"NE "
"2013/06/08", 3.3, 7.5, 7.8,"ESE"
"2013/06/09", 3.2, 7.6, 8.1,"ESE"
"2013/06/10", 3.3, 5.6, 6.1,"ENE"
"2013/06/11", 3.3, 6.4, 6.8,"ESE"
"2013/06/12", 5.3, 8.1, 8.8,"ENE"
"2013/06/13", 6.2,10.1,10.5,"ENE"
"2013/06/14", 4.1, 8.3, 9.0,"NNE"
"2013/06/15", 2.8, 6.3, 6.7,"SSE"
"2013/06/16", 5.4, 8.7, 9.2,"ENE"
"2013/06/17", 3.5, 6.7, 7.4,"NE "
"2013/06/18", 3.1, 7.6, 8.6,"E  "
"2013/06/19", 5.4,13.0,15.3,"SW "
"2013/06/20", 3.2, 6.2, 7.3,"NNE"
"2013/06/21", 2.9, 6.6, 7.0,"ENE"
"2013/06/22", 2.6, 6.0, 6.6,"E  "
"2013/06/23", 3.5, 5.9, 6.5,"ESE"
"2013/06/24", 2.8, 4.9, 5.3,"ENE"
"2013/06/25", 3.1, 5.8, 6.4,"ESE"
"2013/06/26", 5.4,12.4,13.4,"ENE"
"2013/06/27", 6.7,13.1,14.5,"NNE"
"2013/06/28", 4.0, 6.2, 6.7,"ESE"
"2013/06/29", 4.0, 6.8, 7.6,"ESE"
"2013/06/30", 3.8, 7.7, 8.4,"SSE"
"2013/07/01", 3.6, 5.5, 6.5,"SSE"
"2013/07/02", 3.5, 7.8, 8.1,"SE "
"2013/07/03", 4.6, 8.4, 9.4,"SSW"
"2013/07/04", 4.3, 8.2,10.1,"SW "
"2013/07/05", 7.0,10.6,12.1,"SW "
"2013/07/06", 7.8,11.8,12.8,"SW "
"2013/07/07", 2.9, 8.7, 9.9,"ENE"
"2013/07/08", 3.0, 7.7, 8.3,"ESE"
"2013/07/09", 2.2, 5.2, 5.6,"ESE"
"2013/07/10", 2.6, 7.0, 8.0,"SE "
"2013/07/11", 2.6, 6.9, 7.2,"SE "
"2013/07/12", 3.5, 6.8, 7.7,"ENE"
"2013/07/13", 2.4, 5.0, 5.4,"SE "
"2013/07/14", 2.5, 5.1, 5.5,"SE "
"2013/07/15", 4.1, 9.8,10.4,"ENE"
"2013/07/16", 4.5, 7.1, 7.5,"ENE"
"2013/07/17", 3.5, 6.6, 7.0,"SE "
"2013/07/18", 4.6, 9.2,10.1,"ENE"
"2013/07/19", 6.1,10.3,10.9,"ENE"
"2013/07/20", 5.4, 7.9, 8.3,"ENE"
"2013/07/21", 3.2, 6.6, 7.2,"ENE"
"2013/07/22", 2.6, 5.7, 6.3,"ESE"
"2013/07/23", 3.7, 8.5, 9.0,"E  "
"2013/07/24", 3.6, 6.5, 6.9,"ENE"
"2013/07/25", 3.1, 5.5, 6.0,"E  "
"2013/07/26", 2.8, 6.3, 6.7,"ESE"
"2013/07/27", 4.0,11.0,14.1,"ESE"
"2013/07/28", 2.5, 4.9, 5.2,"E  "
"2013/07/29", 2.6, 4.6, 5.5,"SE "
"2013/07/30", 3.5, 6.3, 7.0,"E  "
"2013/07/31", 3.3, 5.9, 6.5,"E  "
"2013/08/01", 4.4, 9.0,10.2,"ENE"
"2013/08/02", 4.9, 7.2, 7.9,"ENE"
"2013/08/03", 3.0, 6.3, 7.3,"SSE"
"2013/08/04", 3.3, 8.2, 8.8,"SSE"
"2013/08/05", 4.6, 8.5, 9.9,"S  "
"2013/08/06", 3.2, 8.7,11.8,"SSW"
"2013/08/07", 2.4, 4.9, 5.5,"ESE"
"2013/08/08", 2.3, 6.3, 6.8,"ESE"
"2013/08/09", 1.8, 4.3, 5.4,"SW "
"2013/08/10", 2.0, 4.3, 4.7,"SE "
"2013/08/11", 2.5,11.4,14.9,"NE "
"2013/08/12", 3.4, 5.5, 5.8,"ESE"
"2013/08/13", 3.6, 6.3, 6.9,"E  "
"2013/08/14", 2.9, 6.0, 6.8,"E  "
"2013/08/15", 3.1, 7.6, 8.1,"SSE"
"2013/08/16", 3.9, 9.0, 9.5,"SSE"
"2013/08/17", 4.3, 6.9, 7.9,"SSE"
"2013/08/18", 4.6, 7.2, 8.6,"S  "
"2013/08/19", 4.1, 6.4, 7.3,"S  "
"2013/08/20", 4.2, 6.6, 7.8,"SSW"
"2013/08/21", 3.3, 6.4, 6.9,"ENE"
"2013/08/22", 3.5, 7.2, 8.0,"NNE"
"2013/08/23", 2.3, 5.2, 6.7,"ENE"
"2013/08/24", 2.7, 8.3, 8.8,"ENE"
"2013/08/25", 1.8, 4.0, 5.2,"SW "
"2013/08/26", 3.6, 6.6, 7.2,"S  "
"2013/08/27", 3.9, 7.2, 8.4,"NNE"
"2013/08/28", 3.0, 6.4, 6.9,"ESE"
"2013/08/29", 3.3, 5.5, 6.5,"SW "
"2013/08/30", 3.6, 6.7, 8.4,"WSW"
"2013/08/31", 2.0, 2.6, 3.2,"ENE"
"2013/09/01"," *"," *"," *"," * "
"2013/09/02", 3.4, 6.9, 7.4,"SW "
"2013/09/03", 4.5, 8.3, 9.0,"SSE"
"2013/09/04", 5.1,10.3,11.8,"S  "
"2013/09/05", 3.8, 6.8, 7.3,"S  "
"2013/09/06", 6.1, 9.4,10.9,"ENE"
"2013/09/07", 4.8, 6.3, 6.9,"ENE"
"2013/09/08", 3.8, 9.0,10.0,"ENE"
"2013/09/09", 4.1, 6.9, 7.7,"E  "
"2013/09/10", 3.9, 5.5, 6.4,"E  "
"2013/09/11", 4.4, 6.9, 7.3,"E  "
"2013/09/12", 2.8, 5.2, 5.7,"SE "
"2013/09/13", 3.1, 6.8, 7.2,"ESE"
"2013/09/14", 2.8, 6.2, 7.0,"ESE"
"2013/09/15", 4.0, 8.8,10.9,"SSW"
"2013/09/16", 9.2,19.3,22.0,"S  "
"2013/09/17", 3.8, 6.4, 7.0,"NNE"
"2013/09/18", 3.2, 5.6, 6.2,"ENE"
"2013/09/19", 3.4, 5.4, 6.2,"E  "
"2013/09/20", 2.9, 7.6, 8.4,"SSE"
"2013/09/21", 2.7, 5.8, 6.4,"S  "
"2013/09/22", 4.5,10.0,10.5,"ENE"
"2013/09/23", 8.0,11.2,12.4,"ENE"
"2013/09/24", 4.4, 9.7,10.4,"NNE"
"2013/09/25", 3.5, 6.6, 7.1,"NNE"
"2013/09/26", 8.0,13.6,15.7,"NNE"
"2013/09/27", 4.9, 9.1,10.1,"NNW"
"2013/09/28", 3.9, 6.0, 6.6,"E  "
"2013/09/29", 3.3, 5.9, 6.3,"E  "
"2013/09/30", 5.2, 7.2, 8.0,"NNE"
"2013/10/01", 3.5, 5.7, 6.1,"NNE"
"2013/10/02", 6.0,11.0,11.8,"NNE"
"2013/10/03", 5.4, 9.9,10.9,"ENE"
"2013/10/04", 7.0, 9.5,11.0,"ENE"
"2013/10/05", 6.9,10.2,11.3,"NE "
"2013/10/06", 4.2, 6.9, 7.3,"ENE"
"2013/10/07", 2.6, 5.0, 5.4,"SE "
"2013/10/08", 2.5, 5.0, 5.6,"S  "
"2013/10/09", 6.6,11.8,14.6,"SW "
"2013/10/10", 4.6, 8.8, 9.4,"ENE"
"2013/10/11", 5.5,10.6,11.6,"SW "
"2013/10/12", 5.4,11.8,12.9,"ENE"
"2013/10/13", 2.6, 6.2, 6.4,"ENE"
"2013/10/14", 3.8, 5.9, 6.3,"ENE"
"2013/10/15", 5.1,14.7,15.4,"NNE"
"2013/10/16", 9.7,23.3,26.4,"NNE"
"2013/10/17", 3.9, 7.5, 8.0,"ENE"
"2013/10/18", 5.9, 7.8, 8.3,"NNE"
"2013/10/19", 7.1,10.8,12.6,"NNE"
"2013/10/20", 6.1,10.2,10.9,"NNE"
"2013/10/21", 4.3, 7.3, 8.0,"E  "
"2013/10/22", 6.1,10.6,11.1,"ENE"
"2013/10/23", 6.0, 9.3,10.1,"ENE"
"2013/10/24", 5.5, 8.0, 8.5,"NNE"
"2013/10/25", 3.6,10.8,11.9,"NNE"
"2013/10/26", 5.8,11.3,12.5,"NE "
"2013/10/27", 3.5, 7.0, 8.1,"NW "
"2013/10/28", 2.9, 4.7, 5.2,"E  "
"2013/10/29", 2.7, 4.9, 5.2,"NNW"
"2013/10/30", 2.1, 9.1,10.6,"NNE"
"2013/10/31", 2.0, 3.9, 4.7,"NNE"
"2013/11/01", 2.4, 5.5, 5.8,"E  "
"2013/11/02", 2.1, 4.6, 5.0,"N  "
"2013/11/03", 1.6, 4.0, 4.5,"WNW"
"2013/11/04", 3.5, 7.2, 8.2,"ENE"
"2013/11/05", 3.2, 6.0, 6.6,"N  "
"2013/11/06", 2.3, 5.2, 6.4,"WSW"
"2013/11/07", 2.4, 5.7, 6.0,"W  "
"2013/11/08", 3.5, 6.8, 7.4,"NNE"
"2013/11/09", 4.4, 8.5, 9.0,"ENE"
"2013/11/10", 5.0,11.0,12.7,"SW "
"2013/11/11", 5.8,10.2,11.1,"NNW"
"2013/11/12", 2.7, 8.8, 9.6,"N  "
"2013/11/13", 4.2, 8.4, 9.0,"NNE"
"2013/11/14", 2.3, 4.8, 5.1,"E  "
"2013/11/15", 2.6, 6.4, 7.0,"N  "
"2013/11/16", 3.1, 6.3, 6.6,"NNE"
"2013/11/17", 2.5, 6.2, 7.1,"WSW"
"2013/11/18", 3.1, 8.4, 9.5,"SW "
"2013/11/19", 3.4, 5.6, 7.1,"WSW"
"2013/11/20", 3.8, 6.3, 7.2,"SW "
"2013/11/21", 3.2, 6.2, 7.1,"WNW"
"2013/11/22", 2.4, 7.9, 8.3,"NNE"
"2013/11/23", 2.4, 8.2, 9.2,"N  "
"2013/11/24", 2.9, 6.1, 6.3,"ENE"
"2013/11/25", 4.5,12.7,14.3,"S  "
"2013/11/26", 3.5,15.2,19.1,"SSW"
"2013/11/27", 4.1, 9.3, 9.7,"SW "
"2013/11/28", 3.8, 7.6, 8.4,"NNE"
"2013/11/29", 3.1, 6.7, 7.4,"NW "
"2013/11/30", 2.6, 6.6, 6.9,"NNW"
"2013/12/01", 2.4, 5.0, 5.5,"N  "
"2013/12/02", 2.1, 5.0, 5.6,"N  "
"2013/12/03", 2.1, 5.9, 6.1,"ESE"
"2013/12/04", 4.0, 8.9, 9.4,"ENE"
"2013/12/05", 2.3, 5.0, 5.3,"NNW"
"2013/12/06", 2.8, 5.2, 5.8,"WSW"
"2013/12/07", 3.5, 6.0, 6.6,"NE "
"2013/12/08", 3.0, 5.2, 5.9,"N  "
"2013/12/09", 1.7, 3.6, 3.9,"NW "
"2013/12/10", 4.3,10.6,12.4,"WNW"
"2013/12/11", 2.7, 8.3, 9.1,"WSW"
"2013/12/12", 4.1, 7.3, 7.9,"WSW"
"2013/12/13", 5.0,10.7,13.7,"SW "
"2013/12/14", 3.8, 8.4, 9.1,"NW "
"2013/12/15", 4.2,10.3,12.0,"NW "
"2013/12/16", 5.4,10.6,11.4,"NW "
"2013/12/17", 1.8, 4.2, 4.7,"NE "
"2013/12/18", 4.9, 8.7, 9.4,"NNW"
"2013/12/19", 5.2, 8.1, 8.4,"NNW"
"2013/12/20", 5.0, 9.3,10.2,"N  "
"2013/12/21", 2.4, 5.2, 5.7,"N  "
"2013/12/22", 4.4, 9.2,10.8,"WNW"
"2013/12/23", 2.1, 4.4, 4.7,"WNW"
"2013/12/24", 4.5,10.5,11.4,"NW "
"2013/12/25", 2.3, 4.9, 5.6,"WNW"
"2013/12/26", 1.8, 4.5, 4.7,"NW "
"2013/12/27", 3.4, 8.9, 9.8,"NNE"
"2013/12/28", 5.9,10.4,11.1,"NW "
"2013/12/29", 4.1, 7.4, 8.5,"WNW"
"2013/12/30", 3.0, 5.7, 6.8,"WNW"
"2013/12/31", 2.8, 6.3, 6.7,"W  "
