"2003/01/01", 4.2, 4.5, 5.0,"NNE"
"2003/01/02", 5.4, 9.2,10.9,"NW "
"2003/01/03", 3.5, 5.5, 6.0,"NNE"
"2003/01/04", 3.8, 6.3, 6.6,"W  "
"2003/01/05", 5.4, 9.3,10.0,"NW "
"2003/01/06", 5.2,10.0,10.8,"WNW"
"2003/01/07", 2.2, 5.2, 5.5,"NW "
"2003/01/08", 2.1, 4.6, 4.8,"ESE"
"2003/01/09", 2.4, 4.9, 5.1,"N  "
"2003/01/10", 2.1, 4.9, 5.0,"NNE"
"2003/01/11", 2.7, 5.5, 5.6,"NNE"
"2003/01/12", 3.2, 5.5, 6.0,"W  "
"2003/01/13", 2.2, 4.9, 5.3,"WSW"
"2003/01/14", 2.8, 9.3,10.2,"N  "
"2003/01/15", 5.1, 9.4,10.5,"NW "
"2003/01/16", 1.7, 3.6, 4.1,"W  "
"2003/01/17", 2.3, 5.0, 5.2,"WNW"
"2003/01/18", 3.8, 9.6,10.0,"ENE"
"2003/01/19", 3.9, 8.4, 8.7,"NNE"
"2003/01/20", 3.6, 7.0, 7.2,"N  "
"2003/01/21", 5.0,11.5,12.1,"NW "
"2003/01/22", 2.7, 6.8, 7.3,"NNW"
"2003/01/23", 4.7, 9.5,10.4,"NNW"
"2003/01/24", 7.0,12.6,14.0,"NW "
"2003/01/25", 3.6, 6.7, 7.1,"WNW"
"2003/01/26", 2.4, 5.3, 5.6,"N  "
"2003/01/27", 3.4, 6.5, 6.8,"NW "
"2003/01/28", 4.3,11.7,12.4,"NW "
"2003/01/29", 6.7,15.8,16.8,"NW "
"2003/01/30", 7.3,12.7,13.3,"NW "
"2003/01/31", 4.7, 8.2, 9.1,"NW "
"2003/02/01", 3.8, 9.5,10.1,"NW "
"2003/02/02", 4.6, 7.3, 7.6,"ENE"
"2003/02/03", 3.4, 7.3, 7.7,"NNE"
"2003/02/04", 2.2, 4.9, 5.1,"N  "
"2003/02/05", 4.6, 6.5, 6.8,"E  "
"2003/02/06", 2.4, 6.8, 7.2,"NNE"
"2003/02/07", 1.8, 3.9, 4.5,"WSW"
"2003/02/08", 2.0, 4.6, 4.8,"NNE"
"2003/02/09", 4.1, 9.0, 9.3,"NNE"
"2003/02/10", 2.3, 5.3, 5.5,"ESE"
"2003/02/11", 3.2, 4.9, 5.0,"N  "
"2003/02/12", 4.0, 7.9, 8.3,"NNE"
"2003/02/13", 3.4, 6.0, 6.1,"ESE"
"2003/02/14", 3.3, 5.7, 6.0,"E  "
"2003/02/15", 2.6, 6.9, 7.0,"SE "
"2003/02/16", 4.3,12.2,12.5,"NNE"
"2003/02/17", 2.5, 6.8, 7.2,"E  "
"2003/02/18", 4.7, 8.0, 8.2,"ENE"
"2003/02/19", 4.8, 7.2, 7.4,"ENE"
"2003/02/20", 7.8,10.7,11.3,"NNE"
"2003/02/21", 3.6,10.1,10.7,"NNW"
"2003/02/22", 3.5, 6.3, 6.6,"N  "
"2003/02/23", 7.0,10.0,10.5,"ENE"
"2003/02/24", 5.4, 6.9, 7.2,"NNE"
"2003/02/25", 3.1, 5.3, 5.5,"N  "
"2003/02/26", 3.0, 5.2, 5.3,"E  "
"2003/02/27", 5.1,11.1,11.5,"E  "
"2003/02/28", 3.1, 5.5, 5.8,"SE "
"2003/03/01", 3.3,15.5,16.5,"S  "
"2003/03/02", 6.4,13.0,13.5,"NW "
"2003/03/03", 3.6,11.4,12.3,"SW "
"2003/03/04", 8.1,14.3,15.8,"NW "
"2003/03/05", 2.6, 5.4, 5.6,"SSE"
"2003/03/06", 4.2, 6.1, 6.8,"ENE"
"2003/03/07", 6.4,11.5,12.2,"NW "
"2003/03/08", 4.1, 8.2, 8.3,"ESE"
"2003/03/09", 3.7, 9.6,10.2,"N  "
"2003/03/10", 3.4, 7.6, 8.3,"NNE"
"2003/03/11", 3.3, 9.6,10.2,"N  "
"2003/03/12", 3.1, 7.3, 7.5,"E  "
"2003/03/13", 3.6, 6.8, 7.6,"NNE"
"2003/03/14", 3.1, 7.2, 7.6,"SE "
"2003/03/15", 4.7, 6.8, 7.1,"NNE"
"2003/03/16", 3.5, 8.4, 8.7,"NNE"
"2003/03/17", 6.2,10.8,11.9,"NE "
"2003/03/18", 3.4, 7.5, 7.7,"E  "
"2003/03/19", 3.2, 6.5, 7.2,"S  "
"2003/03/20", 5.4, 9.4,10.5,"NNW"
"2003/03/21", 4.0, 7.1, 7.4,"ESE"
"2003/03/22", 5.3, 7.7, 8.2,"ENE"
"2003/03/23", 3.1, 6.7, 7.2,"SE "
"2003/03/24", 3.2, 6.6, 7.2,"SW "
"2003/03/25", 3.9, 7.4, 7.7,"NNE"
"2003/03/26", 3.4, 6.5, 6.7,"SE "
"2003/03/27", 6.2,14.9,15.6,"SW "
"2003/03/28", 6.2,10.6,11.6,"NW "
"2003/03/29", 4.9, 9.6,10.5,"E  "
"2003/03/30", 3.2, 6.5, 7.1,"ESE"
"2003/03/31", 3.1, 8.0, 8.6,"ESE"
"2003/04/01", 4.6, 8.4, 8.9,"ENE"
"2003/04/02", 5.4,11.6,12.0,"NE "
"2003/04/03", 8.0,11.1,11.9,"E  "
"2003/04/04", 5.6, 8.2, 8.5,"NNE"
"2003/04/05",11.5,16.9,17.8,"NNE"
"2003/04/06", 5.8,10.2,10.9,"WNW"
"2003/04/07", 3.6, 7.9, 8.2,"SE "
"2003/04/08", 8.1,16.1,16.9,"S  "
"2003/04/09", 5.8,13.3,13.9,"NW "
"2003/04/10", 4.0, 7.2, 7.5,"SE "
"2003/04/11", 4.4, 9.3, 9.6,"SSW"
"2003/04/12", 4.6, 8.5, 9.4,"SSW"
"2003/04/13", 3.9,10.2,10.9,"E  "
"2003/04/14", 5.3, 8.7, 8.3,"E  "
"2003/04/15", 5.2, 7.6, 7.9,"NE "
"2003/04/16", 4.3, 6.9, 7.3,"NNE"
"2003/04/17", 3.3, 7.9, 8.3,"SW "
"2003/04/18", 2.6, 8.0, 8.5,"SE "
"2003/04/19", 5.5,11.7,12.3,"SW "
"2003/04/20", 6.4,11.4,11.8,"ENE"
"2003/04/21", 4.5,14.3,15.4,"WNW"
"2003/04/22", 4.2,10.0,10.6,"NNE"
"2003/04/23", 5.6, 9.5,10.2,"SW "
"2003/04/24", 4.8, 8.3, 8.9,"WSW"
"2003/04/25", 3.4, 5.3, 5.5,"NNE"
"2003/04/26", 6.1,10.5,11.4,"ENE"
"2003/04/27", 4.1, 9.0, 9.4,"ENE"
"2003/04/28", 3.0, 7.1, 7.5,"SSE"
"2003/04/29", 6.0,12.1,13.0,"S  "
"2003/04/30", 7.2,13.5,14.6,"SW "
"2003/05/01", 4.4, 8.0, 8.6,"SE "
"2003/05/02", 3.6, 9.6,10.1,"S  "
"2003/05/03", 2.5, 6.8, 7.2,"SSE"
"2003/05/04", 2.4, 6.2, 6.7,"SE "
"2003/05/05", 5.9, 9.4,10.0,"ENE"
"2003/05/06", 3.4, 7.2, 7.8,"S  "
"2003/05/07", 5.4, 9.8,11.0,"SW "
"2003/05/08", 9.3,13.7,14.2,"ENE"
"2003/05/09", 5.1,11.7,12.5,"ENE"
"2003/05/10", 3.0, 7.6, 7.9,"SE "
"2003/05/11", 3.7, 8.4, 8.8,"SE "
"2003/05/12", 2.8, 5.5, 5.7,"SE "
"2003/05/13", 3.2, 7.8, 8.6,"SSW"
"2003/05/14", 4.5, 9.4,10.1,"S  "
"2003/05/15", 6.6,10.2,10.6,"NE "
"2003/05/16", 6.6, 9.8,10.4,"NE "
"2003/05/17", 4.9, 6.9, 7.3,"ENE"
"2003/05/18", 5.8, 9.3, 9.6,"ENE"
"2003/05/19", 2.8, 5.9, 6.1,"NNE"
"2003/05/20", 2.0, 6.9, 7.4,"E  "
"2003/05/21", 3.8, 8.1, 8.5,"NW "
"2003/05/22", 4.2, 8.0, 8.5,"ENE"
"2003/05/23", 4.3, 6.0, 6.3,"NNE"
"2003/05/24", 4.3, 7.6, 7.9,"E  "
"2003/05/25", 5.8, 7.9, 8.3,"NE "
"2003/05/26", 3.1, 6.8, 7.1,"NE "
"2003/05/27", 1.9, 4.4, 4.8,"SW "
"2003/05/28", 2.5, 7.0, 7.3,"SSE"
"2003/05/29", 3.1, 6.7, 7.0,"SSE"
"2003/05/30", 3.8, 8.8, 9.4,"SSE"
"2003/05/31", 7.7,14.1,15.1,"S  "
"2003/06/01", 3.7, 7.0, 8.1,"ENE"
"2003/06/02", 2.8, 7.4, 7.9,"S  "
"2003/06/03", 3.5, 7.1, 7.3,"N  "
"2003/06/04", 2.1, 4.6, 4.8,"WNW"
"2003/06/05", 4.3, 7.6, 8.0,"ENE"
"2003/06/06", 3.9, 6.1, 6.4,"ENE"
"2003/06/07", 3.1, 5.0, 5.2,"E  "
"2003/06/08", 4.1, 7.5, 8.0,"ENE"
"2003/06/09", 5.0, 8.1, 8.5,"ENE"
"2003/06/10", 3.8, 6.6, 7.0,"ESE"
"2003/06/11", 2.8, 7.2, 7.6,"S  "
"2003/06/12", 3.9, 5.9, 6.4,"SSE"
"2003/06/13", 4.7, 9.3, 9.9,"SW "
"2003/06/14", 2.9, 8.8, 9.4,"E  "
"2003/06/15", 3.1, 8.4, 9.4,"ENE"
"2003/06/16", 2.9, 5.3, 5.5,"ENE"
"2003/06/17", 1.8, 4.6, 4.9,"SW "
"2003/06/18", 1.9, 4.6, 5.0,"SW "
"2003/06/19", 3.8, 9.1, 9.8,"SW "
"2003/06/20", 7.8,13.0,13.8,"SW "
"2003/06/21", 2.7, 7.5, 7.9,"S  "
"2003/06/22", 4.0, 7.7, 7.9,"ENE"
"2003/06/23", 5.0, 9.1, 9.5,"ENE"
"2003/06/24", 3.3, 6.4, 6.8,"SSE"
"2003/06/25", 5.4,11.1,11.4,"SE "
"2003/06/26", 5.1, 7.5, 7.8,"ENE"
"2003/06/27", 2.7, 5.8, 6.0,"ENE"
"2003/06/28", 4.4, 6.7, 7.2,"ENE"
"2003/06/29", 3.0, 6.0, 7.1,"SE "
"2003/06/30", 4.3, 8.7, 9.5,"S  "
"2003/07/01", 5.8, 8.5, 8.9,"NNE"
"2003/07/02", 5.6, 8.1, 8.3,"E  "
"2003/07/03", 3.4, 5.8, 6.4,"E  "
"2003/07/04", 5.8,15.6,16.7,"S  "
"2003/07/05", 3.9, 7.4, 7.8,"ESE"
"2003/07/06", 3.5, 6.2, 6.5,"ENE"
"2003/07/07", 3.5, 6.3, 6.7,"SE "
"2003/07/08", 7.4,10.2,10.8,"NE "
"2003/07/09", 4.1, 6.7, 7.0,"ENE"
"2003/07/10", 3.8, 8.8, 9.2,"S  "
"2003/07/11", 3.7,10.5,11.9,"NW "
"2003/07/12", 3.4, 9.0, 9.3,"ENE"
"2003/07/13", 6.0, 8.7, 9.0,"ENE"
"2003/07/14", 7.6,10.6,11.0,"ENE"
"2003/07/15", 3.0, 6.4, 6.7,"S  "
"2003/07/16", 3.7, 6.7, 7.0,"ENE"
"2003/07/17", 5.6, 8.2, 8.5,"ENE"
"2003/07/18", 4.0, 5.7, 6.1,"ENE"
"2003/07/19", 3.6, 5.2, 5.3,"E  "
"2003/07/20", 2.5, 4.2, 4.5,"E  "
"2003/07/21", 4.1, 6.9, 7.4,"ENE"
"2003/07/22", 6.9,10.0,10.4,"ENE"
"2003/07/23", 4.4, 6.5, 7.0,"NE "
"2003/07/24", 3.2, 6.9, 7.4,"S  "
"2003/07/25", 4.1, 8.4, 8.7,"ENE"
"2003/07/26", 4.0, 6.8, 7.2,"N  "
"2003/07/27", 5.1, 8.7, 9.0,"ENE"
"2003/07/28", 3.1, 6.6, 6.9,"SE "
"2003/07/29", 3.0, 5.9, 6.3,"S  "
"2003/07/30", 3.9, 8.7, 9.0,"S  "
"2003/07/31", 3.6, 8.8, 9.0,"ENE"
"2003/08/01", 4.0, 6.6, 7.3,"ENE"
"2003/08/02", 3.0, 5.6, 6.0,"SSW"
"2003/08/03", 3.5, 7.0, 7.5,"WSW"
"2003/08/04", 2.2, 5.3, 5.6,"WSW"
"2003/08/05", 2.4,10.0,11.0,"NE "
"2003/08/06", 3.4, 6.0, 6.2,"E  "
"2003/08/07", 3.0, 6.1, 6.5,"SSW"
"2003/08/08", 6.0, 9.9,10.7,"S  "
"2003/08/09",11.1,14.9,16.1,"S  "
"2003/08/10", 3.5, 7.2, 7.6,"SW "
"2003/08/11", 5.0, 8.1, 8.8,"SW "
"2003/08/12", 4.8, 7.6, 7.9,"E  "
"2003/08/13", 3.6, 5.7, 6.0,"E  "
"2003/08/14", 7.9,11.7,12.4,"ENE"
"2003/08/15", 7.1,10.4,11.1,"NE "
"2003/08/16", 7.5,10.2,10.5,"ENE"
"2003/08/17", 4.3, 7.7, 8.1,"NNE"
"2003/08/18", 3.3, 9.1, 9.4,"ENE"
"2003/08/19", 4.5, 6.6, 7.0,"ENE"
"2003/08/20", 2.6, 4.2, 4.4,"E  "
"2003/08/21", 1.8, 5.1, 5.4,"S  "
"2003/08/22", 1.8, 5.8, 6.3,"S  "
"2003/08/23", 2.7, 4.9, 5.4,"SW "
"2003/08/24", 2.5, 5.4, 5.5,"E  "
"2003/08/25", 3.1, 6.7, 7.2,"SW "
"2003/08/26", 2.2, 4.6, 4.9,"SW "
"2003/08/27", 6.1, 9.9,10.1,"ENE"
"2003/08/28", 3.4, 7.3, 7.7,"E  "
"2003/08/29", 2.7, 5.6, 5.9,"E  "
"2003/08/30", 4.9, 8.8, 9.4,"E  "
"2003/08/31", 4.6, 9.7,10.5,"E  "
"2003/09/01", 4.1, 6.5, 6.8,"ENE"
"2003/09/02", 1.9, 4.5, 4.8,"ESE"
"2003/09/03", 2.6, 6.1, 6.6,"E  "
"2003/09/04", 4.0, 8.6, 9.2,"E  "
"2003/09/05", 2.9, 5.1, 5.5,"ENE"
"2003/09/06", 2.6,10.0,10.5,"ENE"
"2003/09/07", 6.9,11.9,12.7,"ENE"
"2003/09/08", 2.6, 5.9, 6.2,"ENE"
"2003/09/09", 2.5, 6.5, 7.4,"SW "
"2003/09/10", 4.9, 9.0, 9.6,"SW "
"2003/09/11", 3.1, 7.1, 7.3,"SSE"
"2003/09/12", 3.6, 6.6, 6.9,"ENE"
"2003/09/13", 4.5, 8.8, 9.8,"SW "
"2003/09/14", 3.3, 6.5, 6.8,"SE "
"2003/09/15", 4.3, 9.1,10.1,"ENE"
"2003/09/16", 6.0, 8.0, 8.2,"ENE"
"2003/09/17", 3.3, 6.3, 6.5,"NE "
"2003/09/18", 2.6, 5.1, 5.4,"E  "
"2003/09/19", 3.8, 7.9, 8.4,"SW "
"2003/09/20", 7.5,11.4,12.2,"ENE"
"2003/09/21", 9.9,13.1,13.9,"NNE"
"2003/09/22",10.3,17.8,19.0,"N  "
"2003/09/23", 6.8,10.4,10.7,"ENE"
"2003/09/24", 6.8, 9.6, 9.7,"NE "
"2003/09/25", 2.2, 6.1, 6.4,"NNW"
"2003/09/26", 3.2, 5.8, 6.6,"NNE"
"2003/09/27", 4.9, 7.4, 7.7,"ENE"
"2003/09/28", 5.6, 7.8, 8.1,"E  "
"2003/09/29", 5.1, 6.7, 7.1,"ENE"
"2003/09/30", 5.7,11.7,12.5,"NNW"
"2003/10/01", 2.1, 4.8, 5.2,"WNW"
"2003/10/02"," *"," *"," *"," * "
"2003/10/03", 3.1, 6.2, 6.5,"NE "
"2003/10/04", 3.1, 5.0, 5.1,"ENE"
"2003/10/05", 3.5, 5.8, 6.4,"NNE"
"2003/10/06", 2.6, 6.2, 6.4,"NNE"
"2003/10/07", 5.9, 9.6,10.0,"ENE"
"2003/10/08", 6.1, 8.7, 9.2,"ENE"
"2003/10/09", 6.5, 9.7,10.8,"ENE"
"2003/10/10", 5.0, 7.4, 7.7,"NNE"
"2003/10/11", 3.9, 7.1, 7.3,"NNE"
"2003/10/12", 1.8, 4.3, 4.4,"NNW"
"2003/10/13", 5.3,14.5,15.6,"N  "
"2003/10/14", 5.8, 8.3, 9.1,"E  "
"2003/10/15", 3.7, 8.2, 8.6,"ENE"
"2003/10/16", 3.4, 5.4, 5.6,"E  "
"2003/10/17", 5.7,10.2,10.6,"E  "
"2003/10/18", 4.0, 7.4, 7.7,"SE "
"2003/10/19", 2.8, 5.2, 5.4,"E  "
"2003/10/20", 5.0, 8.0, 8.4,"NE "
"2003/10/21", 3.3, 5.4, 5.7,"N  "
"2003/10/22", 4.9, 8.7,10.2,"N  "
"2003/10/23", 3.0, 9.9,11.0,"NE "
"2003/10/24", 3.2, 9.6, 9.8,"N  "
"2003/10/25", 3.0, 5.2, 5.6,"NNW"
"2003/10/26", 5.4, 9.1, 9.6,"NE "
"2003/10/27", 4.5, 6.4, 6.7,"E  "
"2003/10/28", 3.2, 7.4, 8.0,"S  "
"2003/10/29", 4.8,10.5,11.2,"NE "
"2003/10/30", 2.4, 6.1, 6.6,"NNE"
"2003/10/31", 3.3, 5.8, 6.1,"E  "
"2003/11/01", 1.6, 3.4, 3.7,"N  "
"2003/11/02", 1.8, 4.1, 4.3,"E  "
"2003/11/03", 1.1, 4.1, 4.4,"SW "
"2003/11/04", 3.9, 9.4, 9.6,"E  "
"2003/11/05", 2.6, 4.5, 4.9,"NE "
"2003/11/06", 1.6, 4.5, 4.7,"NW "
"2003/11/07", 2.7, 5.5, 5.6,"NNE"
"2003/11/08", 3.2, 7.9, 8.2,"E  "
"2003/11/09", 6.4,10.4,10.8,"ENE"
"2003/11/10", 6.3, 9.4, 9.7,"NNE"
"2003/11/11", 5.8, 9.2, 9.7,"NNE"
